createdAt,value
2023-05-05T00:00:13.907Z,24.97
2023-05-05T00:01:13.955Z,24.98
2023-05-05T00:02:14.050Z,24.98
2023-05-05T00:03:14.177Z,24.98
2023-05-05T00:04:14.151Z,24.98
2023-05-05T00:05:14.202Z,24.97
2023-05-05T00:06:14.613Z,24.98
2023-05-05T00:07:14.315Z,24.98
2023-05-05T00:08:14.343Z,24.97
2023-05-05T00:09:14.406Z,24.97
2023-05-05T00:10:14.464Z,24.97
2023-05-05T00:11:14.539Z,24.97
2023-05-05T00:12:14.590Z,24.97
2023-05-05T00:13:14.711Z,24.95
2023-05-05T00:14:14.684Z,24.96
2023-05-05T00:15:14.759Z,24.96
2023-05-05T00:16:14.815Z,24.96
2023-05-05T00:17:14.906Z,24.95
2023-05-05T00:18:14.935Z,24.96
2023-05-05T00:19:14.990Z,24.95
2023-05-05T00:20:15.049Z,24.95
2023-05-05T00:21:15.102Z,24.95
2023-05-05T00:22:15.142Z,24.95
2023-05-05T00:23:15.188Z,24.94
2023-05-05T00:24:15.283Z,24.94
2023-05-05T00:25:15.314Z,24.94
2023-05-05T00:26:15.390Z,24.94
2023-05-05T00:27:15.418Z,24.93
2023-05-05T00:28:15.544Z,24.93
2023-05-05T00:29:15.537Z,24.94
2023-05-05T00:30:15.603Z,24.94
2023-05-05T00:31:15.650Z,24.93
2023-05-05T00:32:15.723Z,24.93
2023-05-05T00:33:15.799Z,24.94
2023-05-05T00:34:15.840Z,24.93
2023-05-05T00:35:15.894Z,24.93
2023-05-05T00:36:15.956Z,24.93
2023-05-05T00:37:15.999Z,24.93
2023-05-05T00:38:16.046Z,24.92
2023-05-05T00:39:16.113Z,24.93
2023-05-05T00:40:16.163Z,24.93
2023-05-05T00:41:16.226Z,24.93
2023-05-05T00:42:16.280Z,24.93
2023-05-05T00:43:16.370Z,24.93
2023-05-05T00:44:16.405Z,24.93
2023-05-05T00:45:16.456Z,24.93
2023-05-05T00:46:16.526Z,24.93
2023-05-05T00:47:16.615Z,24.93
2023-05-05T00:48:16.636Z,24.93
2023-05-05T00:49:16.730Z,24.94
2023-05-05T00:50:16.771Z,24.94
2023-05-05T00:51:16.821Z,24.94
2023-05-05T00:52:16.847Z,24.94
2023-05-05T00:53:16.904Z,24.95
2023-05-05T00:54:16.963Z,24.94
2023-05-05T00:55:17.020Z,24.95
2023-05-05T00:56:17.072Z,24.96
2023-05-05T00:57:17.128Z,24.96
2023-05-05T00:58:17.176Z,24.95
2023-05-05T00:59:17.241Z,24.96
2023-05-05T01:00:17.293Z,24.96
2023-05-05T01:01:17.394Z,24.96
2023-05-05T01:02:17.398Z,24.97
2023-05-05T01:03:17.513Z,24.96
2023-05-05T01:04:17.533Z,24.97
2023-05-05T01:05:17.560Z,24.97
2023-05-05T01:06:17.616Z,24.98
2023-05-05T01:07:17.669Z,24.98
2023-05-05T01:08:17.715Z,24.97
2023-05-05T01:09:17.771Z,24.99
2023-05-05T01:10:20.279Z,24.98
2023-05-05T01:11:17.821Z,24.98
2023-05-05T01:12:17.798Z,24.98
2023-05-05T01:13:17.797Z,24.99
2023-05-05T01:14:17.805Z,24.99
2023-05-05T01:15:17.788Z,24.98
2023-05-05T01:16:17.780Z,24.99
2023-05-05T01:17:17.749Z,25.00
2023-05-05T01:18:17.735Z,24.99
2023-05-05T01:19:17.769Z,25.00
2023-05-05T01:20:17.774Z,25.00
2023-05-05T01:21:17.743Z,25.01
2023-05-05T01:22:17.711Z,25.00
2023-05-05T01:23:17.704Z,25.00
2023-05-05T01:24:17.703Z,25.01
2023-05-05T01:25:17.699Z,25.01
2023-05-05T01:26:17.706Z,25.01
2023-05-05T01:27:17.720Z,25.01
2023-05-05T01:28:17.685Z,25.01
2023-05-05T01:29:17.677Z,25.02
2023-05-05T01:30:17.656Z,25.02
2023-05-05T01:31:17.720Z,25.01
2023-05-05T01:32:17.686Z,25.01
2023-05-05T01:33:17.638Z,25.01
2023-05-05T01:34:17.638Z,25.02
2023-05-05T01:35:17.615Z,25.02
2023-05-05T01:36:17.626Z,25.02
2023-05-05T01:37:17.620Z,25.02
2023-05-05T01:38:17.607Z,25.03
2023-05-05T01:39:17.587Z,25.03
2023-05-05T01:40:17.601Z,25.03
2023-05-05T01:41:17.614Z,25.02
2023-05-05T01:42:17.579Z,25.02
2023-05-05T01:43:17.584Z,25.03
2023-05-05T01:44:17.567Z,25.03
2023-05-05T01:45:17.562Z,25.03
2023-05-05T01:46:17.593Z,25.02
2023-05-05T01:47:17.557Z,25.03
2023-05-05T01:48:17.542Z,25.03
2023-05-05T01:49:17.563Z,25.04
2023-05-05T01:50:17.523Z,25.03
2023-05-05T01:51:17.513Z,25.03
2023-05-05T01:52:17.512Z,25.03
2023-05-05T01:53:17.525Z,25.03
2023-05-05T01:54:17.501Z,25.04
2023-05-05T01:55:17.494Z,25.03
2023-05-05T01:56:17.542Z,25.04
2023-05-05T01:57:17.561Z,25.03
2023-05-05T01:58:17.623Z,25.04
2023-05-05T01:59:17.667Z,25.04
2023-05-05T02:00:17.712Z,25.04
2023-05-05T02:01:17.786Z,25.05
2023-05-05T02:02:17.839Z,25.05
2023-05-05T02:03:17.883Z,25.05
2023-05-05T02:04:17.897Z,25.05
2023-05-05T02:05:17.934Z,25.04
2023-05-05T02:06:17.987Z,25.05
2023-05-05T02:07:18.028Z,25.05
2023-05-05T02:08:18.053Z,25.05
2023-05-05T02:09:18.116Z,25.05
2023-05-05T02:10:18.140Z,25.05
2023-05-05T02:11:18.202Z,25.05
2023-05-05T02:12:18.233Z,25.05
2023-05-05T02:13:18.395Z,25.05
2023-05-05T02:14:18.328Z,25.05
2023-05-05T02:15:18.373Z,25.05
2023-05-05T02:16:18.528Z,25.06
2023-05-05T02:17:18.456Z,25.06
2023-05-05T02:18:18.487Z,25.06
2023-05-05T02:19:18.529Z,25.06
2023-05-05T02:20:18.579Z,25.05
2023-05-05T02:21:18.647Z,25.06
2023-05-05T02:22:18.680Z,25.06
2023-05-05T02:23:18.742Z,25.05
2023-05-05T02:24:18.779Z,25.06
2023-05-05T02:25:18.809Z,25.06
2023-05-05T02:26:18.893Z,25.06
2023-05-05T02:27:18.910Z,25.06
2023-05-05T02:28:18.968Z,25.06
2023-05-05T02:29:19.017Z,25.06
2023-05-05T02:30:19.050Z,25.07
2023-05-05T02:31:19.183Z,25.07
2023-05-05T02:32:19.144Z,25.06
2023-05-05T02:33:19.222Z,25.06
2023-05-05T02:34:19.257Z,25.07
2023-05-05T02:35:19.286Z,25.07
2023-05-05T02:36:19.333Z,25.07
2023-05-05T02:37:19.379Z,25.07
2023-05-05T02:38:19.438Z,25.07
2023-05-05T02:39:19.487Z,25.07
2023-05-05T02:40:19.519Z,25.07
2023-05-05T02:41:19.584Z,25.07
2023-05-05T02:42:19.630Z,25.07
2023-05-05T02:43:19.738Z,25.07
2023-05-05T02:44:19.727Z,25.07
2023-05-05T02:45:19.747Z,25.07
2023-05-05T02:46:19.866Z,25.08
2023-05-05T02:47:19.835Z,25.08
2023-05-05T02:48:19.853Z,25.07
2023-05-05T02:49:19.898Z,25.07
2023-05-05T02:50:19.952Z,25.07
2023-05-05T02:51:19.973Z,25.08
2023-05-05T02:52:20.031Z,25.08
2023-05-05T02:53:20.076Z,25.08
2023-05-05T02:54:20.117Z,25.08
2023-05-05T02:55:20.179Z,25.07
2023-05-05T02:56:20.198Z,25.07
2023-05-05T02:57:20.242Z,25.08
2023-05-05T02:58:20.289Z,25.08
2023-05-05T02:59:20.337Z,25.08
2023-05-05T03:00:20.391Z,25.08
2023-05-05T03:01:20.441Z,25.07
2023-05-05T03:02:20.486Z,25.07
2023-05-05T03:03:20.561Z,25.07
2023-05-05T03:04:20.526Z,25.08
2023-05-05T03:05:20.582Z,25.08
2023-05-05T03:06:20.630Z,25.08
2023-05-05T03:07:20.651Z,25.08
2023-05-05T03:08:20.703Z,25.08
2023-05-05T03:09:20.765Z,25.07
2023-05-05T03:10:20.806Z,25.07
2023-05-05T03:11:20.857Z,25.08
2023-05-05T03:12:20.874Z,25.07
2023-05-05T03:13:20.926Z,25.08
2023-05-05T03:14:20.941Z,25.07
2023-05-05T03:15:21.003Z,25.07
2023-05-05T03:16:21.160Z,25.08
2023-05-05T03:17:21.123Z,25.08
2023-05-05T03:18:21.138Z,25.08
2023-05-05T03:19:21.178Z,25.08
2023-05-05T03:20:21.234Z,25.08
2023-05-05T03:21:21.276Z,25.08
2023-05-05T03:22:21.308Z,25.07
2023-05-05T03:23:21.356Z,25.09
2023-05-05T03:24:21.395Z,25.08
2023-05-05T03:25:21.461Z,25.08
2023-05-05T03:26:21.524Z,25.08
2023-05-05T03:27:21.559Z,25.08
2023-05-05T03:28:21.574Z,25.07
2023-05-05T03:29:21.631Z,25.08
2023-05-05T03:30:21.681Z,25.09
2023-05-05T03:31:21.763Z,25.08
2023-05-05T03:32:21.755Z,25.08
2023-05-05T03:33:21.814Z,25.08
2023-05-05T03:34:21.828Z,25.07
2023-05-05T03:35:21.888Z,25.09
2023-05-05T03:36:21.941Z,25.08
2023-05-05T03:37:21.984Z,25.08
2023-05-05T03:38:22.022Z,25.08
2023-05-05T03:39:22.057Z,25.09
2023-05-05T03:40:29.668Z,25.09
2023-05-05T03:41:23.088Z,25.08
2023-05-05T03:42:22.088Z,25.08
2023-05-05T03:43:22.075Z,25.08
2023-05-05T03:44:22.078Z,25.09
2023-05-05T03:45:22.057Z,25.08
2023-05-05T03:46:22.102Z,25.08
2023-05-05T03:47:22.042Z,25.08
2023-05-05T03:48:22.025Z,25.08
2023-05-05T03:49:22.035Z,25.08
2023-05-05T03:50:22.004Z,25.08
2023-05-05T03:51:22.005Z,25.09
2023-05-05T03:52:22.005Z,25.09
2023-05-05T03:53:22.024Z,25.08
2023-05-05T03:54:22.065Z,25.07
2023-05-05T03:55:22.104Z,25.08
2023-05-05T03:56:22.163Z,25.09
2023-05-05T03:57:22.205Z,25.08
2023-05-05T03:58:22.245Z,25.09
2023-05-05T03:59:22.286Z,25.08
2023-05-05T04:00:22.334Z,25.08
2023-05-05T04:01:22.364Z,25.09
2023-05-05T04:02:22.475Z,25.09
2023-05-05T04:03:22.727Z,25.08
2023-05-05T04:04:22.593Z,25.09
2023-05-05T04:05:22.527Z,25.09
2023-05-05T04:06:22.594Z,25.09
2023-05-05T04:07:22.633Z,25.08
2023-05-05T04:08:22.670Z,25.09
2023-05-05T04:09:22.705Z,25.08
2023-05-05T04:10:22.750Z,25.09
2023-05-05T04:11:22.786Z,25.09
2023-05-05T04:12:22.832Z,25.09
2023-05-05T04:13:22.876Z,25.08
2023-05-05T04:14:22.932Z,25.08
2023-05-05T04:15:22.970Z,25.08
2023-05-05T04:16:23.106Z,25.08
2023-05-05T04:17:23.074Z,25.09
2023-05-05T04:18:23.114Z,25.09
2023-05-05T04:19:23.188Z,25.09
2023-05-05T04:20:23.209Z,25.09
2023-05-05T04:21:23.268Z,25.09
2023-05-05T04:22:23.295Z,25.09
2023-05-05T04:23:23.368Z,25.09
2023-05-05T04:24:23.385Z,25.09
2023-05-05T04:25:23.452Z,25.10
2023-05-05T04:26:23.506Z,25.10
2023-05-05T04:27:23.536Z,25.09
2023-05-05T04:28:23.573Z,25.11
2023-05-05T04:29:23.615Z,25.09
2023-05-05T04:30:23.664Z,25.09
2023-05-05T04:31:23.794Z,25.09
2023-05-05T04:32:23.768Z,25.10
2023-05-05T04:33:23.806Z,25.09
2023-05-05T04:34:23.838Z,25.10
2023-05-05T04:35:23.881Z,25.11
2023-05-05T04:36:23.953Z,25.11
2023-05-05T04:37:23.980Z,25.10
2023-05-05T04:38:24.017Z,25.11
2023-05-05T04:39:24.059Z,25.10
2023-05-05T04:40:24.106Z,25.10
2023-05-05T04:41:24.150Z,25.11
2023-05-05T04:42:24.176Z,25.11
2023-05-05T04:43:24.251Z,25.11
2023-05-05T04:44:24.257Z,25.11
2023-05-05T04:45:24.303Z,25.11
2023-05-05T04:46:24.352Z,25.11
2023-05-05T04:47:24.375Z,25.12
2023-05-05T04:48:24.440Z,25.12
2023-05-05T04:49:24.464Z,25.12
2023-05-05T04:50:24.501Z,25.12
2023-05-05T04:51:24.564Z,25.13
2023-05-05T04:52:24.588Z,25.13
2023-05-05T04:53:24.630Z,25.13
2023-05-05T04:54:24.651Z,25.13
2023-05-05T04:55:24.713Z,25.13
2023-05-05T04:56:24.758Z,25.13
2023-05-05T04:57:24.793Z,25.14
2023-05-05T04:58:24.831Z,25.15
2023-05-05T04:59:24.878Z,25.17
2023-05-05T05:00:24.901Z,25.22
2023-05-05T05:01:25.011Z,25.26
2023-05-05T05:02:24.986Z,25.30
2023-05-05T05:03:25.085Z,25.33
2023-05-05T05:04:25.020Z,25.35
2023-05-05T05:05:25.025Z,25.36
2023-05-05T05:06:25.036Z,25.37
2023-05-05T05:07:25.027Z,25.39
2023-05-05T05:08:24.997Z,25.40
2023-05-05T05:09:24.988Z,25.41
2023-05-05T05:10:24.978Z,25.41
2023-05-05T05:11:24.989Z,25.43
2023-05-05T05:12:25.016Z,25.44
2023-05-05T05:13:25.006Z,25.47
2023-05-05T05:14:24.955Z,25.46
2023-05-05T05:15:24.965Z,25.47
2023-05-05T05:16:24.974Z,25.49
2023-05-05T05:17:25.021Z,25.52
2023-05-05T05:18:24.921Z,25.55
2023-05-05T05:19:24.933Z,25.57
2023-05-05T05:20:24.925Z,25.55
2023-05-05T05:21:24.902Z,25.52
2023-05-05T05:22:24.914Z,25.50
2023-05-05T05:23:24.895Z,25.48
2023-05-05T05:24:24.888Z,25.46
2023-05-05T05:25:24.885Z,25.46
2023-05-05T05:26:24.884Z,25.46
2023-05-05T05:27:24.882Z,25.46
2023-05-05T05:28:25.271Z,25.45
2023-05-05T05:29:24.917Z,25.43
2023-05-05T05:30:24.915Z,25.44
2023-05-05T05:31:24.956Z,25.45
2023-05-05T05:32:24.938Z,25.44
2023-05-05T05:33:25.265Z,25.46
2023-05-05T05:34:24.972Z,25.47
2023-05-05T05:35:24.970Z,25.49
2023-05-05T05:36:24.951Z,25.54
2023-05-05T05:37:24.989Z,25.62
2023-05-05T05:38:24.970Z,25.70
2023-05-05T05:39:24.973Z,25.74
2023-05-05T05:40:24.964Z,25.76
2023-05-05T05:41:25.018Z,25.82
2023-05-05T05:42:25.043Z,25.88
2023-05-05T05:43:25.253Z,25.93
2023-05-05T05:44:25.179Z,25.92
2023-05-05T05:45:25.220Z,25.92
2023-05-05T05:46:25.333Z,25.92
2023-05-05T05:47:25.317Z,25.93
2023-05-05T05:48:25.471Z,25.95
2023-05-05T05:49:25.431Z,25.97
2023-05-05T05:50:25.481Z,25.98
2023-05-05T05:51:25.568Z,26.00
2023-05-05T05:52:25.602Z,26.02
2023-05-05T05:53:25.647Z,26.03
2023-05-05T05:54:25.690Z,26.03
2023-05-05T05:55:25.761Z,26.05
2023-05-05T05:56:25.837Z,26.07
2023-05-05T05:57:25.884Z,26.07
2023-05-05T05:58:25.950Z,26.09
2023-05-05T05:59:26.007Z,26.10
2023-05-05T06:00:26.056Z,26.12
2023-05-05T06:01:26.077Z,26.13
2023-05-05T06:02:26.183Z,26.14
2023-05-05T06:03:26.260Z,26.16
2023-05-05T06:04:26.274Z,26.16
2023-05-05T06:05:26.260Z,26.17
2023-05-05T06:06:26.300Z,26.19
2023-05-05T06:07:26.367Z,26.20
2023-05-05T06:08:26.879Z,26.21
2023-05-05T06:09:26.431Z,26.22
2023-05-05T06:10:28.358Z,26.23
2023-05-05T06:11:26.511Z,26.24
2023-05-05T06:12:26.577Z,26.25
2023-05-05T06:13:26.646Z,26.27
2023-05-05T06:14:26.676Z,26.27
2023-05-05T06:15:26.669Z,26.29
2023-05-05T06:16:26.818Z,26.30
2023-05-05T06:17:26.758Z,26.30
2023-05-05T06:18:27.328Z,26.30
2023-05-05T06:19:26.841Z,26.32
2023-05-05T06:20:26.884Z,26.34
2023-05-05T06:21:26.933Z,26.34
2023-05-05T06:22:26.953Z,26.35
2023-05-05T06:23:27.002Z,26.36
2023-05-05T06:24:27.025Z,26.37
2023-05-05T06:25:27.109Z,26.38
2023-05-05T06:26:27.116Z,26.40
2023-05-05T06:27:27.179Z,26.41
2023-05-05T06:28:27.349Z,26.39
2023-05-05T06:29:27.258Z,26.40
2023-05-05T06:30:27.301Z,26.41
2023-05-05T06:31:27.856Z,26.37
2023-05-05T06:32:27.408Z,26.39
2023-05-05T06:33:27.895Z,26.36
2023-05-05T06:34:27.488Z,26.37
2023-05-05T06:35:27.552Z,26.39
2023-05-05T06:36:27.567Z,26.41
2023-05-05T06:37:27.770Z,26.44
2023-05-05T06:38:27.647Z,26.44
2023-05-05T06:39:27.644Z,26.42
2023-05-05T06:40:27.671Z,26.40
2023-05-05T06:41:27.708Z,26.39
2023-05-05T06:42:27.739Z,26.38
2023-05-05T06:43:28.297Z,26.38
2023-05-05T06:44:27.818Z,26.38
2023-05-05T06:45:27.890Z,26.38
2023-05-05T06:46:27.945Z,26.38
2023-05-05T06:47:28.284Z,26.38
2023-05-05T06:48:28.000Z,26.37
2023-05-05T06:49:28.036Z,26.37
2023-05-05T06:50:28.106Z,26.32
2023-05-05T06:51:28.121Z,26.34
2023-05-05T06:52:28.170Z,26.34
2023-05-05T06:53:28.232Z,26.35
2023-05-05T06:54:28.253Z,26.36
2023-05-05T06:55:28.329Z,26.35
2023-05-05T06:56:28.348Z,26.36
2023-05-05T06:57:28.499Z,26.36
2023-05-05T06:58:28.435Z,26.36
2023-05-05T06:59:28.459Z,26.36
2023-05-05T07:00:28.605Z,26.37
2023-05-05T07:01:28.586Z,26.37
2023-05-05T07:02:28.592Z,26.37
2023-05-05T07:03:28.704Z,26.38
2023-05-05T07:04:28.702Z,26.37
2023-05-05T07:05:28.729Z,26.37
2023-05-05T07:06:28.762Z,26.38
2023-05-05T07:07:28.825Z,26.37
2023-05-05T07:08:29.314Z,26.38
2023-05-05T07:09:28.895Z,26.38
2023-05-05T07:10:28.919Z,26.39
2023-05-05T07:11:28.990Z,26.39
2023-05-05T07:12:29.027Z,26.38
2023-05-05T07:13:29.128Z,26.39
2023-05-05T07:14:29.093Z,26.38
2023-05-05T07:15:29.763Z,26.37
2023-05-05T07:16:29.225Z,26.37
2023-05-05T07:17:29.268Z,26.38
2023-05-05T07:18:29.242Z,26.39
2023-05-05T07:19:29.298Z,26.39
2023-05-05T07:20:29.328Z,26.35
2023-05-05T07:21:29.366Z,26.34
2023-05-05T07:22:29.416Z,26.35
2023-05-05T07:23:29.459Z,26.37
2023-05-05T07:24:29.804Z,26.35
2023-05-05T07:25:29.548Z,26.36
2023-05-05T07:26:29.583Z,26.38
2023-05-05T07:27:29.595Z,26.41
2023-05-05T07:28:29.676Z,26.41
2023-05-05T07:29:29.871Z,26.41
2023-05-05T07:30:29.737Z,26.38
2023-05-05T07:31:29.800Z,26.38
2023-05-05T07:32:29.881Z,26.39
2023-05-05T07:33:29.856Z,26.41
2023-05-05T07:34:29.889Z,26.41
2023-05-05T07:35:29.914Z,26.43
2023-05-05T07:36:29.944Z,26.43
2023-05-05T07:37:29.980Z,26.44
2023-05-05T07:38:30.001Z,26.43
2023-05-05T07:39:30.034Z,26.43
2023-05-05T07:40:30.101Z,26.43
2023-05-05T07:41:30.124Z,26.44
2023-05-05T07:42:30.152Z,26.44
2023-05-05T07:43:30.195Z,26.43
2023-05-05T07:44:30.232Z,26.42
2023-05-05T07:45:30.310Z,26.41
2023-05-05T07:46:30.377Z,26.40
2023-05-05T07:47:30.424Z,26.39
2023-05-05T07:48:30.408Z,26.39
2023-05-05T07:49:30.812Z,26.38
2023-05-05T07:50:30.458Z,26.38
2023-05-05T07:51:31.565Z,26.37
2023-05-05T07:52:45.012Z,26.37
2023-05-05T07:53:31.537Z,26.36
2023-05-05T07:54:30.820Z,26.37
2023-05-05T07:55:30.535Z,26.38
2023-05-05T07:56:30.493Z,26.39
2023-05-05T07:57:30.511Z,26.41
2023-05-05T07:58:30.477Z,26.41
2023-05-05T07:59:30.823Z,26.42
2023-05-05T08:00:30.465Z,26.44
2023-05-05T08:01:30.522Z,26.44
2023-05-05T08:02:30.525Z,26.44
2023-05-05T08:03:30.558Z,26.45
2023-05-05T08:04:30.474Z,26.45
2023-05-05T08:05:30.438Z,26.44
2023-05-05T08:06:30.431Z,26.45
2023-05-05T08:07:30.472Z,26.45
2023-05-05T08:08:30.469Z,26.45
2023-05-05T08:09:30.807Z,26.44
2023-05-05T08:10:30.569Z,26.45
2023-05-05T08:11:30.583Z,26.44
2023-05-05T08:12:30.613Z,26.45
2023-05-05T08:13:30.667Z,26.44
2023-05-05T08:14:30.673Z,26.46
2023-05-05T08:15:30.711Z,26.47
2023-05-05T08:16:31.448Z,26.48
2023-05-05T08:17:30.982Z,26.49
2023-05-05T08:18:30.770Z,26.48
2023-05-05T08:19:30.849Z,26.48
2023-05-05T08:20:30.858Z,26.49
2023-05-05T08:21:30.903Z,26.50
2023-05-05T08:22:30.906Z,26.47
2023-05-05T08:23:31.030Z,26.41
2023-05-05T08:24:31.328Z,26.41
2023-05-05T08:25:31.021Z,26.41
2023-05-05T08:26:31.038Z,26.42
2023-05-05T08:27:31.058Z,26.42
2023-05-05T08:28:31.090Z,26.41
2023-05-05T08:29:31.175Z,26.41
2023-05-05T08:30:31.200Z,26.40
2023-05-05T08:31:31.227Z,26.40
2023-05-05T08:32:31.297Z,26.40
2023-05-05T08:33:31.344Z,26.38
2023-05-05T08:34:31.339Z,26.37
2023-05-05T08:35:31.376Z,26.36
2023-05-05T08:36:31.425Z,26.32
2023-05-05T08:37:31.508Z,26.29
2023-05-05T08:38:31.522Z,26.31
2023-05-05T08:39:31.596Z,26.33
2023-05-05T08:40:31.606Z,26.35
2023-05-05T08:41:31.641Z,26.37
2023-05-05T08:42:37.145Z,26.39
2023-05-05T08:43:32.672Z,26.40
2023-05-05T08:44:31.680Z,26.42
2023-05-05T08:45:31.664Z,26.44
2023-05-05T08:46:31.826Z,26.45
2023-05-05T08:47:31.884Z,26.48
2023-05-05T08:48:31.629Z,26.49
2023-05-05T08:49:31.676Z,26.51
2023-05-05T08:50:31.632Z,26.55
2023-05-05T08:51:31.660Z,26.57
2023-05-05T08:52:31.659Z,26.60
2023-05-05T08:53:31.603Z,26.62
2023-05-05T08:54:31.831Z,26.64
2023-05-05T08:55:31.623Z,26.67
2023-05-05T08:56:31.595Z,26.69
2023-05-05T08:57:31.587Z,26.70
2023-05-05T08:58:31.572Z,26.71
2023-05-05T08:59:31.594Z,26.74
2023-05-05T09:00:31.538Z,26.75
2023-05-05T09:01:31.597Z,26.76
2023-05-05T09:02:31.635Z,26.77
2023-05-05T09:03:31.551Z,26.77
2023-05-05T09:04:31.537Z,26.78
2023-05-05T09:05:31.569Z,26.80
2023-05-05T09:06:31.502Z,26.81
2023-05-05T09:07:31.518Z,26.82
2023-05-05T09:08:31.514Z,26.84
2023-05-05T09:09:31.497Z,26.85
2023-05-05T09:10:31.493Z,26.87
2023-05-05T09:11:31.490Z,26.88
2023-05-05T09:12:31.488Z,26.90
2023-05-05T09:13:31.518Z,26.91
2023-05-05T09:14:31.543Z,26.92
2023-05-05T09:15:31.580Z,26.92
2023-05-05T09:16:31.604Z,26.93
2023-05-05T09:17:31.672Z,26.93
2023-05-05T09:18:31.682Z,26.94
2023-05-05T09:19:31.766Z,26.95
2023-05-05T09:20:31.782Z,26.97
2023-05-05T09:21:31.909Z,26.98
2023-05-05T09:22:31.877Z,26.99
2023-05-05T09:23:31.940Z,27.01
2023-05-05T09:24:31.981Z,27.01
2023-05-05T09:25:31.998Z,26.98
2023-05-05T09:26:32.046Z,26.99
2023-05-05T09:27:32.056Z,27.01
2023-05-05T09:28:32.146Z,27.04
2023-05-05T09:29:32.097Z,27.06
2023-05-05T09:30:32.138Z,27.05
2023-05-05T09:31:32.169Z,27.06
2023-05-05T09:32:32.397Z,27.06
2023-05-05T09:33:32.237Z,27.04
2023-05-05T09:34:32.262Z,27.03
2023-05-05T09:35:32.314Z,27.01
2023-05-05T09:36:32.337Z,27.02
2023-05-05T09:37:32.457Z,27.01
2023-05-05T09:38:32.501Z,27.02
2023-05-05T09:39:32.555Z,27.02
2023-05-05T09:40:32.571Z,27.01
2023-05-05T09:41:32.644Z,27.01
2023-05-05T09:42:32.649Z,27.02
2023-05-05T09:43:32.636Z,27.02
2023-05-05T09:44:32.637Z,27.03
2023-05-05T09:45:32.709Z,27.03
2023-05-05T09:46:32.807Z,27.04
2023-05-05T09:47:33.562Z,27.05
2023-05-05T09:48:32.883Z,27.06
2023-05-05T09:49:32.875Z,27.07
2023-05-05T09:50:32.906Z,27.09
2023-05-05T09:51:32.983Z,27.09
2023-05-05T09:52:33.045Z,27.10
2023-05-05T09:53:33.165Z,27.12
2023-05-05T09:54:33.181Z,27.12
2023-05-05T09:55:33.233Z,27.13
2023-05-05T09:56:33.272Z,27.14
2023-05-05T09:57:33.321Z,27.15
2023-05-05T09:58:33.401Z,27.17
2023-05-05T09:59:33.478Z,27.18
2023-05-05T10:00:33.496Z,27.18
2023-05-05T10:01:33.589Z,27.17
2023-05-05T10:02:33.640Z,27.18
2023-05-05T10:03:33.667Z,27.20
2023-05-05T10:04:33.888Z,27.21
2023-05-05T10:05:33.777Z,27.22
2023-05-05T10:06:33.855Z,27.23
2023-05-05T10:07:33.914Z,27.24
2023-05-05T10:08:33.959Z,27.24
2023-05-05T10:09:34.067Z,27.26
2023-05-05T10:10:34.067Z,27.26
2023-05-05T10:11:34.130Z,27.26
2023-05-05T10:12:34.217Z,27.26
2023-05-05T10:13:34.221Z,27.27
2023-05-05T10:14:34.301Z,27.28
2023-05-05T10:15:34.382Z,27.28
2023-05-05T10:16:34.467Z,27.29
2023-05-05T10:17:34.475Z,27.24
2023-05-05T10:18:34.520Z,27.24
2023-05-05T10:19:34.567Z,27.23
2023-05-05T10:20:34.640Z,27.16
2023-05-05T10:21:34.704Z,27.14
2023-05-05T10:22:34.745Z,27.09
2023-05-05T10:23:34.908Z,27.04
2023-05-05T10:24:34.908Z,27.03
2023-05-05T10:25:35.046Z,27.01
2023-05-05T10:26:34.958Z,27.00
2023-05-05T10:27:35.017Z,27.00
2023-05-05T10:28:35.091Z,26.99
2023-05-05T10:29:35.164Z,26.96
2023-05-05T10:30:35.179Z,26.92
2023-05-05T10:31:35.208Z,26.92
2023-05-05T10:33:36.573Z,26.92
2023-05-05T10:34:35.310Z,26.93
2023-05-05T10:35:35.230Z,26.94
2023-05-05T10:36:35.262Z,26.93
2023-05-05T10:37:35.232Z,26.93
2023-05-05T10:38:35.218Z,26.95
2023-05-05T10:39:35.212Z,26.97
2023-05-05T10:40:35.242Z,26.98
2023-05-05T10:41:35.205Z,27.00
2023-05-05T10:42:35.277Z,27.01
2023-05-05T10:43:35.323Z,27.02
2023-05-05T10:44:35.370Z,27.04
2023-05-05T10:45:35.494Z,27.04
2023-05-05T10:46:35.604Z,27.05
2023-05-05T10:47:35.547Z,27.05
2023-05-05T10:48:35.617Z,27.06
2023-05-05T10:49:35.650Z,27.05
2023-05-05T10:50:35.717Z,27.04
2023-05-05T10:51:40.102Z,27.04
2023-05-05T10:52:36.725Z,27.02
2023-05-05T10:53:35.718Z,27.02
2023-05-05T10:54:38.190Z,27.01
2023-05-05T10:55:35.706Z,27.00
2023-05-05T10:56:35.699Z,26.99
2023-05-05T10:57:35.754Z,26.98
2023-05-05T10:58:46.989Z,26.97
2023-05-05T10:59:36.913Z,26.95
2023-05-05T11:00:35.673Z,26.93
2023-05-05T11:01:35.750Z,26.92
2023-05-05T11:02:35.703Z,26.91
2023-05-05T11:03:35.675Z,26.89
2023-05-05T11:04:35.638Z,26.88
2023-05-05T11:05:35.633Z,26.87
2023-05-05T11:06:35.645Z,26.86
2023-05-05T11:07:35.620Z,26.85
2023-05-05T11:08:35.647Z,26.85
2023-05-05T11:09:35.895Z,26.83
2023-05-05T11:10:35.608Z,26.83
2023-05-05T11:11:35.609Z,26.82
2023-05-05T11:12:37.435Z,26.81
2023-05-05T11:13:35.664Z,26.81
2023-05-05T11:14:35.604Z,26.82
2023-05-05T11:15:35.577Z,26.83
2023-05-05T11:16:35.626Z,26.84
2023-05-05T11:17:35.625Z,26.86
2023-05-05T11:18:35.569Z,26.87
2023-05-05T11:19:35.934Z,26.88
2023-05-05T11:20:35.601Z,26.89
2023-05-05T11:21:35.518Z,26.91
2023-05-05T11:22:35.563Z,26.92
2023-05-05T11:23:35.567Z,26.92
2023-05-05T11:24:35.521Z,26.92
2023-05-05T11:25:35.915Z,26.93
2023-05-05T11:26:35.517Z,26.95
2023-05-05T11:27:35.463Z,26.94
2023-05-05T11:28:35.561Z,26.95
2023-05-05T11:29:35.615Z,26.94
2023-05-05T11:30:35.457Z,26.95
2023-05-05T11:31:35.470Z,26.96
2023-05-05T11:32:35.488Z,26.96
2023-05-05T11:33:35.441Z,26.96
2023-05-05T11:34:35.446Z,26.96
2023-05-05T11:35:35.446Z,26.97
2023-05-05T11:36:35.405Z,26.97
2023-05-05T11:37:35.399Z,26.97
2023-05-05T11:38:35.409Z,26.97
2023-05-05T11:39:35.397Z,26.95
2023-05-05T11:40:35.395Z,26.95
2023-05-05T11:41:35.386Z,26.95
2023-05-05T11:42:35.388Z,26.94
2023-05-05T11:43:35.364Z,26.94
2023-05-05T11:44:35.345Z,26.94
2023-05-05T11:45:35.429Z,26.95
2023-05-05T11:46:35.465Z,26.96
2023-05-05T11:47:35.343Z,26.96
2023-05-05T11:48:35.330Z,26.95
2023-05-05T11:49:35.317Z,26.96
2023-05-05T11:50:35.317Z,26.98
2023-05-05T11:51:35.289Z,26.99
2023-05-05T11:52:35.293Z,27.00
2023-05-05T11:53:35.300Z,27.01
2023-05-05T11:54:35.275Z,27.01
2023-05-05T11:55:35.309Z,27.00
2023-05-05T11:56:35.260Z,27.00
2023-05-05T11:57:35.255Z,26.99
2023-05-05T11:58:35.254Z,26.99
2023-05-05T11:59:35.260Z,26.97
2023-05-05T12:00:35.250Z,26.96
2023-05-05T12:01:35.343Z,26.95
2023-05-05T12:02:35.331Z,26.94
2023-05-05T12:03:35.304Z,26.93
2023-05-05T12:04:35.272Z,26.92
2023-05-05T12:05:36.973Z,26.90
2023-05-05T12:06:35.183Z,26.88
2023-05-05T12:07:35.181Z,26.87
2023-05-05T12:08:35.189Z,26.84
2023-05-05T12:09:35.178Z,26.84
2023-05-05T12:10:35.165Z,26.82
2023-05-05T12:11:35.161Z,26.81
2023-05-05T12:12:35.191Z,26.80
2023-05-05T12:13:35.154Z,26.79
2023-05-05T12:14:35.140Z,26.77
2023-05-05T12:15:35.162Z,26.77
2023-05-05T12:16:35.216Z,26.76
2023-05-05T12:17:35.250Z,26.75
2023-05-05T12:18:35.105Z,26.74
2023-05-05T12:19:35.089Z,26.74
2023-05-05T12:20:35.163Z,26.73
2023-05-05T12:21:35.147Z,26.72
2023-05-05T12:22:35.076Z,26.72
2023-05-05T12:23:35.077Z,26.74
2023-05-05T12:24:35.087Z,26.74
2023-05-05T12:25:35.064Z,26.75
2023-05-05T12:26:35.050Z,26.76
2023-05-05T12:27:35.109Z,26.76
2023-05-05T12:28:35.041Z,26.76
2023-05-05T12:29:35.051Z,26.77
2023-05-05T12:30:35.060Z,26.77
2023-05-05T12:31:35.092Z,26.76
2023-05-05T12:32:35.105Z,26.76
2023-05-05T12:33:35.241Z,26.76
2023-05-05T12:34:35.178Z,26.76
2023-05-05T12:35:35.146Z,26.75
2023-05-05T12:36:35.135Z,26.76
2023-05-05T12:37:35.144Z,26.71
2023-05-05T12:38:35.189Z,26.67
2023-05-05T12:39:35.165Z,26.67
2023-05-05T12:40:35.180Z,26.68
2023-05-05T12:41:35.204Z,26.70
2023-05-05T12:42:35.220Z,26.70
2023-05-05T12:43:35.261Z,26.71
2023-05-05T12:44:35.339Z,26.73
2023-05-05T12:45:35.277Z,26.73
2023-05-05T12:46:35.337Z,26.74
2023-05-05T12:47:35.292Z,26.75
2023-05-05T12:48:35.262Z,26.76
2023-05-05T12:49:35.267Z,26.77
2023-05-05T12:50:35.316Z,26.77
2023-05-05T12:51:35.339Z,26.79
2023-05-05T12:52:35.311Z,26.79
2023-05-05T12:53:35.329Z,26.80