createdAt,value
2022-09-27T00:00:44.000Z,282.4
2022-09-27T00:02:10.000Z,282.4
2022-09-27T00:04:16.000Z,282.34
2022-09-27T00:05:43.000Z,282.4
2022-09-27T00:07:49.000Z,282.4
2022-09-27T00:09:15.000Z,282.4
2022-09-27T00:11:22.000Z,282.4
2022-09-27T00:12:48.000Z,282.4
2022-09-27T00:14:54.000Z,282.34
2022-09-27T00:16:21.000Z,282.34
2022-09-27T00:18:27.000Z,282.4
2022-09-27T00:19:54.000Z,282.4
2022-09-27T00:22:00.000Z,282.4
2022-09-27T00:23:26.000Z,282.34
2022-09-27T00:25:32.000Z,282.34
2022-09-27T00:26:59.000Z,282.34
2022-09-27T00:29:05.000Z,282.34
2022-09-27T00:30:31.000Z,282.34
2022-09-27T00:32:38.000Z,282.34
2022-09-27T00:35:29.000Z,282.34
2022-09-27T00:36:55.000Z,282.34
2022-09-27T00:39:01.000Z,282.34
2022-09-27T00:40:28.000Z,282.34
2022-09-27T00:42:34.000Z,282.34
2022-09-27T00:44:01.000Z,282.34
2022-09-27T00:46:07.000Z,282.34
2022-09-27T00:47:33.000Z,282.4
2022-09-27T00:49:40.000Z,282.4
2022-09-27T00:51:06.000Z,282.4
2022-09-27T00:53:12.000Z,282.4
2022-09-27T00:54:39.000Z,282.4
2022-09-27T00:56:45.000Z,282.4
2022-09-27T00:58:11.000Z,282.4
2022-09-27T01:00:17.000Z,282.4
2022-09-27T01:01:44.000Z,282.4
2022-09-27T01:03:50.000Z,282.4
2022-09-27T01:05:16.000Z,282.4
2022-09-27T01:07:22.000Z,282.4
2022-09-27T01:08:49.000Z,282.46
2022-09-27T01:10:55.000Z,282.4
2022-09-27T01:13:46.000Z,282.4
2022-09-27T01:15:13.000Z,282.4
2022-09-27T01:17:19.000Z,282.4
2022-09-27T01:18:45.000Z,282.4
2022-09-27T01:20:51.000Z,282.4
2022-09-27T01:22:18.000Z,282.46
2022-09-27T01:24:24.000Z,282.4
2022-09-27T01:25:50.000Z,282.4
2022-09-27T01:27:57.000Z,282.4
2022-09-27T01:29:23.000Z,282.4
2022-09-27T01:31:29.000Z,282.4
2022-09-27T01:32:56.000Z,282.4
2022-09-27T01:35:02.000Z,282.4
2022-09-27T01:36:29.000Z,282.34
2022-09-27T01:38:35.000Z,282.4
2022-09-27T01:40:01.000Z,282.4
2022-09-27T01:42:07.000Z,282.34
2022-09-27T01:43:37.000Z,282.4
2022-09-27T01:45:43.000Z,282.34
2022-09-27T01:47:10.000Z,282.34
2022-09-27T01:49:16.000Z,282.34
2022-09-27T01:52:07.000Z,282.34
2022-09-27T01:53:34.000Z,282.4
2022-09-27T01:55:40.000Z,282.34
2022-09-27T01:57:06.000Z,282.34
2022-09-27T01:59:12.000Z,282.34
2022-09-27T02:00:39.000Z,282.34
2022-09-27T02:02:45.000Z,282.34
2022-09-27T02:04:12.000Z,282.34
2022-09-27T02:06:18.000Z,282.34
2022-09-27T02:07:44.000Z,282.27
2022-09-27T02:09:50.000Z,282.27
2022-09-27T02:11:17.000Z,282.27
2022-09-27T02:13:23.000Z,282.21
2022-09-27T02:14:50.000Z,282.21
2022-09-27T02:16:56.000Z,282.21
2022-09-27T02:18:22.000Z,282.21
2022-09-27T02:20:28.000Z,282.21
2022-09-27T02:21:55.000Z,282.21
2022-09-27T02:24:01.000Z,282.21
2022-09-27T02:25:27.000Z,282.21
2022-09-27T02:27:34.000Z,282.21
2022-09-27T02:30:25.000Z,282.21
2022-09-27T02:31:51.000Z,282.21
2022-09-27T02:33:57.000Z,282.21
2022-09-27T02:35:24.000Z,282.21
2022-09-27T02:37:30.000Z,282.21
2022-09-27T02:38:56.000Z,282.21
2022-09-27T02:41:03.000Z,282.21
2022-09-27T02:42:29.000Z,282.21
2022-09-27T02:44:35.000Z,282.21
2022-09-27T02:46:02.000Z,282.21
2022-09-27T02:48:08.000Z,282.21
2022-09-27T02:49:34.000Z,282.21
2022-09-27T02:51:40.000Z,282.21
2022-09-27T02:53:07.000Z,282.21
2022-09-27T02:55:13.000Z,282.21
2022-09-27T02:56:39.000Z,282.27
2022-09-27T02:58:45.000Z,282.21
2022-09-27T03:00:12.000Z,282.27
2022-09-27T03:02:18.000Z,282.27
2022-09-27T03:03:45.000Z,282.27
2022-09-27T03:05:51.000Z,282.21
2022-09-27T03:08:42.000Z,282.27
2022-09-27T03:10:08.000Z,282.27
2022-09-27T03:12:15.000Z,282.27
2022-09-27T03:13:41.000Z,282.27
2022-09-27T03:16:11.000Z,282.27
2022-09-27T03:17:38.000Z,282.27
2022-09-27T03:19:44.000Z,282.27
2022-09-27T03:21:10.000Z,282.21
2022-09-27T03:23:16.000Z,282.27
2022-09-27T03:24:43.000Z,282.27
2022-09-27T03:26:49.000Z,282.21
2022-09-27T03:28:15.000Z,282.27
2022-09-27T03:30:22.000Z,282.21
2022-09-27T03:31:48.000Z,282.21
2022-09-27T03:33:54.000Z,282.21
2022-09-27T03:35:21.000Z,282.21
2022-09-27T03:37:27.000Z,282.21
2022-09-27T03:38:53.000Z,282.21
2022-09-27T03:41:00.000Z,282.21
2022-09-27T03:42:26.000Z,282.21
2022-09-27T03:44:32.000Z,282.15
2022-09-27T03:47:23.000Z,282.15
2022-09-27T03:48:50.000Z,282.15
2022-09-27T03:50:56.000Z,282.15
2022-09-27T03:52:22.000Z,282.15
2022-09-27T03:54:28.000Z,282.15
2022-09-27T03:55:55.000Z,282.15
2022-09-27T03:58:01.000Z,282.15
2022-09-27T03:59:28.000Z,282.15
2022-09-27T04:01:34.000Z,282.15
2022-09-27T04:03:00.000Z,282.09
2022-09-27T04:05:07.000Z,282.15
2022-09-27T04:06:33.000Z,282.09
2022-09-27T04:08:39.000Z,282.09
2022-09-27T04:10:06.000Z,282.09
2022-09-27T04:12:12.000Z,282.09
2022-09-27T04:13:38.000Z,282.09
2022-09-27T04:15:44.000Z,282.09
2022-09-27T04:17:16.000Z,282.09
2022-09-27T04:19:22.000Z,282.02
2022-09-27T04:20:49.000Z,282.02
2022-09-27T04:22:55.000Z,281.96
2022-09-27T04:25:46.000Z,282.02
2022-09-27T04:27:13.000Z,281.96
2022-09-27T04:29:19.000Z,281.96
2022-09-27T04:30:45.000Z,281.9
2022-09-27T04:32:51.000Z,281.96
2022-09-27T04:34:18.000Z,281.9
2022-09-27T04:36:24.000Z,281.9
2022-09-27T04:37:50.000Z,281.9
2022-09-27T04:39:57.000Z,281.9
2022-09-27T04:41:23.000Z,281.84
2022-09-27T04:43:29.000Z,281.84
2022-09-27T04:44:56.000Z,281.84
2022-09-27T04:47:02.000Z,281.77
2022-09-27T04:48:28.000Z,281.77
2022-09-27T04:50:34.000Z,281.71
2022-09-27T04:52:01.000Z,281.71
2022-09-27T04:54:07.000Z,281.71
2022-09-27T04:55:34.000Z,281.65
2022-09-27T04:57:40.000Z,281.65
2022-09-27T04:59:06.000Z,281.65
2022-09-27T05:01:14.000Z,281.65
2022-09-27T05:04:05.000Z,281.59
2022-09-27T05:05:32.000Z,281.59
2022-09-27T05:07:38.000Z,281.59
2022-09-27T05:09:04.000Z,281.52
2022-09-27T05:11:11.000Z,281.52
2022-09-27T05:12:37.000Z,281.52
2022-09-27T05:14:43.000Z,281.52
2022-09-27T05:16:10.000Z,281.52
2022-09-27T05:18:16.000Z,281.52
2022-09-27T05:19:42.000Z,281.52
2022-09-27T05:21:48.000Z,281.52
2022-09-27T05:23:15.000Z,281.52
2022-09-27T05:25:21.000Z,281.52
2022-09-27T05:26:47.000Z,281.52
2022-09-27T05:28:53.000Z,281.52
2022-09-27T05:30:20.000Z,281.52
2022-09-27T05:32:26.000Z,281.52
2022-09-27T05:33:53.000Z,281.52
2022-09-27T05:35:59.000Z,281.52
2022-09-27T05:37:25.000Z,281.52
2022-09-27T05:39:31.000Z,281.52
2022-09-27T05:42:23.000Z,281.52
2022-09-27T05:43:49.000Z,281.52
2022-09-27T05:45:55.000Z,281.59
2022-09-27T05:47:22.000Z,281.59
2022-09-27T05:49:28.000Z,281.59
2022-09-27T05:50:54.000Z,281.59
2022-09-27T05:53:01.000Z,281.59
2022-09-27T05:54:27.000Z,281.65
2022-09-27T05:56:33.000Z,281.59
2022-09-27T05:58:00.000Z,281.59
2022-09-27T06:00:06.000Z,281.65
2022-09-27T06:01:32.000Z,281.59
2022-09-27T06:03:39.000Z,281.59
2022-09-27T06:05:05.000Z,281.59
2022-09-27T06:07:11.000Z,281.59
2022-09-27T06:08:38.000Z,281.65
2022-09-27T06:10:44.000Z,281.65
2022-09-27T06:12:10.000Z,281.65
2022-09-27T06:14:16.000Z,281.65
2022-09-27T06:15:43.000Z,281.71
2022-09-27T06:17:49.000Z,281.71
2022-09-27T06:20:40.000Z,281.65
2022-09-27T06:22:07.000Z,281.71
2022-09-27T06:24:13.000Z,281.71
2022-09-27T06:25:40.000Z,281.77
2022-09-27T06:27:46.000Z,281.77
2022-09-27T06:29:12.000Z,281.77
2022-09-27T06:31:18.000Z,281.77
2022-09-27T06:32:45.000Z,281.77
2022-09-27T06:34:51.000Z,281.77
2022-09-27T06:36:17.000Z,281.77
2022-09-27T06:38:24.000Z,281.77
2022-09-27T06:39:50.000Z,281.77
2022-09-27T06:41:56.000Z,281.84
2022-09-27T06:43:23.000Z,281.84
2022-09-27T06:45:29.000Z,281.84
2022-09-27T06:46:55.000Z,281.84
2022-09-27T06:49:01.000Z,281.77
2022-09-27T06:50:28.000Z,281.77
2022-09-27T06:52:34.000Z,281.77
2022-09-27T06:54:01.000Z,281.84
2022-09-27T06:56:07.000Z,281.84
2022-09-27T06:58:58.000Z,281.77
2022-09-27T07:00:24.000Z,281.84
2022-09-27T07:02:31.000Z,281.84
2022-09-27T07:03:57.000Z,281.9
2022-09-27T07:06:03.000Z,281.9
2022-09-27T07:07:30.000Z,281.96
2022-09-27T07:09:36.000Z,282.02
2022-09-27T07:11:02.000Z,282.02
2022-09-27T07:13:08.000Z,282.09
2022-09-27T07:14:35.000Z,282.09
2022-09-27T07:16:41.000Z,282.15
2022-09-27T07:18:08.000Z,282.15
2022-09-27T07:20:14.000Z,282.15
2022-09-27T07:21:43.000Z,282.15
2022-09-27T07:23:49.000Z,282.21
2022-09-27T07:25:15.000Z,282.21
2022-09-27T07:27:21.000Z,282.21
2022-09-27T07:28:48.000Z,282.21
2022-09-27T07:30:54.000Z,282.27
2022-09-27T07:32:21.000Z,282.27
2022-09-27T07:34:27.000Z,282.27
2022-09-27T07:37:18.000Z,282.34
2022-09-27T07:38:44.000Z,282.34
2022-09-27T07:40:51.000Z,282.4
2022-09-27T07:42:17.000Z,282.4
2022-09-27T07:44:23.000Z,282.46
2022-09-27T07:45:50.000Z,282.46
2022-09-27T07:47:56.000Z,282.52
2022-09-27T07:49:23.000Z,282.52
2022-09-27T07:51:29.000Z,282.59
2022-09-27T07:52:55.000Z,282.59
2022-09-27T07:55:01.000Z,282.59
2022-09-27T07:56:28.000Z,282.52
2022-09-27T07:58:34.000Z,282.59
2022-09-27T08:00:00.000Z,282.52
2022-09-27T08:02:06.000Z,282.52
2022-09-27T08:03:33.000Z,282.52
2022-09-27T08:05:39.000Z,282.52
2022-09-27T08:07:06.000Z,282.52
2022-09-27T08:09:16.000Z,282.59
2022-09-27T08:10:43.000Z,282.65
2022-09-27T08:12:49.000Z,282.65
2022-09-27T08:15:40.000Z,282.71
2022-09-27T08:17:07.000Z,282.77
2022-09-27T08:19:13.000Z,282.84
2022-09-27T08:20:40.000Z,282.84
2022-09-27T08:22:46.000Z,282.84
2022-09-27T08:24:13.000Z,282.9
2022-09-27T08:26:19.000Z,283.02
2022-09-27T08:27:45.000Z,282.96
2022-09-27T08:29:51.000Z,282.96
2022-09-27T08:31:18.000Z,282.96
2022-09-27T08:33:24.000Z,283.02
2022-09-27T08:34:56.000Z,283.02
2022-09-27T08:37:02.000Z,282.96
2022-09-27T08:38:29.000Z,282.96
2022-09-27T08:40:35.000Z,282.84
2022-09-27T08:42:02.000Z,282.9
2022-09-27T08:44:08.000Z,283.15
2022-09-27T08:45:34.000Z,283.27
2022-09-27T08:47:41.000Z,283.21
2022-09-27T08:49:07.000Z,283.21
2022-09-27T08:51:13.000Z,283.27
2022-09-27T08:54:04.000Z,283.34
2022-09-27T08:55:31.000Z,283.27
2022-09-27T08:57:37.000Z,283.15
2022-09-27T08:59:03.000Z,283.15
2022-09-27T09:01:09.000Z,283.21
2022-09-27T09:02:36.000Z,283.34
2022-09-27T09:04:42.000Z,283.52
2022-09-27T09:06:09.000Z,283.71
2022-09-27T09:08:15.000Z,283.84
2022-09-27T09:09:41.000Z,283.84
2022-09-27T09:11:47.000Z,283.71
2022-09-27T09:13:14.000Z,283.71
2022-09-27T09:15:20.000Z,283.59
2022-09-27T09:16:46.000Z,283.65
2022-09-27T09:18:53.000Z,283.65
2022-09-27T09:20:19.000Z,283.71
2022-09-27T09:22:25.000Z,283.96
2022-09-27T09:23:52.000Z,284.27
2022-09-27T09:25:58.000Z,284.34
2022-09-27T09:27:24.000Z,284.21
2022-09-27T09:29:31.000Z,284.02
2022-09-27T09:32:22.000Z,283.84
2022-09-27T09:33:48.000Z,283.77
2022-09-27T09:35:54.000Z,283.65
2022-09-27T09:37:21.000Z,283.65
2022-09-27T09:39:27.000Z,283.71
2022-09-27T09:40:53.000Z,283.71
2022-09-27T09:43:00.000Z,283.52
2022-09-27T09:44:26.000Z,283.34
2022-09-27T09:46:32.000Z,283.09
2022-09-27T09:47:59.000Z,282.96
2022-09-27T09:50:05.000Z,282.77
2022-09-27T09:51:31.000Z,282.71
2022-09-27T09:53:37.000Z,282.59
2022-09-27T09:55:04.000Z,282.52
2022-09-27T09:57:10.000Z,282.59
2022-09-27T09:58:36.000Z,282.59
2022-09-27T10:00:42.000Z,282.65
2022-09-27T10:02:09.000Z,282.71
2022-09-27T10:04:15.000Z,282.96
2022-09-27T10:05:42.000Z,283.02
2022-09-27T10:07:48.000Z,283.27
2022-09-27T10:10:39.000Z,283.4
2022-09-27T10:12:06.000Z,283.59
2022-09-27T10:14:12.000Z,283.59
2022-09-27T10:15:38.000Z,283.59
2022-09-27T10:17:44.000Z,283.52
2022-09-27T10:19:11.000Z,283.52
2022-09-27T10:21:17.000Z,283.4
2022-09-27T10:22:43.000Z,283.34
2022-09-27T10:24:50.000Z,283.21
2022-09-27T10:26:16.000Z,283.15
2022-09-27T10:28:22.000Z,283.09
2022-09-27T10:29:49.000Z,283.02
2022-09-27T10:31:55.000Z,282.96
2022-09-27T10:33:21.000Z,283.09
2022-09-27T10:35:28.000Z,283.02
2022-09-27T10:36:54.000Z,283.02
2022-09-27T10:39:00.000Z,283.02
2022-09-27T10:40:27.000Z,283.02
2022-09-27T10:42:33.000Z,283.15
2022-09-27T10:44:00.000Z,283.27
2022-09-27T10:46:06.000Z,283.4
2022-09-27T10:48:57.000Z,283.59
2022-09-27T10:50:23.000Z,283.52
2022-09-27T10:52:54.000Z,283.77
2022-09-27T10:54:20.000Z,283.71
2022-09-27T10:56:26.000Z,283.77
2022-09-27T10:57:53.000Z,283.65
2022-09-27T10:59:59.000Z,283.71
2022-09-27T11:01:25.000Z,283.84
2022-09-27T11:03:31.000Z,283.9
2022-09-27T11:04:58.000Z,284.02
2022-09-27T11:07:04.000Z,283.96
2022-09-27T11:08:31.000Z,284.15
2022-09-27T11:10:37.000Z,284.4
2022-09-27T11:12:03.000Z,284.52
2022-09-27T11:14:09.000Z,284.71
2022-09-27T11:15:36.000Z,284.59
2022-09-27T11:17:42.000Z,284.71
2022-09-27T11:19:09.000Z,284.77
2022-09-27T11:21:19.000Z,284.65
2022-09-27T11:22:46.000Z,284.65
2022-09-27T11:24:52.000Z,284.59
2022-09-27T11:27:43.000Z,284.52
2022-09-27T11:29:09.000Z,284.65
2022-09-27T11:31:15.000Z,284.71
2022-09-27T11:32:44.000Z,284.71
2022-09-27T11:34:50.000Z,284.65
2022-09-27T11:36:17.000Z,284.59
2022-09-27T11:38:23.000Z,284.71
2022-09-27T11:40:16.000Z,284.71
2022-09-27T11:42:22.000Z,284.59
2022-09-27T11:43:49.000Z,284.46
2022-09-27T11:45:55.000Z,284.34
2022-09-27T11:47:42.000Z,284.21
2022-09-27T11:49:48.000Z,284.09
2022-09-27T11:51:15.000Z,284.15
2022-09-27T11:53:21.000Z,283.96
2022-09-27T11:54:47.000Z,283.9
2022-09-27T11:56:53.000Z,284.02
2022-09-27T11:58:20.000Z,284.21
2022-09-27T12:00:26.000Z,284.34
2022-09-27T12:01:53.000Z,284.27
2022-09-27T12:03:59.000Z,284.4
2022-09-27T12:06:50.000Z,284.46
2022-09-27T12:08:16.000Z,284.46
2022-09-27T12:10:22.000Z,284.59
2022-09-27T12:11:49.000Z,284.65
2022-09-27T12:13:55.000Z,284.71
2022-09-27T12:15:21.000Z,284.84
2022-09-27T12:17:28.000Z,284.65
2022-09-27T12:18:54.000Z,284.71
2022-09-27T12:21:00.000Z,284.65
2022-09-27T12:22:27.000Z,284.65
2022-09-27T12:26:34.000Z,284.65
2022-09-27T12:28:58.000Z,284.71
2022-09-27T12:30:25.000Z,284.71
2022-09-27T12:32:31.000Z,284.96
2022-09-27T12:33:57.000Z,285.02
2022-09-27T12:36:04.000Z,285.15
2022-09-27T12:37:30.000Z,285.27
2022-09-27T12:39:36.000Z,285.27
2022-09-27T12:41:03.000Z,285.15
2022-09-27T12:43:09.000Z,284.96
2022-09-27T12:44:35.000Z,284.84
2022-09-27T12:46:41.000Z,284.84
2022-09-27T12:48:08.000Z,285.02
2022-09-27T12:50:14.000Z,284.96
2022-09-27T12:51:41.000Z,284.9
2022-09-27T12:53:47.000Z,284.77
2022-09-27T12:55:13.000Z,284.77
2022-09-27T12:57:19.000Z,284.84
2022-09-27T12:58:46.000Z,284.84
2022-09-27T13:00:52.000Z,284.77
2022-09-27T13:02:18.000Z,284.84
2022-09-27T13:04:25.000Z,284.9
2022-09-27T13:07:16.000Z,284.96
2022-09-27T13:08:42.000Z,285.09
2022-09-27T13:10:49.000Z,284.84
2022-09-27T13:12:15.000Z,284.65
2022-09-27T13:14:21.000Z,284.77
2022-09-27T13:15:48.000Z,284.84
2022-09-27T13:17:54.000Z,284.71
2022-09-27T13:19:20.000Z,284.65
2022-09-27T13:21:31.000Z,284.71
2022-09-27T13:22:57.000Z,284.77
2022-09-27T13:25:03.000Z,284.84
2022-09-27T13:26:30.000Z,284.71
2022-09-27T13:28:36.000Z,284.71
2022-09-27T13:30:03.000Z,284.59
2022-09-27T13:32:09.000Z,284.4
2022-09-27T13:33:35.000Z,284.4
2022-09-27T13:35:41.000Z,284.4
2022-09-27T13:37:08.000Z,284.34
2022-09-27T13:39:14.000Z,284.34
2022-09-27T13:40:41.000Z,284.34
2022-09-27T13:42:47.000Z,284.09
2022-09-27T13:45:38.000Z,284.15
2022-09-27T13:47:05.000Z,284.15
2022-09-27T13:49:11.000Z,284.15
2022-09-27T13:50:37.000Z,284.15
2022-09-27T13:52:43.000Z,284.15
2022-09-27T13:54:10.000Z,284.15
2022-09-27T13:56:16.000Z,284.02
2022-09-27T13:57:43.000Z,284.09
2022-09-27T13:59:49.000Z,284.02
2022-09-27T14:01:17.000Z,283.96
2022-09-27T14:03:23.000Z,284.09
2022-09-27T14:04:50.000Z,284.09
2022-09-27T14:06:56.000Z,284.09
2022-09-27T14:08:22.000Z,284.15
2022-09-27T14:10:28.000Z,284.02
2022-09-27T14:11:55.000Z,284.09
2022-09-27T14:14:01.000Z,284.27
2022-09-27T14:15:28.000Z,284.34
2022-09-27T14:17:34.000Z,284.34
2022-09-27T14:19:00.000Z,284.27
2022-09-27T14:21:06.000Z,284.4
2022-09-27T14:23:58.000Z,284.27
2022-09-27T14:25:24.000Z,284.34
2022-09-27T14:27:30.000Z,284.27
2022-09-27T14:28:57.000Z,284.34
2022-09-27T14:31:03.000Z,284.34
2022-09-27T14:32:29.000Z,284.34
2022-09-27T14:34:36.000Z,284.27
2022-09-27T14:36:02.000Z,284.34
2022-09-27T14:38:08.000Z,284.27
2022-09-27T14:40:01.000Z,284.15
2022-09-27T14:42:07.000Z,284.02
2022-09-27T14:43:33.000Z,283.84
2022-09-27T14:45:40.000Z,283.65
2022-09-27T14:47:06.000Z,283.59
2022-09-27T14:49:12.000Z,283.46
2022-09-27T14:50:39.000Z,283.46
2022-09-27T14:52:45.000Z,283.46
2022-09-27T14:54:11.000Z,283.46
2022-09-27T14:56:17.000Z,283.34
2022-09-27T14:57:44.000Z,283.4
2022-09-27T14:59:50.000Z,283.15
2022-09-27T15:02:41.000Z,283.15
2022-09-27T15:04:08.000Z,283.27
2022-09-27T15:06:14.000Z,283.21
2022-09-27T15:07:41.000Z,283.21
2022-09-27T15:09:47.000Z,283.15
2022-09-27T15:11:13.000Z,283.21
2022-09-27T15:13:20.000Z,283.27
2022-09-27T15:14:46.000Z,283.34
2022-09-27T15:16:58.000Z,283.52
2022-09-27T15:18:24.000Z,283.59
2022-09-27T15:20:30.000Z,283.52
2022-09-27T15:21:59.000Z,283.46
2022-09-27T15:24:05.000Z,283.52
2022-09-27T15:25:32.000Z,283.59
2022-09-27T15:27:38.000Z,283.71
2022-09-27T15:29:05.000Z,283.65
2022-09-27T15:31:11.000Z,283.52
2022-09-27T15:32:37.000Z,283.46
2022-09-27T15:34:44.000Z,283.4
2022-09-27T15:36:10.000Z,283.27
2022-09-27T15:38:16.000Z,283.09
2022-09-27T15:41:07.000Z,283.02
2022-09-27T15:42:34.000Z,282.96
2022-09-27T15:44:40.000Z,282.84
2022-09-27T15:46:07.000Z,282.9
2022-09-27T15:48:13.000Z,282.96
2022-09-27T15:49:39.000Z,282.84
2022-09-27T15:51:46.000Z,282.84
2022-09-27T15:53:12.000Z,282.84
2022-09-27T15:55:18.000Z,282.9
2022-09-27T15:56:45.000Z,283.02
2022-09-27T15:58:51.000Z,283.09
2022-09-27T16:00:17.000Z,283.21
2022-09-27T16:02:24.000Z,283.15
2022-09-27T16:03:51.000Z,283.09
2022-09-27T16:05:57.000Z,283.15
2022-09-27T16:07:23.000Z,283.09
2022-09-27T16:09:29.000Z,283.09
2022-09-27T16:10:56.000Z,283.09
2022-09-27T16:13:02.000Z,283.09
2022-09-27T16:14:28.000Z,283.09
2022-09-27T16:16:35.000Z,283.15
2022-09-27T16:19:26.000Z,283.21
2022-09-27T16:20:52.000Z,283.21
2022-09-27T16:22:58.000Z,283.21
2022-09-27T16:24:25.000Z,283.21
2022-09-27T16:26:31.000Z,283.15
2022-09-27T16:27:57.000Z,283.15
2022-09-27T16:30:03.000Z,283.21
2022-09-27T16:31:30.000Z,283.21
2022-09-27T16:33:36.000Z,283.09
2022-09-27T16:35:03.000Z,283.15
2022-09-27T16:37:09.000Z,283.27
2022-09-27T16:38:36.000Z,283.27
2022-09-27T16:40:42.000Z,283.09
2022-09-27T16:42:08.000Z,282.96
2022-09-27T16:44:14.000Z,282.84
2022-09-27T16:45:41.000Z,282.9
2022-09-27T16:47:47.000Z,282.84
2022-09-27T16:49:14.000Z,282.84
2022-09-27T16:51:20.000Z,282.71
2022-09-27T16:52:46.000Z,282.65
2022-09-27T16:54:52.000Z,282.71
2022-09-27T16:57:44.000Z,282.65
2022-09-27T16:59:10.000Z,282.65
2022-09-27T17:01:16.000Z,282.52
2022-09-27T17:02:43.000Z,282.52
2022-09-27T17:04:49.000Z,282.46
2022-09-27T17:06:16.000Z,282.46
2022-09-27T17:08:22.000Z,282.4
2022-09-27T17:09:48.000Z,282.4
2022-09-27T17:11:54.000Z,282.34
2022-09-27T17:13:21.000Z,282.34
2022-09-27T17:15:27.000Z,282.34
2022-09-27T17:16:53.000Z,282.34
2022-09-27T17:19:00.000Z,282.21
2022-09-27T17:20:26.000Z,282.21
2022-09-27T17:22:32.000Z,282.21
2022-09-27T17:23:59.000Z,282.15
2022-09-27T17:26:05.000Z,282.21
2022-09-27T17:27:31.000Z,282.21
2022-09-27T17:29:37.000Z,282.21
2022-09-27T17:31:04.000Z,282.15
2022-09-27T17:33:10.000Z,282.15
2022-09-27T17:36:01.000Z,282.09
2022-09-27T17:37:28.000Z,282.02
2022-09-27T17:39:34.000Z,281.9
2022-09-27T17:41:01.000Z,281.9
2022-09-27T17:43:07.000Z,281.84
2022-09-27T17:44:33.000Z,281.9
2022-09-27T17:46:39.000Z,281.9
2022-09-27T17:48:06.000Z,281.9
2022-09-27T17:50:17.000Z,281.96
2022-09-27T17:51:44.000Z,281.96
2022-09-27T17:53:50.000Z,281.96
2022-09-27T17:55:16.000Z,281.96
2022-09-27T17:57:22.000Z,281.96
2022-09-27T17:58:49.000Z,281.96
2022-09-27T18:00:55.000Z,281.84
2022-09-27T18:02:25.000Z,281.77
2022-09-27T18:04:31.000Z,281.77
2022-09-27T18:05:58.000Z,281.84
2022-09-27T18:08:04.000Z,281.71
2022-09-27T18:09:31.000Z,281.71
2022-09-27T18:11:37.000Z,281.65
2022-09-27T18:14:28.000Z,281.52
2022-09-27T18:15:54.000Z,281.46
2022-09-27T18:18:00.000Z,281.46
2022-09-27T18:19:27.000Z,281.4
2022-09-27T18:21:33.000Z,281.34
2022-09-27T18:23:00.000Z,281.4
2022-09-27T18:25:06.000Z,281.27
2022-09-27T18:26:32.000Z,281.27
2022-09-27T18:28:38.000Z,281.27
2022-09-27T18:30:05.000Z,281.21
2022-09-27T18:32:11.000Z,281.15
2022-09-27T18:33:37.000Z,281.15
2022-09-27T18:35:43.000Z,281.15
2022-09-27T18:37:10.000Z,281.15
2022-09-27T18:39:16.000Z,281.09
2022-09-27T18:40:43.000Z,281.15
2022-09-27T18:43:00.000Z,281.15
2022-09-27T18:44:27.000Z,281.15
2022-09-27T18:46:33.000Z,281.09
2022-09-27T18:48:01.000Z,281.15
2022-09-27T18:50:07.000Z,281.09
2022-09-27T18:52:58.000Z,281.09
2022-09-27T18:54:25.000Z,281.02
2022-09-27T18:56:31.000Z,281.09
2022-09-27T18:57:57.000Z,281.02
2022-09-27T19:00:04.000Z,280.96
2022-09-27T19:01:30.000Z,280.96
2022-09-27T19:03:36.000Z,280.9
2022-09-27T19:05:03.000Z,280.77
2022-09-27T19:07:09.000Z,280.77
2022-09-27T19:08:35.000Z,280.77
2022-09-27T19:10:41.000Z,280.71
2022-09-27T19:12:08.000Z,280.77
2022-09-27T19:14:14.000Z,280.71
2022-09-27T19:15:41.000Z,280.71
2022-09-27T19:17:47.000Z,280.71
2022-09-27T19:19:13.000Z,280.71
2022-09-27T19:21:20.000Z,280.77
2022-09-27T19:22:46.000Z,280.77
2022-09-27T19:24:52.000Z,280.77
2022-09-27T19:26:19.000Z,280.77
2022-09-27T19:28:25.000Z,280.71
2022-09-27T19:31:16.000Z,280.71
2022-09-27T19:32:43.000Z,280.71
2022-09-27T19:34:49.000Z,280.71
2022-09-27T19:36:16.000Z,280.71
2022-09-27T19:38:22.000Z,280.71
2022-09-27T19:39:48.000Z,280.71
2022-09-27T19:41:59.000Z,280.71
2022-09-27T19:43:26.000Z,280.71
2022-09-27T19:45:32.000Z,280.65
2022-09-27T19:46:58.000Z,280.65
2022-09-27T19:49:04.000Z,280.71
2022-09-27T19:50:31.000Z,280.71
2022-09-27T19:52:37.000Z,280.65
2022-09-27T19:54:04.000Z,280.65
2022-09-27T19:56:10.000Z,280.65
2022-09-27T19:57:36.000Z,280.65
2022-09-27T19:59:42.000Z,280.71
2022-09-27T20:01:09.000Z,280.71
2022-09-27T20:03:15.000Z,280.77
2022-09-27T20:04:42.000Z,280.77
2022-09-27T20:06:48.000Z,280.71
2022-09-27T20:09:39.000Z,280.71
2022-09-27T20:11:05.000Z,280.65
2022-09-27T20:13:12.000Z,280.59
2022-09-27T20:14:38.000Z,280.65
2022-09-27T20:16:44.000Z,280.65
2022-09-27T20:18:11.000Z,280.65
2022-09-27T20:20:17.000Z,280.65
2022-09-27T20:21:44.000Z,280.65
2022-09-27T20:23:50.000Z,280.71
2022-09-27T20:25:16.000Z,280.71
2022-09-27T20:27:22.000Z,280.71
2022-09-27T20:28:49.000Z,280.65
2022-09-27T20:30:55.000Z,280.52
2022-09-27T20:32:21.000Z,280.52
2022-09-27T20:34:32.000Z,280.52
2022-09-27T20:35:58.000Z,280.46
2022-09-27T20:38:04.000Z,280.46
2022-09-27T20:39:31.000Z,280.46
2022-09-27T20:41:37.000Z,280.46
2022-09-27T20:43:04.000Z,280.46
2022-09-27T20:45:10.000Z,280.4
2022-09-27T20:48:01.000Z,280.4
2022-09-27T20:49:27.000Z,280.46
2022-09-27T20:51:33.000Z,280.46
2022-09-27T20:53:00.000Z,280.46
2022-09-27T20:55:06.000Z,280.46
2022-09-27T20:56:32.000Z,280.52
2022-09-27T20:58:39.000Z,280.46
2022-09-27T21:00:05.000Z,280.46
2022-09-27T21:02:11.000Z,280.46
2022-09-27T21:03:38.000Z,280.52
2022-09-27T21:05:44.000Z,280.52
2022-09-27T21:07:10.000Z,280.46
2022-09-27T21:09:16.000Z,280.46
2022-09-27T21:10:43.000Z,280.52
2022-09-27T21:12:56.000Z,280.52
2022-09-27T21:14:23.000Z,280.59
2022-09-27T21:16:29.000Z,280.59
2022-09-27T21:17:56.000Z,280.52
2022-09-27T21:20:02.000Z,280.59
2022-09-27T21:21:28.000Z,280.59
2022-09-27T21:23:34.000Z,280.65
2022-09-27T21:26:32.000Z,280.59
2022-09-27T21:27:59.000Z,280.59
2022-09-27T21:30:05.000Z,280.59
2022-09-27T21:31:31.000Z,280.59
2022-09-27T21:33:37.000Z,280.59
2022-09-27T21:35:04.000Z,280.59
2022-09-27T21:37:10.000Z,280.52
2022-09-27T21:38:37.000Z,280.59
2022-09-27T21:40:43.000Z,280.52
2022-09-27T21:42:10.000Z,280.52
2022-09-27T21:44:16.000Z,280.52
2022-09-27T21:45:42.000Z,280.52
2022-09-27T21:47:48.000Z,280.52
2022-09-27T21:49:15.000Z,280.59
2022-09-27T21:51:21.000Z,280.59
2022-09-27T21:52:48.000Z,280.65
2022-09-27T21:54:54.000Z,280.65
2022-09-27T21:56:20.000Z,280.65
2022-09-27T21:58:27.000Z,280.65
2022-09-27T21:59:53.000Z,280.71
2022-09-27T22:01:59.000Z,280.77
2022-09-27T22:04:51.000Z,280.71
2022-09-27T22:06:17.000Z,280.77
2022-09-27T22:08:23.000Z,280.71
2022-09-27T22:09:50.000Z,280.71
2022-09-27T22:11:56.000Z,280.77
2022-09-27T22:13:22.000Z,280.77
2022-09-27T22:15:28.000Z,280.84
2022-09-27T22:16:55.000Z,280.84
2022-09-27T22:19:01.000Z,280.77
2022-09-27T22:20:27.000Z,280.84
2022-09-27T22:22:33.000Z,280.84
2022-09-27T22:24:00.000Z,280.84
2022-09-27T22:26:11.000Z,280.84
2022-09-27T22:27:38.000Z,280.77
2022-09-27T22:29:44.000Z,280.77
2022-09-27T22:31:11.000Z,280.77
2022-09-27T22:33:17.000Z,280.71
2022-09-27T22:34:43.000Z,280.71
2022-09-27T22:36:50.000Z,280.71
2022-09-27T22:38:16.000Z,280.77
2022-09-27T22:40:22.000Z,280.71
2022-09-27T22:43:13.000Z,280.77
2022-09-27T22:44:40.000Z,280.71
2022-09-27T22:46:46.000Z,280.71
2022-09-27T22:48:12.000Z,280.71
2022-09-27T22:50:19.000Z,280.71
2022-09-27T22:51:45.000Z,280.71
2022-09-27T22:53:51.000Z,280.71
2022-09-27T22:55:18.000Z,280.71