createdAt,value
2022-09-12T00:01:08.452Z,3.05
2022-09-12T00:03:36.849Z,2.42
2022-09-12T00:06:10.988Z,2.25
2022-09-12T00:08:39.249Z,2.38
2022-09-12T00:11:11.239Z,2.38
2022-09-12T00:13:41.892Z,2.60
2022-09-12T00:16:17.027Z,2.25
2022-09-12T00:18:47.103Z,2.42
2022-09-12T00:21:16.308Z,2.42
2022-09-12T00:23:44.819Z,3.13
2022-09-12T00:26:15.164Z,2.70
2022-09-12T00:28:43.794Z,4.65
2022-09-12T00:31:13.936Z,3.13
2022-09-12T00:33:42.339Z,4.53
2022-09-12T00:36:14.812Z,3.33
2022-09-12T00:38:43.125Z,2.95
2022-09-12T00:41:17.359Z,3.38
2022-09-12T00:43:47.896Z,3.95
2022-09-12T00:46:28.027Z,2.38
2022-09-12T00:49:00.884Z,2.50
2022-09-12T00:51:33.774Z,2.85
2022-09-12T00:54:07.336Z,3.88
2022-09-12T00:56:38.018Z,2.67
2022-09-12T00:59:09.794Z,3.38
2022-09-12T01:01:39.774Z,2.63
2022-09-12T01:04:08.372Z,2.25
2022-09-12T01:06:40.981Z,2.45
2022-09-12T01:09:10.740Z,3.35
2022-09-12T01:11:42.216Z,2.45
2022-09-12T01:14:10.725Z,2.55
2022-09-12T01:16:39.372Z,2.88
2022-09-12T01:19:26.465Z,2.60
2022-09-12T01:22:10.473Z,3.30
2022-09-12T01:24:55.710Z,2.40
2022-09-12T01:27:48.058Z,2.42
2022-09-12T01:30:46.790Z,2.03
2022-09-12T01:33:39.937Z,2.78
2022-09-12T01:36:29.539Z,2.00
2022-09-12T01:39:01.466Z,2.15
2022-09-12T01:41:38.736Z,2.20
2022-09-12T01:44:16.032Z,2.22
2022-09-12T01:46:51.963Z,2.13
2022-09-12T01:49:24.730Z,1.80
2022-09-12T01:51:59.451Z,2.30
2022-09-12T01:54:32.784Z,1.70
2022-09-12T01:57:07.253Z,2.03
2022-09-12T01:59:40.778Z,1.95
2022-09-12T02:02:14.630Z,2.30
2022-09-12T02:04:48.771Z,1.80
2022-09-12T02:07:21.924Z,1.77
2022-09-12T02:09:55.555Z,2.30
2022-09-12T02:12:27.920Z,2.00
2022-09-12T02:15:02.377Z,1.80
2022-09-12T02:17:38.247Z,2.28
2022-09-12T02:20:21.143Z,1.90
2022-09-12T02:23:01.683Z,2.38
2022-09-12T02:25:31.621Z,2.20
2022-09-12T02:30:34.837Z,2.10
2022-09-12T02:33:12.594Z,2.55
2022-09-12T02:35:47.092Z,1.77
2022-09-12T02:38:21.303Z,2.13
2022-09-12T02:40:49.470Z,2.25
2022-09-12T02:43:17.716Z,2.22
2022-09-12T02:45:46.354Z,2.10
2022-09-12T02:48:21.506Z,2.38
2022-09-12T02:50:49.693Z,2.22
2022-09-12T02:53:18.435Z,1.90
2022-09-12T02:55:46.596Z,2.17
2022-09-12T02:58:19.266Z,2.65
2022-09-12T03:00:51.932Z,6.53
2022-09-12T03:03:43.453Z,3.17
2022-09-12T03:06:19.814Z,3.58
2022-09-12T03:09:10.663Z,3.40
2022-09-12T03:11:57.432Z,3.33
2022-09-12T03:14:42.824Z,2.88
2022-09-12T03:17:22.060Z,3.47
2022-09-12T03:20:00.391Z,3.10
2022-09-12T03:22:34.465Z,2.47
2022-09-12T03:25:08.426Z,2.20
2022-09-12T03:27:39.617Z,2.75
2022-09-12T03:30:10.911Z,2.55
2022-09-12T03:32:43.326Z,2.78
2022-09-12T03:35:14.293Z,2.30
2022-09-12T03:37:42.488Z,2.63
2022-09-12T03:40:12.554Z,2.60
2022-09-12T03:42:40.776Z,2.08
2022-09-12T03:45:10.329Z,2.78
2022-09-12T03:47:38.649Z,1.80
2022-09-12T03:50:08.051Z,1.70
2022-09-12T03:52:37.603Z,1.85
2022-09-12T03:55:06.727Z,1.92
2022-09-12T03:57:35.198Z,3.40
2022-09-12T04:00:03.600Z,1.88
2022-09-12T04:02:31.728Z,2.28
2022-09-12T04:04:59.845Z,2.00
2022-09-12T04:07:28.176Z,2.13
2022-09-12T04:09:57.657Z,1.65
2022-09-12T04:12:25.748Z,1.67
2022-09-12T04:14:53.817Z,2.45
2022-09-12T04:17:21.947Z,3.15
2022-09-12T04:19:50.002Z,1.95
2022-09-12T04:22:18.104Z,2.15
2022-09-12T04:24:46.192Z,1.90
2022-09-12T04:27:15.674Z,1.90
2022-09-12T04:29:43.778Z,1.42
2022-09-12T04:32:12.234Z,1.70
2022-09-12T04:34:40.308Z,2.00
2022-09-12T04:37:08.454Z,2.47
2022-09-12T04:39:36.544Z,2.38
2022-09-12T04:42:04.884Z,2.08
2022-09-12T04:44:34.415Z,1.83
2022-09-12T04:47:03.391Z,1.75
2022-09-12T04:49:31.484Z,3.13
2022-09-12T04:51:59.584Z,2.33
2022-09-12T04:54:27.783Z,1.80
2022-09-12T04:56:56.023Z,3.03
2022-09-12T04:59:24.552Z,2.38
2022-09-12T05:01:54.356Z,1.67
2022-09-12T05:04:22.792Z,1.88
2022-09-12T05:06:50.922Z,1.92
2022-09-12T05:09:19.062Z,1.92
2022-09-12T05:12:03.772Z,1.67
2022-09-12T05:14:33.119Z,2.22
2022-09-12T05:17:03.458Z,2.35
2022-09-12T05:19:33.056Z,2.75
2022-09-12T05:22:01.545Z,2.47
2022-09-12T05:24:29.620Z,3.45
2022-09-12T05:26:58.348Z,3.35
2022-09-12T05:29:27.178Z,4.07
2022-09-12T05:31:55.588Z,4.07
2022-09-12T05:34:25.435Z,3.90
2022-09-12T05:36:53.844Z,6.53
2022-09-12T05:39:22.201Z,9.10
2022-09-12T05:41:50.582Z,7.25
2022-09-12T05:44:18.935Z,5.63
2022-09-12T05:46:50.846Z,6.43
2022-09-12T05:49:19.203Z,6.00
2022-09-12T05:51:48.986Z,5.97
2022-09-12T05:54:19.440Z,8.70
2022-09-12T05:56:48.456Z,6.35
2022-09-12T05:59:17.729Z,6.00
2022-09-12T06:01:46.168Z,5.82
2022-09-12T06:04:14.585Z,4.80
2022-09-12T06:06:45.188Z,4.05
2022-09-12T06:09:15.777Z,4.72
2022-09-12T06:11:44.208Z,4.60
2022-09-12T06:14:13.411Z,4.75
2022-09-12T06:16:42.222Z,8.80
2022-09-12T06:19:16.284Z,3.53
2022-09-12T06:21:44.855Z,2.60
2022-09-12T06:24:13.231Z,4.10
2022-09-12T06:26:43.750Z,2.47
2022-09-12T06:29:13.418Z,3.88
2022-09-12T06:31:42.537Z,3.25
2022-09-12T06:34:12.394Z,3.10
2022-09-12T06:39:10.271Z,2.58
2022-09-12T06:41:43.548Z,3.07
2022-09-12T06:44:16.042Z,2.50
2022-09-12T06:46:44.861Z,2.50
2022-09-12T06:49:13.448Z,2.53
2022-09-12T06:51:43.299Z,3.15
2022-09-12T06:56:41.919Z,2.15
2022-09-12T06:59:10.462Z,2.10
2022-09-12T07:01:41.125Z,2.17
2022-09-12T07:04:09.581Z,3.20
2022-09-12T07:06:39.850Z,2.00
2022-09-12T07:09:10.729Z,3.15
2022-09-12T07:11:40.404Z,3.65
2022-09-12T07:14:11.178Z,3.03
2022-09-12T07:16:40.989Z,3.47
2022-09-12T07:21:40.335Z,4.07
2022-09-12T07:24:10.382Z,3.55
2022-09-12T07:26:40.114Z,4.13
2022-09-12T07:29:34.799Z,3.70
2022-09-12T07:31:59.974Z,3.80
2022-09-12T07:34:28.182Z,4.32
2022-09-12T07:36:56.344Z,5.25
2022-09-12T07:39:24.578Z,6.03
2022-09-12T07:41:52.790Z,4.65
2022-09-12T07:44:22.221Z,3.38
2022-09-12T07:46:50.790Z,7.68
2022-09-12T07:49:20.404Z,5.40
2022-09-12T07:51:48.583Z,3.65
2022-09-12T07:54:17.276Z,8.93
2022-09-12T07:56:45.916Z,17.42
2022-09-12T07:59:18.921Z,19.15
2022-09-12T08:01:58.674Z,9.85
2022-09-12T08:04:28.314Z,12.55
2022-09-12T08:09:24.526Z,9.57
2022-09-12T08:11:53.025Z,9.15
2022-09-12T08:14:22.026Z,6.40
2022-09-12T08:16:50.210Z,3.08
2022-09-12T08:19:18.401Z,8.52
2022-09-12T08:21:47.963Z,9.02
2022-09-12T08:24:16.542Z,7.93
2022-09-12T08:26:44.715Z,8.05
2022-09-12T08:29:13.173Z,8.05
2022-09-12T08:31:42.545Z,6.93
2022-09-12T08:34:11.028Z,7.47
2022-09-12T08:36:39.232Z,6.40
2022-09-12T08:39:09.164Z,6.70
2022-09-12T08:41:40.837Z,8.20
2022-09-12T08:44:31.911Z,7.82
2022-09-12T08:47:19.041Z,6.70
2022-09-12T08:49:55.723Z,8.57
2022-09-12T08:52:30.447Z,7.68
2022-09-12T08:55:00.488Z,8.60
2022-09-12T08:57:28.927Z,9.13
2022-09-12T08:59:57.550Z,7.82
2022-09-12T09:02:53.771Z,9.25
2022-09-12T09:05:30.262Z,11.10
2022-09-12T09:08:36.779Z,9.38
2022-09-12T09:11:20.281Z,7.93
2022-09-12T09:14:22.447Z,8.38
2022-09-12T09:16:52.909Z,8.07
2022-09-12T09:19:26.682Z,5.78
2022-09-12T09:22:00.358Z,9.18
2022-09-12T09:24:33.966Z,7.57
2022-09-12T09:27:18.339Z,5.75
2022-09-12T09:29:57.270Z,8.45
2022-09-12T09:34:56.344Z,7.90
2022-09-12T09:37:33.882Z,6.68
2022-09-12T09:40:08.322Z,8.38
2022-09-12T09:42:45.223Z,5.45
2022-09-12T09:45:16.979Z,7.18
2022-09-12T09:47:47.049Z,7.78
2022-09-12T09:50:17.682Z,6.93
2022-09-12T09:52:46.217Z,7.18
2022-09-12T09:55:19.140Z,7.88
2022-09-12T09:57:49.961Z,5.82
2022-09-12T10:00:27.179Z,10.18
2022-09-12T10:03:02.874Z,7.40
2022-09-12T10:05:31.990Z,8.65
2022-09-12T10:08:00.425Z,6.40
2022-09-12T10:10:28.520Z,9.35
2022-09-12T10:13:10.827Z,7.45
2022-09-12T10:15:39.263Z,6.80
2022-09-12T10:18:07.406Z,6.15
2022-09-12T10:20:39.113Z,7.57
2022-09-12T10:23:29.441Z,7.07
2022-09-12T10:26:00.796Z,6.93
2022-09-12T10:28:37.406Z,6.47
2022-09-12T10:31:07.038Z,8.75
2022-09-12T10:33:43.032Z,6.70
2022-09-12T10:36:11.666Z,7.95
2022-09-12T10:38:40.124Z,7.60
2022-09-12T10:41:10.000Z,6.43
2022-09-12T10:43:42.304Z,6.78
2022-09-12T10:46:25.160Z,7.32
2022-09-12T10:49:13.575Z,7.55
2022-09-12T10:51:41.772Z,6.15
2022-09-12T10:54:12.756Z,6.72
2022-09-12T10:56:49.432Z,6.45
2022-09-12T10:59:32.328Z,7.13
2022-09-12T11:02:03.675Z,6.75
2022-09-12T11:04:47.543Z,6.00
2022-09-12T11:07:28.480Z,7.03
2022-09-12T11:10:04.162Z,5.15
2022-09-12T11:12:39.460Z,5.13
2022-09-12T11:15:27.432Z,6.65
2022-09-12T11:18:02.160Z,5.90
2022-09-12T11:20:51.208Z,6.25
2022-09-12T11:23:44.825Z,5.70
2022-09-12T11:26:25.420Z,5.50
2022-09-12T11:29:02.963Z,5.30
2022-09-12T11:31:50.450Z,5.20
2022-09-12T11:34:27.294Z,4.82
2022-09-12T11:37:11.381Z,5.07
2022-09-12T11:39:41.810Z,4.07
2022-09-12T11:42:20.156Z,4.60
2022-09-12T11:44:54.601Z,5.97
2022-09-12T11:47:25.625Z,4.55
2022-09-12T11:49:55.952Z,3.15
2022-09-12T11:52:25.264Z,4.55
2022-09-12T11:55:00.882Z,5.03
2022-09-12T11:57:34.756Z,4.30
2022-09-12T12:00:07.104Z,4.57
2022-09-12T12:02:41.465Z,8.50
2022-09-12T12:05:21.585Z,4.68
2022-09-12T12:07:55.212Z,5.97
2022-09-12T12:10:27.036Z,8.10
2022-09-12T12:12:57.779Z,3.10
2022-09-12T12:15:26.780Z,3.80
2022-09-12T12:18:08.425Z,3.83
2022-09-12T12:20:37.203Z,5.43
2022-09-12T12:25:51.559Z,2.08
2022-09-12T12:28:55.464Z,2.72
2022-09-12T12:31:23.799Z,4.00
2022-09-12T12:34:28.056Z,2.65
2022-09-12T12:36:56.831Z,1.95
2022-09-12T12:42:10.907Z,2.00
2022-09-12T12:44:52.529Z,2.60
2022-09-12T12:47:23.574Z,2.88
2022-09-12T12:49:56.864Z,2.00
2022-09-12T12:52:28.376Z,1.98
2022-09-12T12:54:58.644Z,2.53
2022-09-12T12:57:40.684Z,1.85
2022-09-12T13:00:28.201Z,2.60
2022-09-12T13:03:00.249Z,1.95
2022-09-12T13:05:32.169Z,1.67
2022-09-12T13:08:07.147Z,1.67
2022-09-12T13:10:35.735Z,4.65
2022-09-12T13:13:07.651Z,2.75
2022-09-12T13:15:51.350Z,4.20
2022-09-12T13:18:27.892Z,3.03
2022-09-12T13:21:07.183Z,3.25
2022-09-12T13:23:35.730Z,3.08
2022-09-12T13:26:05.087Z,5.57
2022-09-12T13:28:33.293Z,2.72
2022-09-12T13:31:04.255Z,3.87
2022-09-12T13:33:43.084Z,1.85
2022-09-12T13:36:40.507Z,2.40
2022-09-12T13:39:17.712Z,4.05
2022-09-12T13:42:33.983Z,3.30
2022-09-12T13:45:06.950Z,3.53
2022-09-12T13:47:39.326Z,6.68
2022-09-12T13:50:14.101Z,3.63
2022-09-12T13:52:48.422Z,5.93
2022-09-12T13:55:29.158Z,5.88
2022-09-12T13:58:02.168Z,3.38
2022-09-12T14:00:32.286Z,5.20
2022-09-12T14:03:18.764Z,11.35
2022-09-12T14:05:58.157Z,5.47
2022-09-12T14:08:27.703Z,5.10
2022-09-12T14:10:56.379Z,2.22
2022-09-12T14:15:56.953Z,4.60
2022-09-12T14:18:27.155Z,8.25
2022-09-12T14:20:57.507Z,3.83
2022-09-12T14:23:30.323Z,2.72
2022-09-12T14:26:01.340Z,4.63
2022-09-12T14:28:30.571Z,3.25
2022-09-12T14:31:05.394Z,7.60
2022-09-12T14:33:35.736Z,10.32
2022-09-12T14:36:20.075Z,8.38
2022-09-12T14:38:51.921Z,9.63
2022-09-12T14:41:25.383Z,4.53
2022-09-12T14:43:57.212Z,4.82
2022-09-12T14:46:29.009Z,8.48
2022-09-12T14:49:01.176Z,4.90
2022-09-12T14:51:34.699Z,7.43
2022-09-12T14:54:04.756Z,4.63
2022-09-12T14:56:41.261Z,6.53
2022-09-12T14:59:28.412Z,4.20
2022-09-12T15:17:11.356Z,12.38
2022-09-12T15:19:39.427Z,4.20
2022-09-12T15:22:07.541Z,3.13
2022-09-12T15:24:36.170Z,4.57
2022-09-12T15:27:10.166Z,10.30
2022-09-12T15:29:38.264Z,6.38
2022-09-12T15:32:07.518Z,7.43
2022-09-12T15:34:35.650Z,6.35
2022-09-12T15:37:03.973Z,7.90
2022-09-12T15:39:32.064Z,4.75
2022-09-12T15:42:00.136Z,6.80
2022-09-12T15:44:29.560Z,7.73
2022-09-12T15:46:57.812Z,7.38
2022-09-12T15:49:25.881Z,3.20
2022-09-12T15:51:53.915Z,4.70
2022-09-12T15:54:22.331Z,4.23
2022-09-12T15:56:50.720Z,7.32
2022-09-12T15:59:18.800Z,2.63
2022-09-12T16:01:49.207Z,3.53
2022-09-12T16:04:23.670Z,2.55
2022-09-12T16:06:52.413Z,6.07
2022-09-12T16:09:20.543Z,3.38
2022-09-12T16:14:17.375Z,7.30
2022-09-12T16:19:15.517Z,3.53
2022-09-12T16:21:43.571Z,3.65
2022-09-12T16:24:11.656Z,2.80
2022-09-12T16:26:39.700Z,3.72
2022-09-12T16:29:07.827Z,2.58
2022-09-12T16:31:38.395Z,3.42
2022-09-12T16:34:06.675Z,6.00
2022-09-12T16:36:36.248Z,4.23
2022-09-12T16:39:05.642Z,4.40
2022-09-12T16:41:33.890Z,6.35
2022-09-12T16:44:01.978Z,4.80
2022-09-12T16:46:30.159Z,5.00
2022-09-12T16:48:59.636Z,4.32
2022-09-12T16:51:29.330Z,6.90
2022-09-12T16:53:59.210Z,4.43
2022-09-12T16:56:27.616Z,5.13
2022-09-12T16:58:56.442Z,2.30
2022-09-12T17:01:26.509Z,3.38
2022-09-12T17:03:55.709Z,3.83
2022-09-12T17:08:55.196Z,3.15
2022-09-12T17:11:27.396Z,2.90
2022-09-12T17:14:06.136Z,4.45
2022-09-12T17:16:35.836Z,3.55
2022-09-12T17:19:04.054Z,1.70
2022-09-12T17:21:32.862Z,2.55
2022-09-12T17:24:01.017Z,4.25
2022-09-12T17:26:30.604Z,4.13
2022-09-12T17:28:58.964Z,3.40
2022-09-12T17:31:27.738Z,3.20
2022-09-12T17:33:58.149Z,1.95
2022-09-12T17:36:26.675Z,3.72
2022-09-12T17:38:55.581Z,2.50
2022-09-12T17:41:25.515Z,2.53
2022-09-12T17:43:57.369Z,2.40
2022-09-12T17:46:27.947Z,2.10
2022-09-12T17:48:57.624Z,2.75
2022-09-12T17:51:28.887Z,1.70
2022-09-12T17:54:00.146Z,3.17
2022-09-12T17:56:30.730Z,2.90
2022-09-12T17:59:01.197Z,2.28
2022-09-12T18:01:48.397Z,2.25
2022-09-12T18:04:17.147Z,2.65
2022-09-12T18:06:48.106Z,2.60
2022-09-12T18:09:18.393Z,2.38
2022-09-12T18:11:47.120Z,3.03
2022-09-12T18:14:18.081Z,2.58
2022-09-12T18:16:46.628Z,1.75
2022-09-12T18:19:15.404Z,1.93
2022-09-12T18:21:43.462Z,1.90
2022-09-12T18:24:12.528Z,2.72
2022-09-12T18:26:42.796Z,2.22
2022-09-12T18:29:11.345Z,2.78
2022-09-12T18:31:40.898Z,2.50
2022-09-12T18:34:12.746Z,2.83
2022-09-12T18:36:41.608Z,1.98
2022-09-12T18:39:11.229Z,1.95
2022-09-12T18:41:39.503Z,2.08
2022-09-12T18:44:08.250Z,2.25
2022-09-12T18:46:36.964Z,2.30
2022-09-12T18:49:07.797Z,6.82
2022-09-12T18:51:37.552Z,4.63
2022-09-12T18:54:08.789Z,7.63
2022-09-12T18:56:38.829Z,3.63
2022-09-12T18:59:08.224Z,7.90
2022-09-12T19:04:07.888Z,12.63
2022-09-12T19:06:37.339Z,14.30
2022-09-12T19:11:38.611Z,12.32
2022-09-12T19:14:07.698Z,11.18
2022-09-12T19:16:36.279Z,12.10
2022-09-12T19:19:06.228Z,22.27
2022-09-12T19:21:35.366Z,6.68
2022-09-12T19:24:06.426Z,10.75
2022-09-12T19:26:35.788Z,10.18
2022-09-12T19:29:04.395Z,9.88
2022-09-12T19:31:33.255Z,8.33
2022-09-12T19:34:02.584Z,9.88
2022-09-12T19:36:47.870Z,14.35
2022-09-12T19:39:17.234Z,10.10
2022-09-12T19:41:45.758Z,9.55
2022-09-12T19:44:14.403Z,5.13
2022-09-12T19:46:42.677Z,8.53
2022-09-12T19:49:12.901Z,7.43
2022-09-12T19:51:43.941Z,9.57
2022-09-12T19:54:12.483Z,7.93
2022-09-12T19:56:40.769Z,5.43
2022-09-12T19:59:09.797Z,6.18
2022-09-12T20:01:38.129Z,7.68
2022-09-12T20:04:07.038Z,6.18
2022-09-12T20:06:35.482Z,4.78
2022-09-12T20:09:05.554Z,5.20
2022-09-12T20:11:34.003Z,5.68
2022-09-12T20:14:02.411Z,7.82
2022-09-12T20:16:31.201Z,12.40
2022-09-12T20:19:01.559Z,7.35
2022-09-12T20:21:33.001Z,7.82
2022-09-12T20:24:05.376Z,6.63
2022-09-12T20:26:34.027Z,7.65
2022-09-12T20:29:02.434Z,9.73
2022-09-12T20:31:31.215Z,9.52
2022-09-12T20:34:00.054Z,8.43
2022-09-12T20:36:28.458Z,9.10
2022-09-12T20:38:58.650Z,10.02
2022-09-12T20:41:30.426Z,6.63
2022-09-12T20:43:59.200Z,10.05
2022-09-12T20:46:29.635Z,6.50
2022-09-12T20:48:58.622Z,9.77
2022-09-12T20:51:29.721Z,8.13
2022-09-12T20:53:59.015Z,10.25
2022-09-12T20:56:29.467Z,8.73
2022-09-12T20:58:57.992Z,11.93
2022-09-12T21:01:27.280Z,6.50
2022-09-12T21:03:55.670Z,8.32
2022-09-12T21:06:24.270Z,8.00
2022-09-12T21:08:52.736Z,6.28
2022-09-12T21:11:21.591Z,4.97
2022-09-12T21:13:52.819Z,5.82
2022-09-12T21:16:22.759Z,6.57
2022-09-12T21:18:55.257Z,5.95
2022-09-12T21:21:24.047Z,7.43
2022-09-12T21:23:54.120Z,5.17
2022-09-12T21:26:22.622Z,5.95
2022-09-12T21:28:52.185Z,6.85
2022-09-12T21:33:48.685Z,6.32
2022-09-12T21:36:16.975Z,4.68
2022-09-12T21:38:45.215Z,5.95
2022-09-12T21:41:15.529Z,8.07
2022-09-12T21:43:44.591Z,6.40
2022-09-12T21:46:14.478Z,4.43
2022-09-12T21:48:44.009Z,5.18
2022-09-12T21:53:40.193Z,6.20
2022-09-12T21:56:09.879Z,5.00
2022-09-12T21:58:39.189Z,5.68
2022-09-12T22:01:09.578Z,6.18
2022-09-12T22:03:39.329Z,5.43
2022-09-12T22:08:37.295Z,5.70
2022-09-12T22:11:09.604Z,3.75
2022-09-12T22:13:39.269Z,4.38
2022-09-12T22:18:36.711Z,4.30
2022-09-12T22:21:08.105Z,5.82
2022-09-12T22:23:54.852Z,3.20
2022-09-12T22:26:23.650Z,4.20
2022-09-12T22:28:52.438Z,4.10
2022-09-12T22:31:20.980Z,4.33
2022-09-12T22:33:50.816Z,4.18
2022-09-12T22:36:20.258Z,5.80
2022-09-12T22:38:48.403Z,4.68
2022-09-12T22:41:16.550Z,5.53
2022-09-12T22:43:44.966Z,7.13
2022-09-12T22:46:13.973Z,4.32
2022-09-12T22:48:42.913Z,3.97
2022-09-12T22:51:11.539Z,6.05
2022-09-12T22:53:41.959Z,6.75
2022-09-12T22:56:10.601Z,5.20
2022-09-12T22:58:38.985Z,2.85
2022-09-12T23:01:07.676Z,6.10
2022-09-12T23:03:36.411Z,4.00
2022-09-12T23:06:05.023Z,5.23
2022-09-12T23:08:33.382Z,4.05
2022-09-12T23:11:03.886Z,4.47
2022-09-12T23:13:32.280Z,3.97
2022-09-12T23:16:00.877Z,3.63
2022-09-12T23:18:29.568Z,5.07
2022-09-12T23:20:59.135Z,3.50
2022-09-12T23:23:27.213Z,3.83
2022-09-12T23:26:12.438Z,3.95
2022-09-12T23:28:41.454Z,4.95
2022-09-12T23:31:10.608Z,3.13
2022-09-12T23:33:38.747Z,3.03
2022-09-12T23:36:12.705Z,4.13
2022-09-12T23:38:41.477Z,4.10
2022-09-12T23:41:12.454Z,6.23
2022-09-12T23:43:41.128Z,4.82
2022-09-12T23:46:09.319Z,5.28
2022-09-12T23:48:37.711Z,4.10
2022-09-12T23:51:06.188Z,5.80
2022-09-12T23:53:35.692Z,4.22
2022-09-12T23:56:04.440Z,4.93
2022-09-12T23:58:34.297Z,2.97
