createdAt,value
2022-07-28T00:00:17.738Z,12.80
2022-07-28T00:02:45.394Z,12.70
2022-07-28T00:05:13.073Z,12.70
2022-07-28T00:07:40.703Z,12.70
2022-07-28T00:10:08.858Z,12.70
2022-07-28T00:12:37.276Z,12.60
2022-07-28T00:15:06.239Z,12.60
2022-07-28T00:17:33.845Z,12.50
2022-07-28T00:20:01.664Z,12.50
2022-07-28T00:22:29.566Z,12.60
2022-07-28T00:24:57.351Z,12.60
2022-07-28T00:27:25.050Z,12.60
2022-07-28T00:29:52.547Z,12.50
2022-07-28T00:32:20.734Z,12.50
2022-07-28T00:34:48.655Z,12.50
2022-07-28T00:37:16.250Z,12.50
2022-07-28T00:39:44.310Z,12.50
2022-07-28T00:42:12.496Z,12.40
2022-07-28T00:44:42.145Z,12.40
2022-07-28T00:47:09.870Z,12.40
2022-07-28T00:49:37.933Z,12.40
2022-07-28T00:52:08.699Z,12.50
2022-07-28T00:54:37.170Z,12.50
2022-07-28T00:57:04.886Z,12.40
2022-07-28T00:59:33.666Z,12.30
2022-07-28T01:02:02.454Z,12.40
2022-07-28T01:04:30.588Z,12.40
2022-07-28T01:07:20.766Z,12.40
2022-07-28T01:10:13.822Z,12.40
2022-07-28T01:13:30.042Z,12.40
2022-07-28T01:16:06.145Z,12.40
2022-07-28T01:18:49.163Z,12.40
2022-07-28T01:21:25.639Z,12.40
2022-07-28T01:24:20.943Z,12.30
2022-07-28T01:27:23.273Z,12.30
2022-07-28T01:29:56.635Z,12.20
2022-07-28T01:32:26.590Z,12.20
2022-07-28T01:35:16.033Z,12.10
2022-07-28T01:37:50.552Z,12.00
2022-07-28T01:40:22.652Z,12.00
2022-07-28T01:42:56.080Z,11.90
2022-07-28T01:45:25.137Z,12.00
2022-07-28T01:47:56.028Z,12.00
2022-07-28T01:50:26.963Z,12.00
2022-07-28T01:52:56.973Z,12.00
2022-07-28T01:55:26.245Z,12.00
2022-07-28T01:57:56.621Z,12.10
2022-07-28T02:00:26.210Z,12.10
2022-07-28T02:02:57.206Z,12.10
2022-07-28T02:05:28.367Z,12.10
2022-07-28T02:07:57.611Z,12.10
2022-07-28T02:10:26.242Z,12.10
2022-07-28T02:12:56.442Z,12.10
2022-07-28T02:15:26.467Z,12.20
2022-07-28T02:17:55.700Z,12.10
2022-07-28T02:20:23.699Z,12.20
2022-07-28T02:22:53.681Z,12.10
2022-07-28T02:25:21.933Z,12.10
2022-07-28T02:28:07.980Z,12.20
2022-07-28T02:30:46.524Z,12.20
2022-07-28T02:33:58.057Z,12.20
2022-07-28T02:36:31.334Z,12.20
2022-07-28T02:39:08.345Z,12.20
2022-07-28T02:41:41.870Z,12.10
2022-07-28T02:44:15.680Z,12.10
2022-07-28T02:46:49.156Z,12.10
2022-07-28T02:49:24.703Z,12.00
2022-07-28T02:51:53.779Z,12.00
2022-07-28T02:54:23.525Z,11.90
2022-07-28T02:56:56.501Z,11.90
2022-07-28T02:59:26.252Z,11.90
2022-07-28T03:01:55.117Z,11.90
2022-07-28T03:04:42.611Z,12.00
2022-07-28T03:07:10.887Z,12.00
2022-07-28T03:09:46.463Z,12.00
2022-07-28T03:12:14.929Z,12.00
2022-07-28T03:14:42.776Z,12.00
2022-07-28T03:17:10.627Z,12.00
2022-07-28T03:19:38.601Z,11.90
2022-07-28T03:22:10.258Z,11.90
2022-07-28T03:24:41.401Z,11.90
2022-07-28T03:27:36.716Z,11.90
2022-07-28T03:30:08.656Z,11.90
2022-07-28T03:32:44.476Z,11.90
2022-07-28T03:35:13.218Z,12.00
2022-07-28T03:37:48.713Z,11.90
2022-07-28T03:40:16.988Z,11.80
2022-07-28T03:42:47.714Z,11.90
2022-07-28T03:45:16.211Z,11.90
2022-07-28T03:47:57.757Z,11.90
2022-07-28T03:50:32.415Z,11.80
2022-07-28T03:53:03.013Z,11.80
2022-07-28T03:55:30.860Z,11.80
2022-07-28T03:57:58.437Z,11.70
2022-07-28T04:00:26.089Z,11.70
2022-07-28T04:02:53.712Z,11.70
2022-07-28T04:05:21.355Z,11.70
2022-07-28T04:07:48.891Z,11.60
2022-07-28T04:10:17.803Z,11.50
2022-07-28T04:12:56.692Z,11.50
2022-07-28T04:15:26.032Z,11.60
2022-07-28T04:17:55.034Z,11.60
2022-07-28T04:20:24.481Z,11.60
2022-07-28T04:22:53.079Z,11.60
2022-07-28T04:25:24.667Z,11.60
2022-07-28T04:27:52.826Z,11.70
2022-07-28T04:30:24.869Z,11.60
2022-07-28T04:32:53.737Z,11.70
2022-07-28T04:35:24.218Z,11.70
2022-07-28T04:37:55.189Z,11.80
2022-07-28T04:40:22.784Z,11.70
2022-07-28T04:42:50.803Z,11.70
2022-07-28T04:45:18.536Z,11.80
2022-07-28T04:47:46.197Z,11.80
2022-07-28T04:50:20.120Z,11.90
2022-07-28T04:52:49.901Z,11.90
2022-07-28T04:55:18.476Z,11.90
2022-07-28T04:57:48.257Z,12.00
2022-07-28T05:00:16.448Z,12.00
2022-07-28T05:02:45.353Z,12.10
2022-07-28T05:05:13.519Z,12.20
2022-07-28T05:07:41.891Z,12.30
2022-07-28T05:10:11.913Z,12.30
2022-07-28T05:12:39.974Z,12.50
2022-07-28T05:15:08.629Z,12.60
2022-07-28T05:17:39.436Z,12.70
2022-07-28T05:20:08.627Z,12.80
2022-07-28T05:22:46.962Z,13.00
2022-07-28T05:25:18.830Z,13.10
2022-07-28T05:27:47.733Z,13.20
2022-07-28T05:30:15.985Z,13.20
2022-07-28T05:32:47.945Z,13.30
2022-07-28T05:35:15.724Z,13.30
2022-07-28T05:37:44.050Z,13.40
2022-07-28T05:40:15.043Z,13.40
2022-07-28T05:42:44.097Z,13.40
2022-07-28T05:45:15.012Z,13.40
2022-07-28T05:47:52.587Z,13.50
2022-07-28T05:50:25.221Z,13.50
2022-07-28T05:52:52.913Z,13.60
2022-07-28T05:55:20.539Z,13.60
2022-07-28T05:57:48.265Z,13.70
2022-07-28T06:00:18.824Z,13.70
2022-07-28T06:02:49.661Z,13.80
2022-07-28T06:05:18.676Z,13.80
2022-07-28T06:07:47.507Z,13.90
2022-07-28T06:10:17.929Z,14.00
2022-07-28T06:12:52.616Z,14.00
2022-07-28T06:15:22.811Z,13.90
2022-07-28T06:17:55.701Z,14.00
2022-07-28T06:20:25.264Z,14.00
2022-07-28T06:22:55.018Z,14.00
2022-07-28T06:25:28.285Z,14.00
2022-07-28T06:28:04.922Z,14.10
2022-07-28T06:30:32.565Z,14.10
2022-07-28T06:33:00.115Z,14.20
2022-07-28T06:35:27.772Z,14.20
2022-07-28T06:37:55.279Z,14.20
2022-07-28T06:40:23.429Z,14.20
2022-07-28T06:42:51.912Z,14.20
2022-07-28T06:45:21.362Z,14.30
2022-07-28T06:47:50.377Z,14.20
2022-07-28T06:50:24.781Z,14.30
2022-07-28T06:52:58.919Z,14.30
2022-07-28T06:55:35.502Z,14.30
2022-07-28T06:58:05.046Z,14.30
2022-07-28T07:00:32.972Z,14.40
2022-07-28T07:03:01.390Z,14.50
2022-07-28T07:05:32.251Z,14.50
2022-07-28T07:08:00.433Z,14.50
2022-07-28T07:10:28.026Z,14.60
2022-07-28T07:12:55.688Z,14.50
2022-07-28T07:15:23.274Z,14.60
2022-07-28T07:17:51.023Z,14.60
2022-07-28T07:20:18.952Z,14.70
2022-07-28T07:22:47.467Z,14.70
2022-07-28T07:25:17.368Z,14.80
2022-07-28T07:27:45.644Z,14.90
2022-07-28T07:30:14.269Z,14.90
2022-07-28T07:32:42.117Z,15.00
2022-07-28T07:35:09.891Z,15.00
2022-07-28T07:37:37.749Z,15.10
2022-07-28T07:40:06.197Z,15.10
2022-07-28T07:42:34.486Z,15.10
2022-07-28T07:45:02.250Z,15.00
2022-07-28T07:47:30.354Z,14.90
2022-07-28T07:49:57.982Z,14.90
2022-07-28T07:52:25.601Z,14.80
2022-07-28T07:54:53.136Z,14.60
2022-07-28T07:57:20.814Z,14.60
2022-07-28T07:59:48.324Z,14.60
2022-07-28T08:02:16.000Z,14.60
2022-07-28T08:04:43.578Z,14.60
2022-07-28T08:07:12.790Z,14.60
2022-07-28T08:09:41.902Z,14.70
2022-07-28T08:12:09.737Z,14.80
2022-07-28T08:14:37.341Z,14.90
2022-07-28T08:17:04.971Z,15.10
2022-07-28T08:19:32.468Z,15.20
2022-07-28T08:22:01.898Z,15.30
2022-07-28T08:24:33.770Z,15.40
2022-07-28T08:27:02.728Z,15.50
2022-07-28T08:29:30.829Z,15.50
2022-07-28T08:31:58.665Z,15.60
2022-07-28T08:34:33.351Z,15.70
2022-07-28T08:37:03.388Z,16.00
2022-07-28T08:39:34.985Z,16.00
2022-07-28T08:42:06.884Z,16.00
2022-07-28T08:44:39.934Z,15.90
2022-07-28T08:47:12.210Z,15.80
2022-07-28T08:49:42.639Z,15.80
2022-07-28T08:52:12.130Z,15.90
2022-07-28T08:54:46.558Z,15.80
2022-07-28T08:57:22.692Z,15.80
2022-07-28T08:59:50.663Z,15.80
2022-07-28T09:02:19.276Z,15.70
2022-07-28T09:04:47.685Z,15.70
2022-07-28T09:07:16.151Z,15.60
2022-07-28T09:09:44.636Z,15.60
2022-07-28T09:12:12.167Z,15.60
2022-07-28T09:14:39.954Z,15.70
2022-07-28T09:17:07.697Z,15.80
2022-07-28T09:19:37.704Z,16.10
2022-07-28T09:22:07.141Z,16.30
2022-07-28T09:24:44.888Z,16.50
2022-07-28T09:27:14.482Z,16.60
2022-07-28T09:29:46.533Z,16.50
2022-07-28T09:32:16.844Z,16.50
2022-07-28T09:34:51.795Z,16.60
2022-07-28T09:37:26.445Z,16.80
2022-07-28T09:40:00.313Z,17.00
2022-07-28T09:42:50.187Z,17.10
2022-07-28T09:45:23.281Z,17.00
2022-07-28T09:48:12.618Z,17.10
2022-07-28T09:50:44.516Z,17.30
2022-07-28T09:53:30.254Z,17.60
2022-07-28T09:56:01.997Z,17.90
2022-07-28T09:58:30.627Z,17.80
2022-07-28T10:01:21.105Z,17.90
2022-07-28T10:03:55.965Z,18.00
2022-07-28T10:06:30.143Z,17.70
2022-07-28T10:09:02.384Z,17.50
2022-07-28T10:11:30.750Z,17.50
2022-07-28T10:14:05.489Z,17.40
2022-07-28T10:16:42.397Z,17.30
2022-07-28T10:19:10.163Z,17.00
2022-07-28T10:21:48.591Z,16.80
2022-07-28T10:24:27.803Z,16.60
2022-07-28T10:26:57.572Z,16.50
2022-07-28T10:29:25.652Z,16.60
2022-07-28T10:31:57.767Z,16.50
2022-07-28T10:34:30.065Z,16.50
2022-07-28T10:37:00.796Z,16.50
2022-07-28T10:39:32.557Z,16.60
2022-07-28T10:42:00.588Z,16.40
2022-07-28T10:44:28.362Z,16.50
2022-07-28T10:46:57.341Z,16.50
2022-07-28T10:49:32.535Z,16.50
2022-07-28T10:52:02.503Z,16.30
2022-07-28T10:54:45.245Z,16.40
2022-07-28T10:57:16.610Z,16.30
2022-07-28T10:59:58.106Z,16.40
2022-07-28T11:02:46.039Z,16.50
2022-07-28T11:05:32.864Z,16.70
2022-07-28T11:08:06.932Z,16.80
2022-07-28T11:10:49.339Z,17.00
2022-07-28T11:13:43.472Z,16.70
2022-07-28T11:16:13.911Z,16.70
2022-07-28T11:19:36.083Z,16.70
2022-07-28T11:22:24.609Z,16.60
2022-07-28T11:24:58.628Z,16.50
2022-07-28T11:27:46.682Z,16.50
2022-07-28T11:30:36.759Z,16.70
2022-07-28T11:33:06.298Z,16.70
2022-07-28T11:35:39.789Z,16.70
2022-07-28T11:38:12.203Z,16.80
2022-07-28T11:40:46.864Z,16.80
2022-07-28T11:43:29.978Z,16.80
2022-07-28T11:46:07.021Z,16.90
2022-07-28T11:48:38.456Z,16.80
2022-07-28T11:51:05.952Z,17.00
2022-07-28T11:53:36.882Z,17.30
2022-07-28T11:56:07.121Z,17.50
2022-07-28T11:58:35.446Z,17.50
2022-07-28T12:01:13.376Z,17.30
2022-07-28T12:03:49.325Z,17.20
2022-07-28T12:06:28.781Z,17.30
2022-07-28T12:08:59.189Z,17.10
2022-07-28T12:11:31.242Z,16.90
2022-07-28T12:14:10.385Z,16.90
2022-07-28T12:16:41.145Z,16.80
2022-07-28T12:19:10.025Z,16.70
2022-07-28T12:21:47.710Z,16.80
2022-07-28T12:24:19.109Z,16.80
2022-07-28T12:26:50.727Z,16.70
2022-07-28T12:29:20.793Z,16.60
2022-07-28T12:32:00.167Z,16.60
2022-07-28T12:34:30.017Z,16.70
2022-07-28T12:37:01.959Z,16.70
2022-07-28T12:39:32.529Z,17.00
2022-07-28T12:42:03.895Z,17.10
2022-07-28T12:44:42.956Z,16.90
2022-07-28T12:47:12.728Z,16.90
2022-07-28T12:49:42.615Z,16.60
2022-07-28T12:52:22.351Z,16.60
2022-07-28T12:54:55.857Z,16.30
2022-07-28T12:57:51.651Z,16.10
2022-07-28T13:00:28.369Z,16.10
2022-07-28T13:02:58.492Z,16.00
2022-07-28T13:05:32.210Z,16.10
2022-07-28T13:08:05.067Z,16.30
2022-07-28T13:10:33.576Z,16.20
2022-07-28T13:13:07.411Z,16.30
2022-07-28T13:15:35.137Z,16.40
2022-07-28T13:18:02.806Z,16.30
2022-07-28T13:20:34.566Z,16.30
2022-07-28T13:23:02.152Z,16.20
2022-07-28T13:25:29.644Z,16.10
2022-07-28T13:27:58.006Z,16.10
2022-07-28T13:30:25.541Z,16.10
2022-07-28T13:32:54.825Z,16.00
2022-07-28T13:35:22.831Z,16.10
2022-07-28T13:37:50.796Z,16.20
2022-07-28T13:40:18.361Z,16.40
2022-07-28T13:42:52.729Z,16.60
2022-07-28T13:45:24.960Z,16.80
2022-07-28T13:47:57.628Z,17.00
2022-07-28T13:50:25.690Z,16.90
2022-07-28T13:52:53.722Z,16.90
2022-07-28T13:55:23.114Z,17.00
2022-07-28T13:57:51.531Z,16.90
2022-07-28T14:00:22.530Z,16.90
2022-07-28T14:02:50.627Z,16.90
2022-07-28T14:05:18.466Z,16.80
2022-07-28T14:07:48.767Z,16.90
2022-07-28T14:10:18.216Z,16.80
2022-07-28T14:12:46.341Z,16.90
2022-07-28T14:15:14.393Z,16.80
2022-07-28T14:17:44.863Z,16.80
2022-07-28T14:20:14.775Z,16.70
2022-07-28T14:22:44.058Z,16.60
2022-07-28T14:25:13.471Z,16.60
2022-07-28T14:27:47.346Z,16.60
2022-07-28T14:30:14.845Z,16.60
2022-07-28T14:32:42.566Z,16.50
2022-07-28T14:35:10.404Z,16.50
2022-07-28T14:38:15.797Z,16.50
2022-07-28T14:40:26.151Z,16.50
2022-07-28T14:42:53.703Z,16.30
2022-07-28T14:45:21.319Z,16.20
2022-07-28T14:47:48.865Z,16.20
2022-07-28T14:50:16.495Z,16.30
2022-07-28T14:52:45.070Z,16.30
2022-07-28T14:55:13.726Z,16.30
2022-07-28T14:57:50.366Z,16.30
2022-07-28T15:00:23.462Z,16.20
2022-07-28T15:02:53.132Z,16.20
2022-07-28T15:05:21.890Z,16.20
2022-07-28T15:07:52.140Z,16.20
2022-07-28T15:10:20.894Z,16.30
2022-07-28T15:12:50.218Z,16.50
2022-07-28T15:15:18.373Z,16.60
2022-07-28T15:17:45.880Z,16.60
2022-07-28T15:20:13.605Z,16.70
2022-07-28T15:22:41.200Z,16.70
2022-07-28T15:25:09.224Z,16.60
2022-07-28T15:27:39.351Z,16.70
2022-07-28T15:30:10.067Z,16.80
2022-07-28T15:32:54.196Z,16.70
2022-07-28T15:35:27.528Z,16.60
2022-07-28T15:37:55.757Z,16.60
2022-07-28T15:40:23.775Z,16.70
2022-07-28T15:42:52.939Z,16.60
2022-07-28T15:45:20.452Z,16.50
2022-07-28T15:47:48.065Z,16.50
2022-07-28T15:50:15.632Z,16.40
2022-07-28T15:52:43.317Z,16.40
2022-07-28T15:55:10.898Z,16.50
2022-07-28T15:57:38.842Z,16.60
2022-07-28T16:00:07.180Z,16.60
2022-07-28T16:02:34.962Z,16.60
2022-07-28T16:05:02.556Z,16.70
2022-07-28T16:07:31.172Z,16.70
2022-07-28T16:09:58.900Z,16.60
2022-07-28T16:12:26.728Z,16.60
2022-07-28T16:14:54.324Z,16.50
2022-07-28T16:17:22.802Z,16.50
2022-07-28T16:19:51.799Z,16.50
2022-07-28T16:22:20.800Z,16.60
2022-07-28T16:24:50.874Z,16.50
2022-07-28T16:27:18.563Z,16.50
2022-07-28T16:29:46.356Z,16.60
2022-07-28T16:32:14.132Z,16.50
2022-07-28T16:34:41.657Z,16.60
2022-07-28T16:37:09.411Z,16.50
2022-07-28T16:39:37.068Z,16.60
2022-07-28T16:42:04.878Z,16.60
2022-07-28T16:44:33.118Z,16.60
2022-07-28T16:47:00.677Z,16.60
2022-07-28T16:49:28.209Z,16.60
2022-07-28T16:51:56.106Z,16.70
2022-07-28T16:54:23.939Z,16.70
2022-07-28T16:56:51.640Z,16.80
2022-07-28T16:59:19.143Z,16.90
2022-07-28T17:01:46.990Z,16.90
2022-07-28T17:04:16.166Z,16.90
2022-07-28T17:06:44.939Z,16.80
2022-07-28T17:09:13.339Z,16.80
2022-07-28T17:11:42.169Z,16.80
2022-07-28T17:14:10.851Z,16.90
2022-07-28T17:16:39.028Z,16.90
2022-07-28T17:19:06.633Z,16.90
2022-07-28T17:21:35.973Z,16.90
2022-07-28T17:24:04.672Z,16.90
2022-07-28T17:29:20.693Z,16.90
2022-07-28T17:31:48.372Z,16.90
2022-07-28T17:34:16.639Z,16.90
2022-07-28T17:36:45.742Z,17.00
2022-07-28T17:39:13.576Z,17.00
2022-07-28T17:41:41.784Z,17.00
2022-07-28T17:44:09.385Z,16.90
2022-07-28T17:46:37.077Z,16.90
2022-07-28T17:49:05.810Z,16.80
2022-07-28T17:51:33.578Z,16.80
2022-07-28T17:54:01.232Z,16.80
2022-07-28T17:56:31.389Z,16.70
2022-07-28T17:58:59.694Z,16.70
2022-07-28T18:01:27.258Z,16.80
2022-07-28T18:03:56.841Z,16.80
2022-07-28T18:06:36.504Z,16.70
2022-07-28T18:09:07.990Z,16.70
2022-07-28T18:11:55.663Z,16.70
2022-07-28T18:14:26.358Z,16.70
2022-07-28T18:16:54.092Z,16.70
2022-07-28T18:19:21.981Z,16.70
2022-07-28T18:21:49.750Z,16.50
2022-07-28T18:24:18.596Z,16.50
2022-07-28T18:26:46.496Z,16.40
2022-07-28T18:29:14.734Z,16.40
2022-07-28T18:31:46.507Z,16.40
2022-07-28T18:34:15.877Z,16.40
2022-07-28T18:36:43.740Z,16.30
2022-07-28T18:39:11.506Z,16.30
2022-07-28T18:41:47.267Z,16.40
2022-07-28T18:44:17.516Z,16.30
2022-07-28T18:46:45.844Z,16.20
2022-07-28T18:49:13.769Z,16.30
2022-07-28T18:51:44.278Z,16.30
2022-07-28T18:54:18.542Z,16.20
2022-07-28T18:56:47.974Z,16.10
2022-07-28T18:59:15.587Z,16.10
2022-07-28T19:01:43.308Z,16.10
2022-07-28T19:04:10.887Z,16.00
2022-07-28T19:06:38.421Z,16.00
2022-07-28T19:09:06.037Z,16.00
2022-07-28T19:11:33.873Z,16.00
2022-07-28T19:14:01.790Z,16.00
2022-07-28T19:16:29.388Z,16.00
2022-07-28T19:18:56.975Z,16.10
2022-07-28T19:21:24.563Z,16.10
2022-07-28T19:23:53.116Z,16.10
2022-07-28T19:26:21.674Z,16.00
2022-07-28T19:28:49.288Z,16.00
2022-07-28T19:31:16.952Z,16.10
2022-07-28T19:33:44.647Z,16.10
2022-07-28T19:36:15.639Z,16.00
2022-07-28T19:38:44.123Z,16.00
2022-07-28T19:41:13.138Z,16.00
2022-07-28T19:43:40.989Z,16.00
2022-07-28T19:46:08.649Z,16.00
2022-07-28T19:48:36.981Z,16.00
2022-07-28T19:51:05.138Z,16.00
2022-07-28T19:53:35.708Z,16.00
2022-07-28T19:56:07.147Z,16.00
2022-07-28T19:58:36.938Z,15.90
2022-07-28T20:01:05.713Z,15.90
2022-07-28T20:04:01.795Z,15.90
2022-07-28T20:06:25.009Z,15.90
2022-07-28T20:08:54.237Z,15.90
2022-07-28T20:11:21.977Z,16.00
2022-07-28T20:13:49.992Z,15.90
2022-07-28T20:16:18.040Z,15.90
2022-07-28T20:18:45.781Z,15.80
2022-07-28T20:21:13.332Z,15.80
2022-07-28T20:23:42.296Z,15.80
2022-07-28T20:26:10.276Z,15.70
2022-07-28T20:28:38.207Z,15.70
2022-07-28T20:31:07.226Z,15.80
2022-07-28T20:33:35.077Z,15.80
2022-07-28T20:36:02.665Z,15.70
2022-07-28T20:38:30.283Z,15.60
2022-07-28T20:40:57.820Z,15.70
2022-07-28T20:43:25.416Z,15.60
2022-07-28T20:46:05.300Z,15.60
2022-07-28T20:48:33.242Z,15.60
2022-07-28T20:51:00.798Z,15.60
2022-07-28T20:53:28.386Z,15.60
2022-07-28T20:55:55.981Z,15.50
2022-07-28T20:58:23.866Z,15.50
2022-07-28T21:00:51.659Z,15.50
2022-07-28T21:03:19.741Z,15.40
2022-07-28T21:05:47.285Z,15.40
2022-07-28T21:08:17.008Z,15.40
2022-07-28T21:10:45.193Z,15.40
2022-07-28T21:13:12.968Z,15.50
2022-07-28T21:15:40.819Z,15.40
2022-07-28T21:18:09.546Z,15.40
2022-07-28T21:20:37.171Z,15.40
2022-07-28T21:23:05.382Z,15.40
2022-07-28T21:25:32.988Z,15.40
2022-07-28T21:28:19.215Z,15.40
2022-07-28T21:30:47.017Z,15.40
2022-07-28T21:33:22.370Z,15.30
2022-07-28T21:35:50.903Z,15.30
2022-07-28T21:38:18.372Z,15.30
2022-07-28T21:40:46.050Z,15.20
2022-07-28T21:43:13.528Z,15.20
2022-07-28T21:45:41.320Z,15.20
2022-07-28T21:48:08.922Z,15.20
2022-07-28T21:50:37.630Z,15.20
2022-07-28T21:53:05.109Z,15.20
2022-07-28T21:55:32.824Z,15.20
2022-07-28T21:58:00.633Z,15.20
2022-07-28T22:00:28.287Z,15.20
2022-07-28T22:02:55.799Z,15.20
2022-07-28T22:05:28.056Z,15.20
2022-07-28T22:07:56.013Z,15.20
2022-07-28T22:10:24.326Z,15.20
2022-07-28T22:12:52.154Z,15.20
2022-07-28T22:15:19.684Z,15.20
2022-07-28T22:17:47.243Z,15.20
2022-07-28T22:20:14.892Z,15.20
2022-07-28T22:22:42.413Z,15.20
2022-07-28T22:25:10.371Z,15.10
2022-07-28T22:27:37.964Z,15.20
2022-07-28T22:30:06.487Z,15.20
2022-07-28T22:32:34.187Z,15.20
2022-07-28T22:35:01.727Z,15.20
2022-07-28T22:37:29.654Z,15.20
2022-07-28T22:39:57.231Z,15.10
2022-07-28T22:42:24.885Z,15.10
2022-07-28T22:44:52.452Z,15.10
2022-07-28T22:47:20.062Z,15.10
2022-07-28T22:49:47.774Z,15.10
2022-07-28T22:52:15.431Z,15.10
2022-07-28T22:54:43.109Z,15.10
2022-07-28T22:57:10.750Z,15.00
2022-07-28T22:59:39.822Z,15.00
2022-07-28T23:02:11.065Z,15.00
2022-07-28T23:04:39.300Z,15.00
2022-07-28T23:07:14.985Z,15.10
2022-07-28T23:09:43.605Z,15.00
2022-07-28T23:12:11.190Z,15.00
2022-07-28T23:14:38.821Z,15.00
2022-07-28T23:17:06.382Z,15.00
2022-07-28T23:19:34.005Z,15.00
2022-07-28T23:22:01.505Z,15.00
2022-07-28T23:24:29.125Z,15.00
2022-07-28T23:26:56.628Z,15.00
2022-07-28T23:29:24.199Z,15.00
2022-07-28T23:31:52.673Z,14.90
2022-07-28T23:34:20.643Z,15.00
2022-07-28T23:36:48.149Z,15.00
2022-07-28T23:39:15.765Z,15.00
2022-07-28T23:41:43.293Z,15.00
2022-07-28T23:44:10.866Z,15.00
2022-07-28T23:46:38.571Z,15.00
2022-07-28T23:49:06.273Z,15.00
2022-07-28T23:51:47.590Z,15.00
2022-07-28T23:54:17.014Z,15.00
2022-07-28T23:56:45.067Z,14.90
2022-07-28T23:59:14.326Z,14.90
