createdAt,value
2022-09-26T00:00:09.864Z,96368.56
2022-09-26T00:05:01.559Z,96368.03
2022-09-26T00:09:56.220Z,96373.75
2022-09-26T00:14:48.304Z,96372.16
2022-09-26T00:19:40.042Z,96362.38
2022-09-26T00:24:32.155Z,96367.41
2022-09-26T00:29:23.914Z,96364.47
2022-09-26T00:34:20.648Z,96354.13
2022-09-26T00:39:15.830Z,96347.41
2022-09-26T00:44:32.757Z,96342.16
2022-09-26T00:49:35.017Z,96343.13
2022-09-26T00:54:31.258Z,96325.56
2022-09-26T00:59:32.504Z,96333.97
2022-09-26T01:04:28.317Z,96325.41
2022-09-26T01:09:21.140Z,96320.88
2022-09-26T01:14:13.735Z,96319.28
2022-09-26T01:19:35.920Z,96317.41
2022-09-26T01:25:14.157Z,96315.72
2022-09-26T01:30:27.268Z,96313.75
2022-09-26T01:35:43.765Z,96306.28
2022-09-26T01:41:00.198Z,96295.75
2022-09-26T01:46:26.039Z,96287.56
2022-09-26T01:52:19.467Z,96289.13
2022-09-26T01:57:21.221Z,96286.50
2022-09-26T02:02:22.101Z,96293.34
2022-09-26T02:07:25.008Z,96288.28
2022-09-26T02:12:36.562Z,96284.78
2022-09-26T02:17:38.110Z,96287.94
2022-09-26T02:22:34.385Z,96272.09
2022-09-26T02:27:27.812Z,96267.25
2022-09-26T02:32:28.084Z,96267.19
2022-09-26T02:37:23.869Z,96262.56
2022-09-26T02:42:53.558Z,96255.63
2022-09-26T02:48:14.045Z,96260.34
2022-09-26T02:53:32.783Z,96267.94
2022-09-26T02:58:38.837Z,96264.00
2022-09-26T03:03:52.097Z,96259.38
2022-09-26T03:08:49.142Z,96256.44
2022-09-26T03:13:42.218Z,96257.78
2022-09-26T03:18:55.196Z,96250.94
2022-09-26T03:23:47.139Z,96247.53
2022-09-26T03:28:38.881Z,96243.28
2022-09-26T03:33:30.660Z,96248.81
2022-09-26T03:38:23.534Z,96240.91
2022-09-26T03:43:15.223Z,96239.31
2022-09-26T03:48:07.003Z,96223.88
2022-09-26T03:58:05.524Z,96217.31
2022-09-26T04:03:02.934Z,96202.22
2022-09-26T04:07:55.671Z,96204.78
2022-09-26T04:12:47.451Z,96203.88
2022-09-26T04:17:39.218Z,96191.97
2022-09-26T04:22:30.944Z,96185.91
2022-09-26T04:27:27.347Z,96187.19
2022-09-26T04:32:19.857Z,96177.72
2022-09-26T04:37:13.366Z,96176.94
2022-09-26T04:42:05.303Z,96179.00
2022-09-26T04:46:57.080Z,96173.03
2022-09-26T04:51:49.066Z,96158.03
2022-09-26T04:56:41.555Z,96147.81
2022-09-26T05:01:33.614Z,96143.84
2022-09-26T05:06:25.782Z,96138.84
2022-09-26T05:11:18.747Z,96149.38
2022-09-26T05:16:13.391Z,96145.72
2022-09-26T05:21:07.670Z,96145.44
2022-09-26T05:26:18.323Z,96143.38
2022-09-26T05:31:13.650Z,96147.66
2022-09-26T05:36:06.241Z,96143.22
2022-09-26T05:40:59.491Z,96143.22
2022-09-26T05:45:51.348Z,96146.69
2022-09-26T05:50:44.083Z,96150.09
2022-09-26T05:55:39.761Z,96130.72
2022-09-26T06:00:31.901Z,96138.69
2022-09-26T06:05:25.463Z,96137.13
2022-09-26T06:10:17.609Z,96131.31
2022-09-26T06:15:10.193Z,96140.31
2022-09-26T06:20:03.902Z,96133.19
2022-09-26T06:24:59.102Z,96136.69
2022-09-26T06:29:52.049Z,96134.53
2022-09-26T06:34:49.095Z,96133.94
2022-09-26T06:39:41.775Z,96132.66
2022-09-26T06:44:35.375Z,96128.75
2022-09-26T06:49:29.246Z,96125.06
2022-09-26T06:59:27.221Z,96118.88
2022-09-26T07:24:46.650Z,96128.91
2022-09-26T07:29:39.539Z,96122.88
2022-09-26T07:39:37.469Z,96114.91
2022-09-26T07:45:17.052Z,96117.31
2022-09-26T07:50:01.184Z,96124.41
2022-09-26T08:00:00.651Z,96117.06
2022-09-26T08:25:21.526Z,96123.50
2022-09-26T08:30:13.747Z,96121.34
2022-09-26T08:46:46.267Z,96117.72
2022-09-26T08:57:03.018Z,96113.50
2022-09-26T09:13:17.654Z,96108.63
2022-09-26T09:24:22.389Z,96108.44
2022-09-26T09:40:28.788Z,96098.34
2022-09-26T09:50:59.153Z,96085.66
2022-09-26T09:56:27.981Z,96086.94
2022-09-26T10:01:35.438Z,96071.53
2022-09-26T10:06:46.407Z,96060.53
2022-09-26T10:11:46.193Z,96072.66
2022-09-26T10:33:12.808Z,96037.53
2022-09-26T11:11:15.877Z,96009.13
2022-09-26T11:32:41.747Z,95986.16
2022-09-26T11:49:39.484Z,95969.81
2022-09-26T12:11:25.530Z,95915.22
2022-09-26T12:16:41.207Z,95906.75
2022-09-26T12:22:36.809Z,95897.94
2022-09-26T12:27:46.335Z,95887.47
2022-09-26T12:39:13.239Z,95866.63
2022-09-26T12:49:55.344Z,95853.66
2022-09-26T13:12:56.403Z,95814.78
2022-09-26T13:23:31.378Z,95819.66
2022-09-26T13:55:31.825Z,95873.63
2022-09-26T14:33:43.359Z,95795.03
2022-09-26T14:54:33.531Z,95781.81
2022-09-26T14:59:26.611Z,95769.06
2022-09-26T15:59:13.044Z,95715.94
2022-09-26T16:20:46.182Z,95719.06
2022-09-26T16:25:49.576Z,95710.91
2022-09-26T16:42:03.401Z,95696.53
2022-09-26T16:47:03.015Z,95688.91
2022-09-26T16:57:54.382Z,95697.34
2022-09-26T17:02:50.403Z,95697.41
2022-09-26T17:07:46.502Z,95691.09
2022-09-26T17:12:39.701Z,95682.16
2022-09-26T17:22:37.918Z,95672.78
2022-09-26T17:27:38.917Z,95674.13
2022-09-26T17:37:53.764Z,95655.94
2022-09-26T17:48:04.038Z,95667.56
2022-09-26T17:53:00.803Z,95661.00
2022-09-26T17:57:54.424Z,95651.50
2022-09-26T18:08:29.174Z,95637.31
2022-09-26T18:13:28.417Z,95642.34
2022-09-26T18:18:31.124Z,95625.47
2022-09-26T18:23:30.922Z,95622.34
2022-09-26T18:28:27.454Z,95611.03
2022-09-26T18:38:25.817Z,95599.16
2022-09-26T18:43:27.270Z,95595.72
2022-09-26T18:48:33.131Z,95596.50
2022-09-26T18:53:37.774Z,95597.56
2022-09-26T18:58:33.214Z,95595.69
2022-09-26T19:03:32.078Z,95598.63
2022-09-26T19:14:00.302Z,95594.41
2022-09-26T19:18:55.937Z,95587.56
2022-09-26T19:23:49.673Z,95575.47
2022-09-26T19:28:41.694Z,95573.91
2022-09-26T19:33:43.146Z,95571.28
2022-09-26T19:38:35.554Z,95561.78
2022-09-26T19:43:27.511Z,95557.63
2022-09-26T19:48:23.664Z,95560.50
2022-09-26T19:53:19.546Z,95554.47
2022-09-26T19:58:25.954Z,95551.28
2022-09-26T20:03:25.725Z,95547.59
2022-09-26T20:08:25.054Z,95542.06
2022-09-26T20:13:17.725Z,95532.59
2022-09-26T20:18:17.816Z,95523.91
2022-09-26T20:23:24.424Z,95514.19
2022-09-26T20:28:16.959Z,95503.38
2022-09-26T20:33:10.950Z,95497.31
2022-09-26T20:43:32.154Z,95498.13
2022-09-26T20:48:28.721Z,95501.25
2022-09-26T20:53:25.423Z,95500.47
2022-09-26T20:58:19.771Z,95493.88
2022-09-26T21:03:16.317Z,95508.03
2022-09-26T21:08:22.725Z,95495.97
2022-09-26T21:13:17.096Z,95494.44
2022-09-26T21:18:30.260Z,95471.84
2022-09-26T21:23:25.974Z,95462.41
2022-09-26T21:28:28.619Z,95459.78
2022-09-26T21:33:22.663Z,95475.31
2022-09-26T21:38:16.070Z,95463.50
2022-09-26T21:43:18.857Z,95456.94
2022-09-26T21:48:12.937Z,95442.50
2022-09-26T21:53:20.989Z,95438.81
2022-09-26T22:03:28.980Z,95429.13
2022-09-26T22:08:20.909Z,95421.50
2022-09-26T22:18:25.090Z,95405.19
2022-09-26T22:23:18.081Z,95407.84
2022-09-26T22:28:10.452Z,95406.75
2022-09-26T22:33:02.421Z,95399.44
2022-09-26T22:37:54.495Z,95396.78
2022-09-26T22:42:46.547Z,95382.34
2022-09-26T22:47:38.379Z,95386.81
2022-09-26T22:52:31.079Z,95368.69
2022-09-26T22:57:24.925Z,95370.00
2022-09-26T23:02:20.868Z,95357.41
2022-09-26T23:07:15.312Z,95366.34
2022-09-26T23:12:15.658Z,95364.28
2022-09-26T23:17:08.067Z,95371.13
2022-09-26T23:22:01.327Z,95359.31
2022-09-26T23:26:53.710Z,95363.00
2022-09-26T23:31:54.781Z,95357.22
2022-09-26T23:41:56.148Z,95345.91
2022-09-26T23:46:48.671Z,95343.03
2022-09-26T23:51:41.126Z,95332.53
2022-09-26T23:56:32.828Z,95325.44
