createdAt,value
2023-05-12T00:09:42.185Z,1010.68
2023-05-12T00:19:42.352Z,1010.59
2023-05-12T00:29:42.532Z,1010.64
2023-05-12T00:39:42.723Z,1010.58
2023-05-12T00:49:42.894Z,1010.57
2023-05-12T00:59:43.213Z,1010.53
2023-05-12T01:09:43.177Z,1010.58
2023-05-12T01:19:43.366Z,1010.59
2023-05-12T01:29:43.531Z,1010.51
2023-05-12T01:39:43.712Z,1010.53
2023-05-12T01:49:43.864Z,1010.53
2023-05-12T01:59:44.027Z,1010.58
2023-05-12T02:09:44.210Z,1010.57
2023-05-12T02:19:44.394Z,1010.56
2023-05-12T02:29:44.576Z,1010.55
2023-05-12T02:39:44.758Z,1010.46
2023-05-12T02:49:44.999Z,1010.42
2023-05-12T02:59:45.186Z,1010.38
2023-05-12T03:09:45.380Z,1010.42
2023-05-12T03:19:45.540Z,1010.44
2023-05-12T03:29:45.725Z,1010.49
2023-05-12T03:39:45.896Z,1010.46
2023-05-12T03:49:46.062Z,1010.37
2023-05-12T03:59:46.249Z,1010.36
2023-05-12T04:09:46.473Z,1010.33
2023-05-12T04:19:46.629Z,1010.26
2023-05-12T04:29:46.836Z,1010.36
2023-05-12T04:39:46.995Z,1010.49
2023-05-12T04:49:47.139Z,1010.55
2023-05-12T04:59:47.355Z,1010.49
2023-05-12T05:09:47.537Z,1010.51
2023-05-12T05:19:55.100Z,1010.55
2023-05-12T05:29:48.906Z,1010.54
2023-05-12T05:39:48.095Z,1010.58
2023-05-12T05:49:48.248Z,1010.62
2023-05-12T05:59:48.413Z,1010.67
2023-05-12T06:09:48.559Z,1010.77
2023-05-12T06:19:48.702Z,1010.75
2023-05-12T06:29:48.877Z,1010.76
2023-05-12T06:39:49.050Z,1010.78
2023-05-12T06:49:49.196Z,1010.73
2023-05-12T06:59:49.392Z,1010.73
2023-05-12T07:09:49.553Z,1010.61
2023-05-12T07:19:49.708Z,1010.61
2023-05-12T07:29:49.883Z,1010.46
2023-05-12T07:39:50.048Z,1010.55
2023-05-12T07:49:50.215Z,1010.49
2023-05-12T07:59:50.368Z,1010.38
2023-05-12T08:09:50.531Z,1010.38
2023-05-12T08:19:50.761Z,1010.36
2023-05-12T08:29:50.916Z,1010.41
2023-05-12T08:39:51.094Z,1010.42
2023-05-12T08:49:52.470Z,1010.44
2023-05-12T08:59:51.349Z,1010.48
2023-05-12T09:09:51.522Z,1010.50
2023-05-12T09:19:51.648Z,1010.43
2023-05-12T09:29:59.325Z,1010.46
2023-05-12T09:39:53.049Z,1010.34
2023-05-12T09:49:52.230Z,1010.26
2023-05-12T09:59:52.413Z,1010.34
2023-05-12T10:09:52.595Z,1010.27
2023-05-12T10:19:52.745Z,1010.29
2023-05-12T10:29:53.730Z,1010.17
2023-05-12T10:39:53.104Z,1010.21
2023-05-12T10:49:53.243Z,1010.15
2023-05-12T10:59:53.900Z,1010.13
2023-05-12T11:09:59.206Z,1010.09
2023-05-12T11:19:54.979Z,1010.12
2023-05-12T11:29:54.097Z,1010.05
2023-05-12T11:39:54.302Z,1009.95
2023-05-12T11:49:54.471Z,1009.98
2023-05-12T11:59:54.756Z,1009.98
2023-05-12T12:09:54.743Z,1009.98
2023-05-12T12:19:54.907Z,1009.96
2023-05-12T12:29:55.150Z,1009.86
2023-05-12T12:39:55.287Z,1009.89
2023-05-12T12:49:55.454Z,1009.79
2023-05-12T12:59:55.642Z,1009.67
2023-05-12T13:09:55.802Z,1009.64
2023-05-12T13:19:55.951Z,1009.56
2023-05-12T13:29:56.134Z,1009.52
2023-05-12T13:39:56.356Z,1009.50
2023-05-12T13:49:56.574Z,1009.38
2023-05-12T13:59:56.730Z,1009.40
2023-05-12T14:09:57.018Z,1009.14
2023-05-12T14:19:57.030Z,1009.21
2023-05-12T14:29:57.245Z,1009.31
2023-05-12T14:39:57.433Z,1009.29
2023-05-12T14:49:57.599Z,1009.22
2023-05-12T14:59:57.797Z,1009.21
2023-05-12T15:09:57.999Z,1009.20
2023-05-12T15:19:58.188Z,1009.19
2023-05-12T15:29:58.394Z,1009.21
2023-05-12T15:39:58.670Z,1009.20
2023-05-12T15:49:58.655Z,1009.24
2023-05-12T15:59:58.891Z,1009.33
2023-05-12T16:09:59.070Z,1009.36
2023-05-12T16:19:59.259Z,1009.38
2023-05-12T16:29:59.673Z,1009.30
2023-05-12T16:39:59.689Z,1009.31
2023-05-12T16:50:00.011Z,1009.36
2023-05-12T17:00:00.140Z,1009.43
2023-05-12T17:10:00.264Z,1009.48
2023-05-12T17:20:01.059Z,1009.53
2023-05-12T17:30:00.817Z,1009.59
2023-05-12T17:40:01.039Z,1009.61
2023-05-12T17:50:01.318Z,1009.65
2023-05-12T18:00:01.367Z,1009.76
2023-05-12T18:10:01.671Z,1009.81
2023-05-12T18:20:01.841Z,1009.89
2023-05-12T18:30:01.909Z,1009.91
2023-05-12T18:40:01.964Z,1009.90
2023-05-12T18:50:02.053Z,1009.99
2023-05-12T19:00:02.298Z,1010.14
2023-05-12T19:10:02.566Z,1010.25
2023-05-12T19:20:02.652Z,1010.39
2023-05-12T19:30:02.779Z,1010.49
2023-05-12T19:40:02.872Z,1010.57
2023-05-12T19:50:02.996Z,1010.70
2023-05-12T20:00:03.023Z,1010.73
2023-05-12T20:10:03.287Z,1010.86
2023-05-12T20:20:03.521Z,1010.92
2023-05-12T20:30:03.782Z,1011.03
2023-05-12T20:40:03.831Z,1011.03
2023-05-12T20:50:03.962Z,1011.10
2023-05-12T21:00:03.960Z,1011.14
2023-05-12T21:10:03.926Z,1011.15
2023-05-12T21:20:04.070Z,1011.17
2023-05-12T21:30:04.261Z,1011.20
2023-05-12T21:40:04.428Z,1011.26
2023-05-12T21:50:04.733Z,1011.29
2023-05-12T22:00:04.699Z,1011.29
2023-05-12T22:10:04.929Z,1011.27
2023-05-12T22:20:05.112Z,1011.31
2023-05-12T22:30:05.306Z,1011.44
2023-05-12T22:40:05.533Z,1011.50
2023-05-12T22:50:05.705Z,1011.47
2023-05-12T23:00:05.864Z,1011.45
2023-05-12T23:10:06.057Z,1011.47
2023-05-12T23:20:06.247Z,1011.47
2023-05-12T23:30:06.405Z,1011.46
2023-05-12T23:40:06.638Z,1011.45
2023-05-12T23:50:06.831Z,1011.43
