createdAt,value
2023-05-23T00:01:49.634Z,5.47
2023-05-23T00:04:18.861Z,6.20
2023-05-23T00:06:50.602Z,5.53
2023-05-23T00:09:17.716Z,6.03
2023-05-23T00:11:45.587Z,6.38
2023-05-23T00:14:15.964Z,5.80
2023-05-23T00:16:45.222Z,5.90
2023-05-23T00:19:15.125Z,6.17
2023-05-23T00:21:43.798Z,6.50
2023-05-23T00:24:10.577Z,6.28
2023-05-23T00:26:37.390Z,6.57
2023-05-23T00:29:04.072Z,7.07
2023-05-23T00:31:31.620Z,6.87
2023-05-23T00:33:58.442Z,7.00
2023-05-23T00:36:25.185Z,7.80
2023-05-23T00:38:53.304Z,6.20
2023-05-23T00:41:21.055Z,5.77
2023-05-23T00:43:47.896Z,6.70
2023-05-23T00:46:15.050Z,6.03
2023-05-23T00:48:41.901Z,6.13
2023-05-23T00:51:08.673Z,6.23
2023-05-23T00:53:35.881Z,5.13
2023-05-23T00:56:03.622Z,5.57
2023-05-23T00:58:30.852Z,4.53
2023-05-23T01:00:57.756Z,4.93
2023-05-23T01:03:28.854Z,5.80
2023-05-23T01:05:56.698Z,5.57
2023-05-23T01:08:23.457Z,6.37
2023-05-23T01:10:51.104Z,5.53
2023-05-23T01:13:23.825Z,5.80
2023-05-23T01:16:07.601Z,5.40
2023-05-23T01:18:54.653Z,5.87
2023-05-23T01:21:23.967Z,6.10
2023-05-23T01:24:05.998Z,5.70
2023-05-23T01:26:53.343Z,5.93
2023-05-23T01:29:34.302Z,6.27
2023-05-23T01:32:04.033Z,7.13
2023-05-23T01:34:32.859Z,6.57
2023-05-23T01:37:00.765Z,6.93
2023-05-23T01:39:27.950Z,7.57
2023-05-23T01:41:54.900Z,7.30
2023-05-23T01:44:22.245Z,7.37
2023-05-23T01:46:49.102Z,6.87
2023-05-23T01:49:18.839Z,6.60
2023-05-23T01:51:46.636Z,7.00
2023-05-23T01:54:17.058Z,7.43
2023-05-23T01:56:44.324Z,6.40
2023-05-23T01:59:11.625Z,6.23
2023-05-23T02:01:39.806Z,6.50
2023-05-23T02:04:06.974Z,6.60
2023-05-23T02:06:34.358Z,6.77
2023-05-23T02:09:01.446Z,6.67
2023-05-23T02:11:28.266Z,6.20
2023-05-23T02:13:55.125Z,6.33
2023-05-23T02:16:23.295Z,6.40
2023-05-23T02:18:53.023Z,6.50
2023-05-23T02:21:19.902Z,6.97
2023-05-23T02:23:46.643Z,6.77
2023-05-23T02:26:13.328Z,6.50
2023-05-23T02:28:39.988Z,6.50
2023-05-23T02:31:06.754Z,6.57
2023-05-23T02:33:33.501Z,6.57
2023-05-23T02:36:00.269Z,7.00
2023-05-23T02:38:27.440Z,6.20
2023-05-23T02:40:54.183Z,6.80
2023-05-23T02:43:20.923Z,5.87
2023-05-23T02:45:47.590Z,6.43
2023-05-23T02:48:14.309Z,6.73
2023-05-23T02:50:41.291Z,7.40
2023-05-23T02:53:08.107Z,7.03
2023-05-23T02:55:34.813Z,7.07
2023-05-23T02:58:01.522Z,6.87
2023-05-23T03:00:28.374Z,7.83
2023-05-23T03:02:55.120Z,7.50
2023-05-23T03:05:21.848Z,6.70
2023-05-23T03:07:48.629Z,6.80
2023-05-23T03:10:15.656Z,6.97
2023-05-23T03:12:42.602Z,7.20
2023-05-23T03:15:10.166Z,7.07
2023-05-23T03:17:37.031Z,6.60
2023-05-23T03:20:04.968Z,7.07
2023-05-23T03:22:31.774Z,6.77
2023-05-23T03:24:58.597Z,6.80
2023-05-23T03:27:25.329Z,7.47
2023-05-23T03:29:52.094Z,6.60
2023-05-23T03:32:18.934Z,7.60
2023-05-23T03:34:46.146Z,6.70
2023-05-23T03:37:12.943Z,7.27
2023-05-23T03:39:39.986Z,6.63
2023-05-23T03:42:07.127Z,7.13
2023-05-23T03:44:33.898Z,6.87
2023-05-23T03:47:00.758Z,6.67
2023-05-23T03:49:27.536Z,6.50
2023-05-23T03:51:54.303Z,6.13
2023-05-23T03:54:21.328Z,6.87
2023-05-23T03:56:48.104Z,7.37
2023-05-23T03:59:15.002Z,6.83
2023-05-23T04:01:41.780Z,6.73
2023-05-23T04:04:08.589Z,5.70
2023-05-23T04:06:35.479Z,6.03
2023-05-23T04:09:02.670Z,6.50
2023-05-23T04:11:30.237Z,7.27
2023-05-23T04:13:57.288Z,5.70
2023-05-23T04:16:24.556Z,6.67
2023-05-23T04:18:52.020Z,6.00
2023-05-23T04:21:19.122Z,6.70
2023-05-23T04:23:46.169Z,5.80
2023-05-23T04:26:13.133Z,6.30
2023-05-23T04:28:40.149Z,5.63
2023-05-23T04:31:06.959Z,6.57
2023-05-23T04:33:34.244Z,5.90
2023-05-23T04:36:02.576Z,5.90
2023-05-23T04:38:29.357Z,5.50
2023-05-23T04:40:57.252Z,6.17
2023-05-23T04:43:26.705Z,5.97
2023-05-23T04:45:57.749Z,5.87
2023-05-23T04:48:24.892Z,5.50
2023-05-23T04:50:52.674Z,6.20
2023-05-23T04:53:19.449Z,7.00
2023-05-23T04:55:46.405Z,6.97
2023-05-23T04:58:13.253Z,6.53
2023-05-23T05:00:40.472Z,6.73
2023-05-23T05:03:09.875Z,5.53
2023-05-23T05:05:37.322Z,6.17
2023-05-23T05:08:04.202Z,6.23
2023-05-23T05:10:30.966Z,6.83
2023-05-23T05:12:57.713Z,5.47
2023-05-23T05:15:25.109Z,5.77
2023-05-23T05:17:51.866Z,5.70
2023-05-23T05:20:18.686Z,5.50
2023-05-23T05:22:46.296Z,5.60
2023-05-23T05:25:13.264Z,5.50
2023-05-23T05:27:40.520Z,5.83
2023-05-23T05:30:08.850Z,4.80
2023-05-23T05:32:35.878Z,5.13
2023-05-23T05:35:03.504Z,5.40
2023-05-23T05:37:30.343Z,5.60
2023-05-23T05:39:57.129Z,6.00
2023-05-23T05:42:23.839Z,6.70
2023-05-23T05:44:50.810Z,5.93
2023-05-23T05:47:17.588Z,6.13
2023-05-23T05:49:44.284Z,5.73
2023-05-23T05:52:10.972Z,5.27
2023-05-23T05:54:37.817Z,5.33
2023-05-23T05:57:04.779Z,5.60
2023-05-23T05:59:32.664Z,5.33
2023-05-23T06:01:59.529Z,5.67
2023-05-23T06:04:26.341Z,4.90
2023-05-23T06:06:53.172Z,4.90
2023-05-23T06:09:19.918Z,4.90
2023-05-23T06:11:46.934Z,5.30
2023-05-23T06:14:13.700Z,4.50
2023-05-23T06:16:41.199Z,4.80
2023-05-23T06:19:08.597Z,4.70
2023-05-23T06:21:38.872Z,4.00
2023-05-23T06:24:06.406Z,4.10
2023-05-23T06:26:36.359Z,4.73
2023-05-23T06:29:03.459Z,4.70
2023-05-23T06:31:30.456Z,4.30
2023-05-23T06:33:57.482Z,4.03
2023-05-23T06:36:24.289Z,4.20
2023-05-23T06:38:51.073Z,4.63
2023-05-23T06:41:17.968Z,4.43
2023-05-23T06:43:44.759Z,4.57
2023-05-23T06:46:11.535Z,4.90
2023-05-23T06:48:38.366Z,4.10
2023-05-23T06:51:08.533Z,4.37
2023-05-23T06:53:35.291Z,4.33
2023-05-23T06:56:02.008Z,4.77
2023-05-23T06:58:29.412Z,3.70
2023-05-23T07:00:56.321Z,4.33
2023-05-23T07:03:23.101Z,4.23
2023-05-23T07:05:49.813Z,3.87
2023-05-23T07:08:16.552Z,3.90
2023-05-23T07:10:43.394Z,4.37
2023-05-23T07:13:10.158Z,3.90
2023-05-23T07:15:36.930Z,3.97
2023-05-23T07:18:04.186Z,3.97
2023-05-23T07:20:33.294Z,4.00
2023-05-23T07:23:00.691Z,3.13
2023-05-23T07:25:28.028Z,3.87
2023-05-23T07:27:54.987Z,4.10
2023-05-23T07:30:22.783Z,2.90
2023-05-23T07:32:49.757Z,3.27
2023-05-23T07:35:17.024Z,2.60
2023-05-23T07:38:01.534Z,2.87
2023-05-23T07:40:28.606Z,2.93
2023-05-23T07:42:55.922Z,2.73
2023-05-23T07:45:23.200Z,2.40
2023-05-23T07:47:51.229Z,2.83
2023-05-23T07:50:18.103Z,2.70
2023-05-23T07:52:45.140Z,3.73
2023-05-23T07:55:12.016Z,2.60
2023-05-23T07:57:38.870Z,2.93
2023-05-23T08:00:07.227Z,2.75
2023-05-23T08:02:34.072Z,2.90
2023-05-23T08:05:00.896Z,2.40
2023-05-23T08:07:27.627Z,2.90
2023-05-23T08:09:54.370Z,2.80
2023-05-23T08:12:21.267Z,2.58
2023-05-23T08:14:51.409Z,3.10
2023-05-23T08:17:19.103Z,2.40
2023-05-23T08:19:46.100Z,2.50
2023-05-23T08:22:12.853Z,2.33
2023-05-23T08:24:39.540Z,2.55
2023-05-23T08:27:07.897Z,2.72
2023-05-23T08:29:38.535Z,2.90
2023-05-23T08:32:05.692Z,2.33
2023-05-23T08:34:33.125Z,2.27
2023-05-23T08:36:59.983Z,2.00
2023-05-23T08:39:26.953Z,2.55
2023-05-23T08:41:53.895Z,2.45
2023-05-23T08:44:21.135Z,3.30
2023-05-23T08:46:50.008Z,2.40
2023-05-23T08:49:22.805Z,2.15
2023-05-23T08:51:55.646Z,2.00
2023-05-23T08:54:22.435Z,1.95
2023-05-23T08:56:49.232Z,2.25
2023-05-23T08:59:17.064Z,1.95
2023-05-23T09:01:44.194Z,2.25
2023-05-23T09:04:12.193Z,2.72
2023-05-23T09:06:38.863Z,2.55
2023-05-23T09:09:05.726Z,2.50
2023-05-23T09:11:36.097Z,2.75
2023-05-23T09:14:05.149Z,2.30
2023-05-23T09:16:35.302Z,2.85
2023-05-23T09:19:11.531Z,2.10
2023-05-23T09:21:41.652Z,2.20
2023-05-23T09:24:08.358Z,2.20
2023-05-23T09:26:35.584Z,2.55
2023-05-23T09:29:05.744Z,2.63
2023-05-23T09:31:32.952Z,2.10
2023-05-23T09:34:02.453Z,2.25
2023-05-23T09:36:30.567Z,2.30
2023-05-23T09:38:57.423Z,3.13
2023-05-23T09:41:25.155Z,2.00
2023-05-23T09:43:53.529Z,2.38
2023-05-23T09:46:22.260Z,2.45
2023-05-23T09:48:53.126Z,2.90
2023-05-23T09:51:23.017Z,2.67
2023-05-23T09:53:50.553Z,2.63
2023-05-23T09:56:18.152Z,2.55
2023-05-23T09:58:49.993Z,2.50
2023-05-23T10:01:17.740Z,2.78
2023-05-23T10:03:59.980Z,2.75
2023-05-23T10:06:39.197Z,2.50
2023-05-23T10:09:07.955Z,2.05
2023-05-23T10:11:34.753Z,2.10
2023-05-23T10:14:04.976Z,2.63
2023-05-23T10:16:40.254Z,1.90
2023-05-23T10:19:24.784Z,2.22
2023-05-23T10:21:57.309Z,2.15
2023-05-23T10:24:26.784Z,2.05
2023-05-23T10:26:55.075Z,2.15
2023-05-23T10:29:25.650Z,2.13
2023-05-23T10:31:53.785Z,2.58
2023-05-23T10:34:29.053Z,2.33
2023-05-23T10:37:15.630Z,2.60
2023-05-23T10:40:09.889Z,3.05
2023-05-23T10:42:50.100Z,2.40
2023-05-23T10:45:20.394Z,2.53
2023-05-23T10:47:49.014Z,2.28
2023-05-23T10:50:37.361Z,2.50
2023-05-23T10:53:06.062Z,2.45
2023-05-23T10:55:37.315Z,2.50
2023-05-23T10:58:20.509Z,3.08
2023-05-23T11:00:59.616Z,2.40
2023-05-23T11:03:49.981Z,2.47
2023-05-23T11:06:39.605Z,2.08
2023-05-23T11:09:13.513Z,2.13
2023-05-23T11:11:59.248Z,2.42
2023-05-23T11:14:38.203Z,2.72
2023-05-23T11:17:20.041Z,2.28
2023-05-23T11:20:06.993Z,2.28
2023-05-23T11:22:35.136Z,2.55
2023-05-23T11:25:06.897Z,2.35
2023-05-23T11:27:38.753Z,3.05
2023-05-23T11:30:14.421Z,1.88
2023-05-23T11:32:42.340Z,2.20
2023-05-23T11:35:10.986Z,2.40
2023-05-23T11:37:40.906Z,2.35
2023-05-23T11:40:26.846Z,2.50
2023-05-23T11:42:57.257Z,2.45
2023-05-23T11:45:24.327Z,2.40
2023-05-23T11:47:51.432Z,2.92
2023-05-23T11:50:20.358Z,2.22
2023-05-23T11:52:51.703Z,2.50
2023-05-23T11:55:22.351Z,2.33
2023-05-23T11:57:50.423Z,2.47
2023-05-23T12:00:18.904Z,2.80
2023-05-23T12:02:47.886Z,2.15
2023-05-23T12:05:15.118Z,1.88
2023-05-23T12:07:43.425Z,2.20
2023-05-23T12:10:11.107Z,2.30
2023-05-23T12:12:38.221Z,1.90
2023-05-23T12:15:05.473Z,2.05
2023-05-23T12:17:35.606Z,1.88
2023-05-23T12:20:02.431Z,1.85
2023-05-23T12:22:29.783Z,2.03
2023-05-23T12:24:56.831Z,1.92
2023-05-23T12:27:31.470Z,2.22
2023-05-23T12:30:17.440Z,2.35
2023-05-23T12:32:45.958Z,2.28
2023-05-23T12:35:14.629Z,2.10
2023-05-23T12:37:45.857Z,2.55
2023-05-23T12:40:13.026Z,2.00
2023-05-23T12:42:52.852Z,2.05
2023-05-23T12:45:38.311Z,1.98
2023-05-23T12:48:07.227Z,1.95
2023-05-23T12:50:34.321Z,2.33
2023-05-23T12:53:02.665Z,2.78
2023-05-23T12:55:32.999Z,1.50
2023-05-23T12:57:59.782Z,2.03
2023-05-23T13:00:26.503Z,2.13
2023-05-23T13:02:53.378Z,2.05
2023-05-23T13:05:21.042Z,1.92
2023-05-23T13:07:47.833Z,3.30
2023-05-23T13:10:14.730Z,2.92
2023-05-23T13:13:10.084Z,2.70
2023-05-23T13:15:37.386Z,2.55
2023-05-23T13:18:04.454Z,2.55
2023-05-23T13:20:31.208Z,2.85
2023-05-23T13:22:58.789Z,1.85
2023-05-23T13:25:26.824Z,1.98
2023-05-23T13:27:54.166Z,1.73
2023-05-23T13:30:22.367Z,1.95
2023-05-23T13:32:51.573Z,1.67
2023-05-23T13:35:18.746Z,2.17
2023-05-23T13:37:46.007Z,2.45
2023-05-23T13:40:18.377Z,2.53
2023-05-23T13:42:46.275Z,1.83
2023-05-23T13:45:13.653Z,1.73
2023-05-23T13:47:40.456Z,2.10
2023-05-23T13:50:08.515Z,1.83
2023-05-23T13:52:35.915Z,1.80
2023-05-23T13:55:04.659Z,2.20
2023-05-23T13:57:31.742Z,2.08
2023-05-23T13:59:58.608Z,2.10
2023-05-23T14:02:25.338Z,2.05
2023-05-23T14:04:52.118Z,2.25
2023-05-23T14:07:19.094Z,2.10
2023-05-23T14:09:45.931Z,2.13
2023-05-23T14:12:12.682Z,1.88
2023-05-23T14:14:39.396Z,2.63
2023-05-23T14:17:06.162Z,2.15
2023-05-23T14:19:32.928Z,2.10
2023-05-23T14:21:59.683Z,1.80
2023-05-23T14:24:26.355Z,1.88
2023-05-23T14:26:53.202Z,1.95
2023-05-23T14:29:19.958Z,2.00
2023-05-23T14:31:46.766Z,1.80
2023-05-23T14:34:13.516Z,1.98
2023-05-23T14:36:40.277Z,2.35
2023-05-23T14:39:10.648Z,2.15
2023-05-23T14:41:40.918Z,1.77
2023-05-23T14:44:07.894Z,1.90
2023-05-23T14:46:34.831Z,1.95
2023-05-23T14:49:01.652Z,1.77
2023-05-23T14:51:43.012Z,1.92
2023-05-23T14:54:13.449Z,1.52
2023-05-23T14:56:41.481Z,1.65
2023-05-23T14:59:08.342Z,1.85
2023-05-23T15:01:37.235Z,1.88
2023-05-23T15:04:08.016Z,2.03
2023-05-23T15:06:35.126Z,1.40
2023-05-23T15:09:02.490Z,2.03
2023-05-23T15:11:29.229Z,2.03
2023-05-23T15:13:56.465Z,1.55
2023-05-23T15:16:23.531Z,2.13
2023-05-23T15:18:50.380Z,1.75
2023-05-23T15:21:17.217Z,1.85
2023-05-23T15:23:44.017Z,1.92
2023-05-23T15:26:11.012Z,1.52
2023-05-23T15:28:37.776Z,1.90
2023-05-23T15:31:05.116Z,2.42
2023-05-23T15:33:32.224Z,1.65
2023-05-23T15:35:59.458Z,1.80
2023-05-23T15:38:26.244Z,1.88
2023-05-23T15:40:54.742Z,1.92
2023-05-23T15:43:21.546Z,1.73
2023-05-23T15:45:50.770Z,3.28
2023-05-23T15:48:17.729Z,1.88
2023-05-23T15:50:44.882Z,2.30
2023-05-23T15:53:11.812Z,2.20
2023-05-23T15:55:41.207Z,2.05
2023-05-23T15:58:09.527Z,2.78
2023-05-23T16:00:36.425Z,1.98
2023-05-23T16:03:03.251Z,2.45
2023-05-23T16:05:30.323Z,2.10
2023-05-23T16:07:57.199Z,1.63
2023-05-23T16:10:24.746Z,2.55
2023-05-23T16:12:51.768Z,1.65
2023-05-23T16:15:18.661Z,1.98
2023-05-23T16:17:45.833Z,2.05
2023-05-23T16:20:12.963Z,1.90
2023-05-23T16:22:40.974Z,1.80
2023-05-23T16:25:09.261Z,2.25
2023-05-23T16:27:36.065Z,1.80
2023-05-23T16:30:04.134Z,1.60
2023-05-23T16:32:31.014Z,2.20
2023-05-23T16:34:57.796Z,1.65
2023-05-23T16:37:25.533Z,1.65
2023-05-23T16:39:52.414Z,1.88
2023-05-23T16:42:19.270Z,1.70
2023-05-23T16:44:46.229Z,1.98
2023-05-23T16:47:13.137Z,1.60
2023-05-23T16:49:40.051Z,1.98
2023-05-23T16:52:07.052Z,1.77
2023-05-23T16:54:34.166Z,1.70
2023-05-23T16:57:02.308Z,1.92
2023-05-23T16:59:30.033Z,1.90
2023-05-23T17:01:57.176Z,1.88
2023-05-23T17:04:24.272Z,2.28
2023-05-23T17:06:51.202Z,1.93
2023-05-23T17:09:18.289Z,1.60
2023-05-23T17:11:45.227Z,1.80
2023-05-23T17:14:12.502Z,2.00
2023-05-23T17:16:39.403Z,1.77
2023-05-23T17:19:06.392Z,1.40
2023-05-23T17:21:33.629Z,1.93
2023-05-23T17:24:00.582Z,1.70
2023-05-23T17:26:27.664Z,2.17
2023-05-23T17:28:54.565Z,1.77
2023-05-23T17:31:21.460Z,2.00
2023-05-23T17:33:48.344Z,1.50
2023-05-23T17:36:16.097Z,1.83
2023-05-23T17:38:42.866Z,2.10
2023-05-23T17:41:09.913Z,1.60
2023-05-23T17:43:37.095Z,1.70
2023-05-23T17:46:04.243Z,1.63
2023-05-23T17:48:45.535Z,1.60
2023-05-23T17:51:13.156Z,2.30
2023-05-23T17:53:41.420Z,2.17
2023-05-23T17:56:09.601Z,1.73
2023-05-23T17:58:38.212Z,1.40
2023-05-23T18:01:05.959Z,1.87
2023-05-23T18:03:32.909Z,1.90
2023-05-23T18:05:59.926Z,2.00
2023-05-23T18:08:26.773Z,1.73
2023-05-23T18:10:53.560Z,1.97
2023-05-23T18:13:20.695Z,2.03
2023-05-23T18:15:47.730Z,1.70
2023-05-23T18:18:16.382Z,2.07
2023-05-23T18:20:43.885Z,1.73
2023-05-23T18:23:12.050Z,1.83
2023-05-23T18:25:38.920Z,1.60
2023-05-23T18:28:05.975Z,2.13
2023-05-23T18:30:33.696Z,1.80
2023-05-23T18:33:00.922Z,1.83
2023-05-23T18:35:28.075Z,1.77
2023-05-23T18:37:54.806Z,1.60
2023-05-23T18:40:23.962Z,2.27
2023-05-23T18:42:51.035Z,1.67
2023-05-23T18:45:17.944Z,1.90
2023-05-23T18:47:45.219Z,2.00
2023-05-23T18:50:13.285Z,1.57
2023-05-23T18:52:40.478Z,2.10
2023-05-23T18:55:08.195Z,2.00
2023-05-23T18:57:34.995Z,1.87
2023-05-23T19:00:03.231Z,1.63
2023-05-23T19:02:30.239Z,1.90
2023-05-23T19:04:57.272Z,2.00
2023-05-23T19:07:24.019Z,2.27
2023-05-23T19:09:50.844Z,1.50
2023-05-23T19:12:17.619Z,1.60
2023-05-23T19:14:44.410Z,1.83
2023-05-23T19:17:11.514Z,1.97
2023-05-23T19:19:38.355Z,1.73
2023-05-23T19:22:05.326Z,1.67
2023-05-23T19:24:32.239Z,1.97
2023-05-23T19:26:59.190Z,1.80
2023-05-23T19:29:26.685Z,1.70
2023-05-23T19:31:54.693Z,1.60
2023-05-23T19:34:21.671Z,1.73
2023-05-23T19:36:48.366Z,1.53
2023-05-23T19:39:15.811Z,1.60
2023-05-23T19:41:42.902Z,1.80
2023-05-23T19:44:09.781Z,1.87
2023-05-23T19:46:36.742Z,2.17
2023-05-23T19:49:03.676Z,1.80
2023-05-23T19:51:33.502Z,2.10
2023-05-23T19:54:00.370Z,1.60
2023-05-23T19:56:27.391Z,1.80
2023-05-23T19:58:54.324Z,1.50
2023-05-23T20:01:21.998Z,1.63
2023-05-23T20:03:49.062Z,2.60
2023-05-23T20:06:16.864Z,2.00
2023-05-23T20:08:43.883Z,2.17
2023-05-23T20:11:10.780Z,1.90
2023-05-23T20:13:38.698Z,1.90
2023-05-23T20:16:07.812Z,2.30
2023-05-23T20:18:34.698Z,1.97
2023-05-23T20:21:03.534Z,2.40
2023-05-23T20:23:31.646Z,1.93
2023-05-23T20:25:58.427Z,2.40
2023-05-23T20:28:25.290Z,2.37
2023-05-23T20:30:52.041Z,2.00
2023-05-23T20:33:20.013Z,2.00
2023-05-23T20:35:48.374Z,1.53
2023-05-23T20:38:18.361Z,1.93
2023-05-23T20:40:45.500Z,1.70
2023-05-23T20:43:12.302Z,2.10
2023-05-23T20:45:39.106Z,2.63
2023-05-23T20:48:06.089Z,2.23
2023-05-23T20:50:33.825Z,2.10
2023-05-23T20:53:02.387Z,2.00
2023-05-23T20:55:30.407Z,2.33
2023-05-23T20:57:57.095Z,2.53
2023-05-23T21:00:24.189Z,2.10
2023-05-23T21:02:51.009Z,1.90
2023-05-23T21:05:17.879Z,2.03
2023-05-23T21:07:44.668Z,2.23
2023-05-23T21:10:11.502Z,2.50
2023-05-23T21:12:38.217Z,2.10
2023-05-23T21:15:05.333Z,1.77
2023-05-23T21:17:32.063Z,1.73
2023-05-23T21:19:58.746Z,2.20
2023-05-23T21:22:25.483Z,2.33
2023-05-23T21:24:52.189Z,2.87
2023-05-23T21:27:18.861Z,2.10
2023-05-23T21:29:46.931Z,2.20
2023-05-23T21:32:13.914Z,2.30
2023-05-23T21:34:40.742Z,1.83
2023-05-23T21:37:17.416Z,2.13
2023-05-23T21:39:51.340Z,1.73
2023-05-23T21:42:19.618Z,2.40
2023-05-23T21:44:46.845Z,2.00
2023-05-23T21:47:13.800Z,2.40
2023-05-23T21:49:40.815Z,2.70
2023-05-23T21:52:07.771Z,2.40
2023-05-23T21:54:34.577Z,2.23
2023-05-23T21:57:01.412Z,2.47
2023-05-23T21:59:28.162Z,2.13
2023-05-23T22:01:54.954Z,2.00
2023-05-23T22:04:21.796Z,1.97
2023-05-23T22:06:48.715Z,3.03
2023-05-23T22:09:15.573Z,1.97
2023-05-23T22:11:43.101Z,1.77
2023-05-23T22:14:10.262Z,2.17
2023-05-23T22:16:40.477Z,2.37
2023-05-23T22:19:10.355Z,2.13
2023-05-23T22:21:37.554Z,2.50
2023-05-23T22:24:04.831Z,2.03
2023-05-23T22:26:32.110Z,2.10
2023-05-23T22:28:58.867Z,2.57
2023-05-23T22:31:26.461Z,2.50
2023-05-23T22:33:53.432Z,3.10
2023-05-23T22:36:22.028Z,2.50
2023-05-23T22:38:49.416Z,3.00
2023-05-23T22:41:16.566Z,2.63
2023-05-23T22:43:43.452Z,2.73
2023-05-23T22:46:10.328Z,2.30
2023-05-23T22:48:37.934Z,3.40
2023-05-23T22:51:05.892Z,2.80
2023-05-23T22:53:32.668Z,2.43
2023-05-23T22:55:59.431Z,2.77
2023-05-23T22:58:26.558Z,2.70
2023-05-23T23:00:53.299Z,2.50
2023-05-23T23:03:20.195Z,2.53
2023-05-23T23:05:47.107Z,2.40
2023-05-23T23:08:13.987Z,2.70
2023-05-23T23:10:41.784Z,2.87
2023-05-23T23:13:09.025Z,3.30
2023-05-23T23:15:36.816Z,2.90
2023-05-23T23:18:05.820Z,2.63
2023-05-23T23:20:33.101Z,3.00
2023-05-23T23:23:00.047Z,2.93
2023-05-23T23:25:26.914Z,2.80
2023-05-23T23:27:53.656Z,3.07
2023-05-23T23:30:20.572Z,2.80
2023-05-23T23:32:47.317Z,2.67
2023-05-23T23:35:14.271Z,3.80
2023-05-23T23:37:41.066Z,3.60
2023-05-23T23:40:08.725Z,2.67
2023-05-23T23:42:35.598Z,3.10
2023-05-23T23:45:02.361Z,3.47
2023-05-23T23:47:29.094Z,3.37
2023-05-23T23:49:55.859Z,2.60
2023-05-23T23:52:22.579Z,2.60
2023-05-23T23:54:49.369Z,3.37
2023-05-23T23:57:16.175Z,2.90
2023-05-23T23:59:43.780Z,3.60
