createdAt,value
2022-09-03T00:02:35.343Z,55
2022-09-03T00:12:35.716Z,55
2022-09-03T00:22:36.300Z,55
2022-09-03T00:32:37.101Z,56
2022-09-03T01:42:42.555Z,62
2022-09-03T01:52:43.398Z,63
2022-09-03T02:12:44.007Z,64
2022-09-03T02:22:44.346Z,65
2022-09-03T02:32:45.186Z,65
2022-09-03T02:42:45.901Z,65
2022-09-03T02:52:46.787Z,66
2022-09-03T03:02:47.438Z,66
2022-09-03T03:12:47.748Z,66
2022-09-03T03:22:47.989Z,67
2022-09-03T03:42:49.793Z,68
2022-09-03T03:52:50.209Z,68
2022-09-03T04:02:50.408Z,69
2022-09-03T04:12:50.963Z,69
2022-09-03T04:22:52.023Z,69
2022-09-03T04:32:52.733Z,70
2022-09-03T04:42:53.422Z,70
2022-09-03T04:52:53.956Z,70
2022-09-03T05:02:54.403Z,70
2022-09-03T05:12:54.746Z,70
2022-09-03T05:22:55.000Z,71
2022-09-03T05:32:55.754Z,70
2022-09-03T05:42:56.657Z,70
2022-09-03T05:52:57.027Z,70
2022-09-03T06:02:57.782Z,70
2022-09-03T06:12:58.234Z,70
2022-09-03T06:22:59.208Z,69
2022-09-03T06:33:00.006Z,69
2022-09-03T06:43:00.175Z,68
2022-09-03T06:53:00.757Z,67
2022-09-03T07:03:01.204Z,66
2022-09-03T07:13:01.413Z,65
2022-09-03T07:23:02.471Z,63
2022-09-03T07:33:03.372Z,62
2022-09-03T07:43:03.622Z,59
2022-09-03T07:53:03.899Z,58
2022-09-03T08:03:04.915Z,56
2022-09-03T08:13:05.946Z,55
2022-09-03T08:23:06.753Z,55
2022-09-03T08:33:07.428Z,54
2022-09-03T08:43:07.843Z,53
2022-09-03T08:53:08.457Z,53
2022-09-03T09:13:09.397Z,50
2022-09-03T09:23:09.731Z,49
2022-09-03T09:33:10.226Z,49
2022-09-03T09:43:10.436Z,48
2022-09-03T09:53:10.679Z,47
2022-09-03T10:03:11.293Z,47
2022-09-03T10:13:12.108Z,46
2022-09-03T10:13:33.894Z,46
2022-09-03T10:23:17.823Z,46
2022-09-03T10:33:18.878Z,46
2022-09-03T10:43:19.208Z,45
2022-09-03T10:53:19.371Z,46
2022-09-03T11:03:20.072Z,45
2022-09-03T11:13:20.505Z,45
2022-09-03T11:23:20.719Z,44
2022-09-03T11:33:21.326Z,44
2022-09-03T11:43:21.869Z,43
2022-09-03T12:03:23.142Z,43
2022-09-03T12:13:23.871Z,43
2022-09-03T12:23:24.655Z,41
2022-09-03T12:33:25.465Z,42
2022-09-03T12:43:40.562Z,42
2022-09-03T12:53:26.580Z,43
2022-09-03T13:03:27.461Z,42
2022-09-03T13:13:27.584Z,40
2022-09-03T13:23:28.252Z,40
2022-09-03T13:33:29.191Z,41
2022-09-03T13:43:29.478Z,42
2022-09-03T13:53:30.402Z,42
2022-09-03T14:03:30.956Z,42
2022-09-03T14:13:31.668Z,42
2022-09-03T14:33:32.998Z,43
2022-09-03T14:43:33.429Z,43
2022-09-03T14:53:34.429Z,43
2022-09-03T15:03:35.308Z,43
2022-09-03T15:13:35.934Z,42
2022-09-03T15:23:36.481Z,43
2022-09-03T15:33:37.425Z,44
2022-09-03T15:43:38.248Z,45
2022-09-03T15:53:39.298Z,45
2022-09-03T16:03:40.254Z,43
2022-09-03T16:13:40.979Z,44
2022-09-03T16:23:41.574Z,46
2022-09-03T16:33:42.386Z,47
2022-09-03T16:43:42.769Z,48
2022-09-03T16:53:42.729Z,48
2022-09-03T17:03:42.893Z,48
2022-09-03T17:23:43.782Z,49
2022-09-03T17:33:43.999Z,50
2022-09-03T17:43:44.147Z,50
2022-09-03T17:53:44.880Z,50
2022-09-03T18:13:46.429Z,51
2022-09-03T18:53:49.417Z,52
2022-09-03T19:03:49.770Z,52
2022-09-03T19:23:50.114Z,53
2022-09-03T19:33:50.371Z,54
2022-09-03T19:53:51.830Z,54
2022-09-03T20:03:52.262Z,55
2022-09-03T20:53:56.032Z,58
2022-09-03T21:23:56.696Z,65
2022-09-03T21:43:57.973Z,67
2022-09-03T21:53:59.030Z,68
2022-09-03T22:04:00.104Z,69
2022-09-03T22:14:00.701Z,70
2022-09-03T22:24:01.013Z,71
2022-09-03T22:34:01.698Z,71
2022-09-03T22:44:01.932Z,72
2022-09-03T22:54:02.292Z,73
2022-09-03T23:04:02.688Z,74
2022-09-03T23:14:03.369Z,75
2022-09-03T23:24:04.413Z,76
2022-09-03T23:34:05.451Z,76
2022-09-03T23:44:05.947Z,77
2022-09-03T23:54:06.580Z,78
