createdAt,value
2022-09-23T00:00:14.773Z,100108.78
2022-09-23T00:00:48.017Z,100106.97
2022-09-23T00:01:20.522Z,100109.31
2022-09-23T00:01:53.761Z,100110.59
2022-09-23T00:02:25.770Z,100107.22
2022-09-23T00:02:59.932Z,100109.28
2022-09-23T00:03:33.353Z,100110.47
2022-09-23T00:04:05.249Z,100118.50
2022-09-23T00:04:37.095Z,100105.88
2022-09-23T00:05:10.512Z,100113.84
2022-09-23T00:05:43.060Z,100111.94
2022-09-23T00:06:18.229Z,100112.19
2022-09-23T00:06:50.095Z,100115.66
2022-09-23T00:07:21.896Z,100109.50
2022-09-23T00:07:55.230Z,100110.16
2022-09-23T00:08:27.336Z,100108.81
2022-09-23T00:08:59.286Z,100110.59
2022-09-23T00:09:31.234Z,100106.06
2022-09-23T00:10:03.123Z,100112.19
2022-09-23T00:10:38.001Z,100107.19
2022-09-23T00:11:11.295Z,100104.63
2022-09-23T00:11:43.572Z,100112.88
2022-09-23T00:12:15.481Z,100104.94
2022-09-23T00:12:47.579Z,100113.38
2022-09-23T00:13:19.433Z,100115.41
2022-09-23T00:13:55.122Z,100104.22
2022-09-23T00:14:27.435Z,100108.47
2022-09-23T00:14:59.701Z,100108.19
2022-09-23T00:15:33.912Z,100108.00
2022-09-23T00:16:09.173Z,100106.00
2022-09-23T00:16:41.079Z,100107.38
2022-09-23T00:17:14.034Z,100108.81
2022-09-23T00:17:46.090Z,100108.00
2022-09-23T00:18:18.164Z,100107.38
2022-09-23T00:18:50.852Z,100106.47
2022-09-23T00:19:22.775Z,100108.59
2022-09-23T00:19:55.415Z,100104.25
2022-09-23T00:20:28.417Z,100104.00
2022-09-23T00:21:08.312Z,100109.03
2022-09-23T00:21:40.175Z,100104.13
2022-09-23T00:22:13.748Z,100105.78
2022-09-23T00:22:46.459Z,100106.09
2022-09-23T00:23:18.271Z,100097.50
2022-09-23T00:23:50.459Z,100109.53
2022-09-23T00:24:23.468Z,100105.84
2022-09-23T00:24:55.401Z,100101.03
2022-09-23T00:25:29.684Z,100102.69
2022-09-23T00:26:03.303Z,100103.44
2022-09-23T00:26:35.251Z,100108.44
2022-09-23T00:27:07.154Z,100106.59
2022-09-23T00:27:39.763Z,100111.06
2022-09-23T00:28:11.925Z,100108.22
2022-09-23T00:28:43.997Z,100104.31
2022-09-23T00:29:18.942Z,100111.53
2022-09-23T00:29:50.784Z,100105.88
2022-09-23T00:30:23.642Z,100110.25
2022-09-23T00:30:55.611Z,100102.00
2022-09-23T00:31:28.132Z,100105.78
2022-09-23T00:32:00.147Z,100102.78
2022-09-23T00:32:32.166Z,100113.25
2022-09-23T00:33:04.036Z,100108.91
2022-09-23T00:33:36.600Z,100111.87
2022-09-23T00:34:11.082Z,100111.75
2022-09-23T00:34:44.405Z,100106.75
2022-09-23T00:35:16.419Z,100106.91
2022-09-23T00:35:49.828Z,100108.88
2022-09-23T00:36:21.680Z,100108.66
2022-09-23T00:36:53.526Z,100104.94
2022-09-23T00:37:25.564Z,100109.62
2022-09-23T00:37:57.372Z,100105.22
2022-09-23T00:38:29.680Z,100103.22
2022-09-23T00:39:04.565Z,100107.78
2022-09-23T00:39:36.614Z,100106.44
2022-09-23T00:40:08.944Z,100103.03
2022-09-23T00:40:46.215Z,100107.78
2022-09-23T00:41:18.575Z,100104.63
2022-09-23T00:41:50.776Z,100104.28
2022-09-23T00:42:23.991Z,100097.63
2022-09-23T00:42:55.936Z,100106.91
2022-09-23T00:43:39.763Z,100098.94
2022-09-23T00:44:43.106Z,100098.69
2022-09-23T00:45:15.987Z,100102.53
2022-09-23T00:45:50.469Z,100097.59
2022-09-23T00:46:28.709Z,100098.00
2022-09-23T00:47:00.714Z,100093.84
2022-09-23T00:47:44.157Z,100091.09
2022-09-23T00:48:20.437Z,100090.75
2022-09-23T00:48:57.380Z,100091.41
2022-09-23T00:49:30.244Z,100084.59
2022-09-23T00:50:14.230Z,100089.41
2022-09-23T00:50:51.012Z,100085.25
2022-09-23T00:51:27.466Z,100091.53
2022-09-23T00:52:06.775Z,100080.78
2022-09-23T00:52:39.434Z,100083.12
2022-09-23T00:53:16.318Z,100089.56
2022-09-23T00:53:50.307Z,100087.69
2022-09-23T00:54:27.344Z,100087.38
2022-09-23T00:55:02.741Z,100087.03
2022-09-23T00:55:46.041Z,100088.50
2022-09-23T00:56:21.332Z,100087.56
2022-09-23T00:56:54.304Z,100082.50
2022-09-23T00:57:28.098Z,100084.03
2022-09-23T00:58:02.795Z,100082.56
2022-09-23T00:58:39.417Z,100086.22
2022-09-23T00:59:11.667Z,100088.63
2022-09-23T00:59:44.236Z,100086.34
2022-09-23T01:00:16.369Z,100087.16
2022-09-23T01:00:48.213Z,100088.88
2022-09-23T01:01:21.123Z,100087.38
2022-09-23T01:01:54.867Z,100081.19
2022-09-23T01:02:28.300Z,100084.59
2022-09-23T01:03:01.762Z,100083.00
2022-09-23T01:03:34.171Z,100085.84
2022-09-23T01:04:07.885Z,100088.37
2022-09-23T01:04:40.765Z,100082.56
2022-09-23T01:05:13.504Z,100084.44
2022-09-23T01:05:47.059Z,100086.16
2022-09-23T01:06:18.963Z,100082.50
2022-09-23T01:06:50.817Z,100085.91
2022-09-23T01:07:22.635Z,100085.19
2022-09-23T01:07:57.612Z,100082.62
2022-09-23T01:08:29.853Z,100086.78
2022-09-23T01:09:01.864Z,100084.00
2022-09-23T01:09:34.164Z,100093.22
2022-09-23T01:10:07.810Z,100085.06
2022-09-23T01:10:58.838Z,100086.34
2022-09-23T01:11:57.295Z,100087.16
2022-09-23T01:12:44.243Z,100085.78
2022-09-23T01:13:51.631Z,100085.19
2022-09-23T01:14:48.976Z,100089.50
2022-09-23T01:15:44.205Z,100085.44
2022-09-23T01:16:19.413Z,100090.88
2022-09-23T01:17:11.977Z,100085.44
2022-09-23T01:17:58.646Z,100089.62
2022-09-23T01:18:48.883Z,100092.56
2022-09-23T01:19:26.848Z,100087.66
2022-09-23T01:20:48.179Z,100088.37
2022-09-23T01:21:43.094Z,100086.84
2022-09-23T01:22:24.106Z,100090.50
2022-09-23T01:23:34.881Z,100087.81
2022-09-23T01:24:07.839Z,100081.56
2022-09-23T01:25:17.646Z,100088.97
2022-09-23T01:26:19.318Z,100088.50
2022-09-23T01:27:19.407Z,100089.03
2022-09-23T01:27:54.170Z,100089.62
2022-09-23T01:28:53.590Z,100091.47
2022-09-23T01:29:50.268Z,100085.34
2022-09-23T01:30:54.643Z,100081.56
2022-09-23T01:31:54.501Z,100083.03
2022-09-23T01:33:01.873Z,100083.34
2022-09-23T01:33:55.709Z,100087.28
2022-09-23T01:34:30.189Z,100089.88
2022-09-23T01:35:10.735Z,100091.84
2022-09-23T01:36:26.329Z,100084.59
2022-09-23T01:37:13.678Z,100090.47
2022-09-23T01:38:08.905Z,100085.94
2022-09-23T01:38:59.127Z,100090.84
2022-09-23T01:40:10.319Z,100091.66
2022-09-23T01:41:16.654Z,100088.16
2022-09-23T01:41:52.888Z,100091.19
2022-09-23T01:42:32.342Z,100094.78
2022-09-23T01:43:13.389Z,100086.22
2022-09-23T01:43:59.730Z,100087.75
2022-09-23T01:44:47.632Z,100083.84
2022-09-23T01:45:34.368Z,100083.22
2022-09-23T01:46:19.770Z,100088.03
2022-09-23T01:47:00.757Z,100091.59
2022-09-23T01:47:38.043Z,100085.28
2022-09-23T01:48:14.046Z,100084.44
2022-09-23T01:48:56.325Z,100087.38
2022-09-23T01:49:34.660Z,100086.69
2022-09-23T01:50:28.444Z,100088.75
2022-09-23T01:51:09.252Z,100083.12
2022-09-23T01:51:44.113Z,100084.31
2022-09-23T01:52:28.705Z,100082.31
2022-09-23T01:53:07.056Z,100088.13
2022-09-23T01:53:55.129Z,100081.94
2022-09-23T01:54:42.383Z,100084.44
2022-09-23T01:55:20.766Z,100092.22
2022-09-23T01:55:59.068Z,100092.81
2022-09-23T01:56:36.604Z,100086.19
2022-09-23T01:57:16.812Z,100088.63
2022-09-23T01:57:55.506Z,100087.03
2022-09-23T01:58:38.072Z,100085.66
2022-09-23T01:59:15.145Z,100084.13
2022-09-23T01:59:53.061Z,100081.75
2022-09-23T02:00:29.939Z,100084.06
2022-09-23T02:01:07.726Z,100087.75
2022-09-23T02:01:50.858Z,100087.66
2022-09-23T02:02:25.442Z,100083.53
2022-09-23T02:03:01.541Z,100085.78
2022-09-23T02:03:55.867Z,100081.28
2022-09-23T02:04:39.686Z,100086.06
2022-09-23T02:05:21.898Z,100086.88
2022-09-23T02:05:58.896Z,100080.22
2022-09-23T02:06:37.643Z,100082.13
2022-09-23T02:07:16.591Z,100080.69
2022-09-23T02:07:59.900Z,100083.56
2022-09-23T02:08:37.752Z,100081.78
2022-09-23T02:09:14.195Z,100081.22
2022-09-23T02:09:54.016Z,100082.31
2022-09-23T02:10:28.448Z,100081.66
2022-09-23T02:11:08.400Z,100084.25
2022-09-23T02:11:45.204Z,100078.38
2022-09-23T02:12:20.604Z,100086.97
2022-09-23T02:12:59.440Z,100079.44
2022-09-23T02:14:03.549Z,100082.41
2022-09-23T02:14:51.618Z,100081.66
2022-09-23T02:15:27.826Z,100079.06
2022-09-23T02:16:08.604Z,100080.06
2022-09-23T02:16:51.511Z,100079.25
2022-09-23T02:17:31.042Z,100077.47
2022-09-23T02:18:09.900Z,100085.97
2022-09-23T02:18:52.152Z,100082.03
2022-09-23T02:19:23.912Z,100085.69
2022-09-23T02:20:01.921Z,100077.91
2022-09-23T02:20:37.065Z,100079.81
2022-09-23T02:21:09.808Z,100075.53
2022-09-23T02:21:47.414Z,100082.59
2022-09-23T02:22:24.836Z,100078.84
2022-09-23T02:23:14.867Z,100083.31
2022-09-23T02:23:51.391Z,100078.41
2022-09-23T02:24:34.818Z,100076.06
2022-09-23T02:25:08.388Z,100083.88
2022-09-23T02:26:05.649Z,100076.31
2022-09-23T02:27:06.707Z,100076.94
2022-09-23T02:27:44.621Z,100080.25
2022-09-23T02:28:36.483Z,100071.88
2022-09-23T02:29:20.576Z,100082.25
2022-09-23T02:30:04.004Z,100074.72
2022-09-23T02:30:49.085Z,100076.84
2022-09-23T02:31:33.327Z,100075.78
2022-09-23T02:32:35.853Z,100076.31
2022-09-23T02:33:18.559Z,100074.50
2022-09-23T02:34:17.847Z,100077.69
2022-09-23T02:35:11.058Z,100078.94
2022-09-23T02:35:53.953Z,100075.53
2022-09-23T02:36:32.617Z,100082.09
2022-09-23T02:37:17.108Z,100074.75
2022-09-23T02:37:54.783Z,100072.19
2022-09-23T02:38:31.873Z,100077.66
2022-09-23T02:39:08.727Z,100078.16
2022-09-23T02:40:05.694Z,100076.78
2022-09-23T02:40:59.203Z,100071.22
2022-09-23T02:41:53.535Z,100073.47
2022-09-23T02:42:37.721Z,100076.44
2022-09-23T02:43:19.889Z,100070.09
2022-09-23T02:44:03.397Z,100074.19
2022-09-23T02:44:36.081Z,100072.56
2022-09-23T02:45:08.228Z,100070.22
2022-09-23T02:45:40.158Z,100068.19
2022-09-23T02:46:12.435Z,100070.97
2022-09-23T02:46:45.006Z,100069.81
2022-09-23T02:47:19.401Z,100072.72
2022-09-23T02:47:57.158Z,100061.09
2022-09-23T02:48:41.430Z,100069.31
2022-09-23T02:49:27.559Z,100070.87
2022-09-23T02:49:59.478Z,100065.78
2022-09-23T02:50:32.487Z,100070.69
2022-09-23T02:51:04.802Z,100068.44
2022-09-23T02:51:38.230Z,100066.03
2022-09-23T02:52:12.013Z,100068.72
2022-09-23T02:52:44.904Z,100071.16
2022-09-23T02:53:17.293Z,100072.69
2022-09-23T02:53:49.242Z,100072.16
2022-09-23T02:54:25.747Z,100074.75
2022-09-23T02:54:57.823Z,100078.56
2022-09-23T02:55:33.328Z,100076.78
2022-09-23T02:56:21.957Z,100074.53
2022-09-23T02:56:54.643Z,100069.09
2022-09-23T02:57:26.784Z,100070.97
2022-09-23T02:58:01.512Z,100075.97
2022-09-23T02:58:34.385Z,100072.31
2022-09-23T02:59:08.154Z,100076.19
2022-09-23T02:59:41.095Z,100073.12
2022-09-23T03:00:13.608Z,100077.78
2022-09-23T03:01:11.107Z,100078.66
2022-09-23T03:02:08.579Z,100070.13
2022-09-23T03:03:19.326Z,100075.81
2022-09-23T03:04:20.224Z,100078.41
2022-09-23T03:05:19.014Z,100073.38
2022-09-23T03:05:56.452Z,100072.06
2022-09-23T03:06:39.714Z,100076.62
2022-09-23T03:07:42.789Z,100069.09
2022-09-23T03:08:29.683Z,100066.34
2022-09-23T03:09:05.664Z,100072.69
2022-09-23T03:09:52.075Z,100068.13
2022-09-23T03:10:35.917Z,100069.38
2022-09-23T03:11:11.243Z,100074.28
2022-09-23T03:11:50.121Z,100076.84
2022-09-23T03:12:42.189Z,100075.84
2022-09-23T03:13:26.125Z,100072.59
2022-09-23T03:14:05.130Z,100074.03
2022-09-23T03:14:41.645Z,100076.19
2022-09-23T03:15:19.358Z,100077.00
2022-09-23T03:15:57.308Z,100073.06
2022-09-23T03:16:56.184Z,100073.66
2022-09-23T03:17:51.792Z,100077.25
2022-09-23T03:18:35.047Z,100071.94
2022-09-23T03:19:19.144Z,100073.91
2022-09-23T03:20:02.761Z,100069.09
2022-09-23T03:20:50.164Z,100071.63
2022-09-23T03:21:22.276Z,100073.06
2022-09-23T03:22:07.089Z,100071.94
2022-09-23T03:22:46.719Z,100072.84
2022-09-23T03:23:25.177Z,100064.78
2022-09-23T03:24:00.665Z,100072.78
2022-09-23T03:24:35.225Z,100074.03
2022-09-23T03:25:11.657Z,100075.66
2022-09-23T03:25:47.210Z,100075.53
2022-09-23T03:26:24.932Z,100074.47
2022-09-23T03:27:01.296Z,100070.22
2022-09-23T03:27:36.251Z,100071.31
2022-09-23T03:28:09.833Z,100075.72
2022-09-23T03:28:44.860Z,100072.53
2022-09-23T03:29:19.300Z,100071.69
2022-09-23T03:29:54.112Z,100070.72
2022-09-23T03:30:26.522Z,100074.41
2022-09-23T03:31:01.762Z,100073.41
2022-09-23T03:31:34.277Z,100073.75
2022-09-23T03:32:08.265Z,100081.44
2022-09-23T03:32:45.560Z,100072.44
2022-09-23T03:33:23.895Z,100072.88
2022-09-23T03:34:02.646Z,100070.63
2022-09-23T03:34:36.775Z,100073.41
2022-09-23T03:35:09.065Z,100068.56
2022-09-23T03:36:16.363Z,100068.50
2022-09-23T03:37:02.312Z,100072.16
2022-09-23T03:38:09.552Z,100074.03
2022-09-23T03:38:45.843Z,100067.28
2022-09-23T03:39:37.661Z,100073.69
2022-09-23T03:40:13.750Z,100072.44
2022-09-23T03:40:50.939Z,100066.06
2022-09-23T03:41:39.220Z,100069.31
2022-09-23T03:42:16.721Z,100075.66
2022-09-23T03:42:49.115Z,100075.19
2022-09-23T03:43:21.205Z,100078.06
2022-09-23T03:43:53.542Z,100069.09
2022-09-23T03:44:25.449Z,100067.87
2022-09-23T03:44:58.314Z,100068.19
2022-09-23T03:45:33.128Z,100071.16
2022-09-23T03:46:07.352Z,100067.50
2022-09-23T03:46:40.275Z,100072.97
2022-09-23T03:47:13.836Z,100066.75
2022-09-23T03:47:46.554Z,100076.09
2022-09-23T03:48:18.702Z,100071.06
2022-09-23T03:48:50.692Z,100071.28
2022-09-23T03:49:33.425Z,100063.09
2022-09-23T03:50:06.100Z,100068.84
2022-09-23T03:50:39.292Z,100076.91
2022-09-23T03:51:31.304Z,100071.44
2022-09-23T03:52:03.526Z,100067.78
2022-09-23T03:52:35.398Z,100075.72
2022-09-23T03:53:07.608Z,100070.63
2022-09-23T03:53:39.777Z,100072.25
2022-09-23T03:54:11.855Z,100077.09
2022-09-23T03:54:44.111Z,100077.00
2022-09-23T03:55:17.184Z,100072.69
2022-09-23T03:55:49.088Z,100075.50
2022-09-23T03:56:20.972Z,100076.09
2022-09-23T03:56:52.872Z,100079.34
2022-09-23T03:57:25.598Z,100077.37
2022-09-23T03:57:57.447Z,100073.97
2022-09-23T03:58:29.373Z,100078.16
2022-09-23T03:59:01.741Z,100083.72
2022-09-23T03:59:33.918Z,100077.09
2022-09-23T04:00:07.556Z,100076.62
2022-09-23T04:00:44.354Z,100078.16
2022-09-23T04:01:16.662Z,100072.44
2022-09-23T04:01:48.640Z,100079.97
2022-09-23T04:02:21.051Z,100072.44
2022-09-23T04:02:52.892Z,100079.69
2022-09-23T04:03:26.166Z,100074.41
2022-09-23T04:03:58.041Z,100081.28
2022-09-23T04:04:33.979Z,100081.75
2022-09-23T04:05:07.409Z,100080.97
2022-09-23T04:05:39.343Z,100081.75
2022-09-23T04:06:11.191Z,100077.09
2022-09-23T04:06:43.424Z,100073.25
2022-09-23T04:07:16.130Z,100078.88
2022-09-23T04:07:49.187Z,100076.38
2022-09-23T04:08:21.038Z,100069.94
2022-09-23T04:08:52.860Z,100074.91
2022-09-23T04:09:24.806Z,100077.81
2022-09-23T04:09:56.650Z,100073.88
2022-09-23T04:10:28.469Z,100078.00
2022-09-23T04:11:01.967Z,100076.31
2022-09-23T04:11:33.912Z,100076.84
2022-09-23T04:12:06.925Z,100073.50
2022-09-23T04:12:38.821Z,100076.19
2022-09-23T04:13:10.759Z,100074.03
2022-09-23T04:13:42.689Z,100074.75
2022-09-23T04:14:15.116Z,100073.06
2022-09-23T04:14:47.201Z,100071.37
2022-09-23T04:15:19.049Z,100077.81
2022-09-23T04:15:51.825Z,100075.47
2022-09-23T04:16:23.822Z,100070.09
2022-09-23T04:16:56.481Z,100076.19
2022-09-23T04:17:28.664Z,100072.88
2022-09-23T04:18:00.465Z,100083.47
2022-09-23T04:18:32.360Z,100082.34
2022-09-23T04:19:05.095Z,100079.38
2022-09-23T04:19:37.159Z,100072.69
2022-09-23T04:20:09.422Z,100078.69
2022-09-23T04:20:41.260Z,100080.47
2022-09-23T04:21:13.073Z,100078.50
2022-09-23T04:21:45.547Z,100082.44
2022-09-23T04:22:17.366Z,100085.06
2022-09-23T04:22:49.496Z,100076.28
2022-09-23T04:23:21.325Z,100082.66
2022-09-23T04:23:53.168Z,100087.28
2022-09-23T04:24:25.073Z,100087.03
2022-09-23T04:24:57.411Z,100080.31
2022-09-23T04:25:29.288Z,100083.00
2022-09-23T04:26:01.146Z,100077.69
2022-09-23T04:26:34.060Z,100073.59
2022-09-23T04:27:06.073Z,100078.78
2022-09-23T04:27:38.158Z,100081.94
2022-09-23T04:28:10.373Z,100085.22
2022-09-23T04:28:42.397Z,100077.87
2022-09-23T04:29:14.282Z,100088.66
2022-09-23T04:29:46.143Z,100087.38
2022-09-23T04:30:18.712Z,100084.31
2022-09-23T04:30:51.276Z,100083.97
2022-09-23T04:31:23.962Z,100080.91
2022-09-23T04:31:55.943Z,100082.09
2022-09-23T04:32:27.986Z,100079.97
2022-09-23T04:32:59.808Z,100091.59
2022-09-23T04:33:32.471Z,100084.00
2022-09-23T04:34:04.288Z,100086.75
2022-09-23T04:34:36.130Z,100087.75
2022-09-23T04:35:08.422Z,100089.19
2022-09-23T04:35:41.810Z,100080.94
2022-09-23T04:36:13.660Z,100095.91
2022-09-23T04:36:46.842Z,100088.56
2022-09-23T04:37:18.691Z,100085.53
2022-09-23T04:37:50.568Z,100095.91
2022-09-23T04:38:22.503Z,100095.53
2022-09-23T04:38:54.848Z,100087.22
2022-09-23T04:39:26.817Z,100093.22
2022-09-23T04:39:58.862Z,100095.09
2022-09-23T04:40:30.803Z,100095.28
2022-09-23T04:41:02.906Z,100104.41
2022-09-23T04:41:34.808Z,100093.81
2022-09-23T04:42:07.037Z,100102.53
2022-09-23T04:42:38.866Z,100106.66
2022-09-23T04:43:13.558Z,100099.84
2022-09-23T04:43:45.967Z,100102.78
2022-09-23T04:44:18.882Z,100100.63
2022-09-23T04:44:50.699Z,100104.06
2022-09-23T04:45:22.537Z,100101.00
2022-09-23T04:46:01.573Z,100106.19
2022-09-23T04:46:33.544Z,100100.91
2022-09-23T04:47:05.583Z,100102.00
2022-09-23T04:47:37.531Z,100100.22
2022-09-23T04:48:10.465Z,100102.63
2022-09-23T04:48:42.724Z,100099.28
2022-09-23T04:49:16.058Z,100099.47
2022-09-23T04:49:48.212Z,100098.16
2022-09-23T04:50:20.363Z,100102.69
2022-09-23T04:50:52.190Z,100095.38
2022-09-23T04:51:26.181Z,100096.19
2022-09-23T04:51:58.014Z,100096.62
2022-09-23T04:52:31.227Z,100096.81
2022-09-23T04:53:03.999Z,100099.84
2022-09-23T04:53:37.111Z,100102.78
2022-09-23T04:54:10.503Z,100103.78
2022-09-23T04:54:42.356Z,100102.63
2022-09-23T04:55:14.608Z,100105.63
2022-09-23T04:55:46.475Z,100106.25
2022-09-23T04:56:20.963Z,100100.63
2022-09-23T04:56:52.811Z,100103.69
2022-09-23T04:57:24.702Z,100107.63
2022-09-23T04:57:56.612Z,100100.00
2022-09-23T04:58:29.107Z,100107.28
2022-09-23T04:59:01.756Z,100105.16
2022-09-23T04:59:33.837Z,100104.94
2022-09-23T05:00:06.376Z,100102.88
2022-09-23T05:00:38.621Z,100105.84
2022-09-23T05:01:31.298Z,100101.91
2022-09-23T05:02:03.313Z,100099.84
2022-09-23T05:02:35.686Z,100101.81
2022-09-23T05:03:07.595Z,100102.72
2022-09-23T05:03:40.245Z,100110.78
2022-09-23T05:04:13.972Z,100108.19
2022-09-23T05:04:45.961Z,100104.16
2022-09-23T05:05:22.326Z,100109.62
2022-09-23T05:05:59.948Z,100111.25
2022-09-23T05:06:34.567Z,100103.53
2022-09-23T05:07:06.437Z,100105.94
2022-09-23T05:07:38.792Z,100112.47
2022-09-23T05:08:10.672Z,100109.97
2022-09-23T05:08:53.853Z,100116.97
2022-09-23T05:09:25.697Z,100112.84
2022-09-23T05:09:57.670Z,100107.75
2022-09-23T05:10:29.528Z,100113.84
2022-09-23T05:11:04.874Z,100114.38
2022-09-23T05:11:36.745Z,100119.75
2022-09-23T05:12:08.644Z,100115.44
2022-09-23T05:12:40.551Z,100115.88
2022-09-23T05:13:12.414Z,100110.03
2022-09-23T05:13:46.322Z,100117.50
2022-09-23T05:14:18.226Z,100117.56
2022-09-23T05:14:50.679Z,100118.06
2022-09-23T05:15:22.569Z,100114.41
2022-09-23T05:15:59.233Z,100112.44
2022-09-23T05:16:31.563Z,100113.50
2022-09-23T05:17:03.505Z,100124.53
2022-09-23T05:17:37.358Z,100117.69
2022-09-23T05:18:09.309Z,100116.28
2022-09-23T05:18:42.875Z,100112.50
2022-09-23T05:19:15.495Z,100123.53
2022-09-23T05:19:47.384Z,100128.56
2022-09-23T05:20:19.263Z,100124.16
2022-09-23T05:20:55.548Z,100118.53
2022-09-23T05:21:29.030Z,100120.94
2022-09-23T05:22:01.222Z,100121.81
2022-09-23T05:22:33.121Z,100127.09
2022-09-23T05:23:04.988Z,100118.37
2022-09-23T05:23:37.663Z,100116.81
2022-09-23T05:24:10.148Z,100124.09
2022-09-23T05:24:42.049Z,100119.31
2022-09-23T05:25:13.964Z,100125.22
2022-09-23T05:25:46.314Z,100127.53
2022-09-23T05:26:18.223Z,100124.31
2022-09-23T05:26:50.684Z,100126.88
2022-09-23T05:27:22.816Z,100125.94
2022-09-23T05:27:54.724Z,100129.19
2022-09-23T05:28:29.950Z,100126.59
2022-09-23T05:29:01.840Z,100132.41
2022-09-23T05:29:34.905Z,100130.00
2022-09-23T05:30:07.490Z,100132.47
2022-09-23T05:30:39.390Z,100129.88
2022-09-23T05:31:19.905Z,100127.28
2022-09-23T05:31:52.339Z,100133.91
2022-09-23T05:32:24.631Z,100127.31
2022-09-23T05:32:56.635Z,100123.50
2022-09-23T05:33:29.997Z,100128.16
2022-09-23T05:34:04.032Z,100124.97
2022-09-23T05:34:35.944Z,100130.41
2022-09-23T05:35:08.117Z,100138.25
2022-09-23T05:35:40.112Z,100120.56
2022-09-23T05:36:12.926Z,100126.38
2022-09-23T05:36:44.770Z,100127.41
2022-09-23T05:37:16.647Z,100132.59
2022-09-23T05:37:48.776Z,100129.81
2022-09-23T05:38:20.590Z,100133.03
2022-09-23T05:38:54.676Z,100133.41
2022-09-23T05:39:26.611Z,100136.59
2022-09-23T05:39:58.450Z,100129.41
2022-09-23T05:40:30.358Z,100137.66
2022-09-23T05:41:11.366Z,100123.38
2022-09-23T05:41:43.555Z,100127.78
2022-09-23T05:42:18.157Z,100125.78
2022-09-23T05:42:51.399Z,100127.38
2022-09-23T05:43:23.719Z,100123.34
2022-09-23T05:43:56.570Z,100124.16
2022-09-23T05:44:28.432Z,100132.19
2022-09-23T05:45:00.445Z,100130.59
2022-09-23T05:45:32.823Z,100131.13
2022-09-23T05:46:08.356Z,100135.00
2022-09-23T05:46:40.569Z,100132.22
2022-09-23T05:47:12.499Z,100136.84
2022-09-23T05:47:44.619Z,100133.03
2022-09-23T05:48:16.817Z,100128.59
2022-09-23T05:48:49.309Z,100133.03
2022-09-23T05:49:33.055Z,100136.06
2022-09-23T05:50:13.038Z,100133.62
2022-09-23T05:50:52.392Z,100134.84
2022-09-23T05:51:30.651Z,100130.59
2022-09-23T05:52:03.009Z,100128.59
2022-09-23T05:52:34.874Z,100129.38
2022-09-23T05:53:06.699Z,100134.00
2022-09-23T05:53:40.951Z,100129.34
2022-09-23T05:54:12.818Z,100133.16
2022-09-23T05:54:44.677Z,100132.94
2022-09-23T05:55:16.862Z,100128.50
2022-09-23T05:55:48.904Z,100126.06
2022-09-23T05:56:24.378Z,100127.75
2022-09-23T05:56:56.608Z,100127.50
2022-09-23T05:57:29.537Z,100132.13
2022-09-23T05:58:01.377Z,100138.16
2022-09-23T05:58:33.900Z,100132.63
2022-09-23T05:59:06.780Z,100135.59
2022-09-23T05:59:39.116Z,100129.31
2022-09-23T06:00:11.405Z,100127.06
2022-09-23T06:00:44.156Z,100135.28
2022-09-23T06:01:21.100Z,100133.41
2022-09-23T06:01:56.290Z,100129.38
2022-09-23T06:02:28.508Z,100132.75
2022-09-23T06:03:00.439Z,100131.94
2022-09-23T06:03:32.351Z,100131.41
2022-09-23T06:04:06.147Z,100127.91
2022-09-23T06:04:38.170Z,100132.94
2022-09-23T06:05:11.809Z,100134.78
2022-09-23T06:05:43.870Z,100129.72
2022-09-23T06:06:20.146Z,100136.09
2022-09-23T06:06:53.166Z,100125.13
2022-09-23T06:07:25.503Z,100132.72
2022-09-23T06:07:58.407Z,100126.84
2022-09-23T06:08:30.296Z,100129.81
2022-09-23T06:09:02.558Z,100131.44
2022-09-23T06:09:36.716Z,100131.00
2022-09-23T06:10:08.896Z,100127.16
2022-09-23T06:10:43.020Z,100131.22
2022-09-23T06:11:15.142Z,100127.19
2022-09-23T06:11:47.012Z,100133.00
2022-09-23T06:12:19.167Z,100131.13
2022-09-23T06:12:51.022Z,100126.81
2022-09-23T06:13:22.932Z,100132.22
2022-09-23T06:13:56.504Z,100132.03
2022-09-23T06:14:28.763Z,100127.12
2022-09-23T06:15:01.016Z,100128.31
2022-09-23T06:15:33.012Z,100130.94
2022-09-23T06:16:10.825Z,100130.50
2022-09-23T06:16:43.192Z,100135.91
2022-09-23T06:17:15.138Z,100128.47
2022-09-23T06:17:50.540Z,100129.03
2022-09-23T06:18:22.354Z,100129.56
2022-09-23T06:18:54.193Z,100132.13
2022-09-23T06:19:26.027Z,100129.66
2022-09-23T06:19:57.941Z,100131.84
2022-09-23T06:20:30.032Z,100129.38
2022-09-23T06:21:02.917Z,100128.50
2022-09-23T06:21:37.329Z,100131.22
2022-09-23T06:22:10.858Z,100135.56
2022-09-23T06:22:42.670Z,100133.09
2022-09-23T06:23:14.800Z,100131.41
2022-09-23T06:23:47.108Z,100132.91
2022-09-23T06:24:21.978Z,100135.13
2022-09-23T06:24:55.695Z,100133.88
2022-09-23T06:25:27.514Z,100131.81
2022-09-23T06:26:04.316Z,100137.00
2022-09-23T06:26:38.281Z,100136.53
2022-09-23T06:27:10.275Z,100139.91
2022-09-23T06:27:42.159Z,100142.31
2022-09-23T06:28:14.592Z,100141.13
2022-09-23T06:28:46.788Z,100141.50
2022-09-23T06:29:18.653Z,100145.66
2022-09-23T06:29:52.447Z,100140.53
2022-09-23T06:30:24.748Z,100147.06
2022-09-23T06:30:58.093Z,100141.41
2022-09-23T06:31:30.283Z,100139.69
2022-09-23T06:32:02.598Z,100143.28
2022-09-23T06:32:34.521Z,100147.69
2022-09-23T06:33:06.475Z,100150.44
2022-09-23T06:33:38.970Z,100145.41
2022-09-23T06:34:13.638Z,100141.87
2022-09-23T06:34:51.740Z,100148.66
2022-09-23T06:35:27.869Z,100149.34
2022-09-23T06:36:01.832Z,100146.59
2022-09-23T06:36:42.656Z,100147.34
2022-09-23T06:37:20.302Z,100147.44
2022-09-23T06:37:53.763Z,100141.50
2022-09-23T06:38:27.288Z,100142.31
2022-09-23T06:38:59.507Z,100139.78
2022-09-23T06:39:31.401Z,100146.78
2022-09-23T06:40:03.504Z,100140.16
2022-09-23T06:40:35.537Z,100138.91
2022-09-23T06:41:07.614Z,100140.59
2022-09-23T06:41:39.493Z,100140.81
2022-09-23T06:42:15.892Z,100147.03
2022-09-23T06:42:52.259Z,100144.72
2022-09-23T06:43:25.950Z,100151.12
2022-09-23T06:43:57.824Z,100144.16
2022-09-23T06:44:29.986Z,100146.91
2022-09-23T06:45:02.185Z,100140.16
2022-09-23T06:45:34.160Z,100147.09
2022-09-23T06:46:07.703Z,100145.84
2022-09-23T06:46:39.625Z,100147.78
2022-09-23T06:47:11.444Z,100147.09
2022-09-23T06:47:44.373Z,100149.59
2022-09-23T06:48:16.221Z,100145.13
2022-09-23T06:48:49.154Z,100148.56
2022-09-23T06:49:21.605Z,100142.47
2022-09-23T06:49:53.724Z,100140.53
2022-09-23T06:50:26.859Z,100154.75
2022-09-23T06:51:03.590Z,100145.09
2022-09-23T06:51:38.064Z,100145.69
2022-09-23T06:52:11.090Z,100157.34
2022-09-23T06:52:50.061Z,100154.34
2022-09-23T06:53:25.092Z,100151.81
2022-09-23T06:53:56.956Z,100148.72
2022-09-23T06:54:30.900Z,100159.03
2022-09-23T06:55:03.094Z,100152.50