createdAt,value
2022-11-15T00:00:57.701Z,8.70
2022-11-15T00:03:27.162Z,6.80
2022-11-15T00:05:54.089Z,6.87
2022-11-15T00:08:21.134Z,6.70
2022-11-15T00:10:56.533Z,8.37
2022-11-15T00:13:23.370Z,8.07
2022-11-15T00:15:50.103Z,6.57
2022-11-15T00:18:17.541Z,7.83
2022-11-15T00:20:44.605Z,6.77
2022-11-15T00:23:11.615Z,7.20
2022-11-15T00:25:38.246Z,7.00
2022-11-15T00:28:05.097Z,6.43
2022-11-15T00:30:31.823Z,6.67
2022-11-15T00:33:05.804Z,6.27
2022-11-15T00:35:34.433Z,7.50
2022-11-15T00:38:01.542Z,7.63
2022-11-15T00:40:28.366Z,9.13
2022-11-15T00:42:55.154Z,6.63
2022-11-15T00:45:22.424Z,7.57
2022-11-15T00:47:49.119Z,8.27
2022-11-15T00:50:15.985Z,10.17
2022-11-15T00:52:42.815Z,6.80
2022-11-15T00:55:16.077Z,6.90
2022-11-15T00:57:43.034Z,6.27
2022-11-15T01:00:10.186Z,7.33
2022-11-15T01:02:36.894Z,6.90
2022-11-15T01:05:03.841Z,8.13
2022-11-15T01:07:30.564Z,6.77
2022-11-15T01:09:57.299Z,7.33
2022-11-15T01:12:23.926Z,6.87
2022-11-15T01:14:50.875Z,7.67
2022-11-15T01:17:17.596Z,7.97
2022-11-15T01:19:44.244Z,7.20
2022-11-15T01:22:10.869Z,8.83
2022-11-15T01:24:37.607Z,6.90
2022-11-15T01:27:04.306Z,6.33
2022-11-15T01:29:31.010Z,6.83
2022-11-15T01:31:57.710Z,7.43
2022-11-15T01:34:24.407Z,7.20
2022-11-15T01:36:51.061Z,8.97
2022-11-15T01:39:17.967Z,7.40
2022-11-15T01:41:45.059Z,7.83
2022-11-15T01:44:35.415Z,6.67
2022-11-15T01:47:51.214Z,7.40
2022-11-15T01:50:23.144Z,7.90
2022-11-15T01:52:49.846Z,7.07
2022-11-15T01:55:26.342Z,7.13
2022-11-15T01:57:58.058Z,6.70
2022-11-15T02:00:24.775Z,8.07
2022-11-15T02:02:51.802Z,7.97
2022-11-15T02:05:18.591Z,8.57
2022-11-15T02:07:46.024Z,10.47
2022-11-15T02:10:18.972Z,8.30
2022-11-15T02:12:46.754Z,8.73
2022-11-15T02:15:14.015Z,7.43
2022-11-15T02:17:58.729Z,7.40
2022-11-15T02:20:37.352Z,7.23
2022-11-15T02:23:27.023Z,7.57
2022-11-15T02:26:14.856Z,6.90
2022-11-15T02:28:45.845Z,7.00
2022-11-15T02:31:35.676Z,8.83
2022-11-15T02:34:07.136Z,8.30
2022-11-15T02:37:12.133Z,7.63
2022-11-15T02:40:06.588Z,7.27
2022-11-15T02:43:08.477Z,7.43
2022-11-15T02:45:44.430Z,7.47
2022-11-15T02:48:12.889Z,7.57
2022-11-15T02:50:39.714Z,6.90
2022-11-15T02:53:06.412Z,8.20
2022-11-15T02:55:37.965Z,8.53
2022-11-15T02:58:24.580Z,7.93
2022-11-15T03:01:04.794Z,9.00
2022-11-15T03:03:47.781Z,9.20
2022-11-15T03:06:38.561Z,7.47
2022-11-15T03:09:35.412Z,7.30
2022-11-15T03:12:21.271Z,6.97
2022-11-15T03:15:07.463Z,7.00
2022-11-15T03:17:39.193Z,7.87
2022-11-15T03:20:08.824Z,7.00
2022-11-15T03:22:40.211Z,7.03
2022-11-15T03:25:09.440Z,6.57
2022-11-15T03:27:47.295Z,6.97
2022-11-15T03:30:15.214Z,8.97
2022-11-15T03:32:51.170Z,7.90
2022-11-15T03:35:24.147Z,7.17
2022-11-15T03:38:21.347Z,6.37
2022-11-15T03:41:02.592Z,8.30
2022-11-15T03:43:43.820Z,7.83
2022-11-15T03:46:23.585Z,7.77
2022-11-15T03:48:55.732Z,10.13
2022-11-15T03:51:22.470Z,7.00
2022-11-15T03:53:49.359Z,8.70
2022-11-15T03:56:16.012Z,7.83
2022-11-15T03:58:42.738Z,6.53
2022-11-15T04:01:09.535Z,7.70
2022-11-15T04:03:36.258Z,6.17
2022-11-15T04:06:02.890Z,7.30
2022-11-15T04:08:29.558Z,7.53
2022-11-15T04:10:56.240Z,8.70
2022-11-15T04:13:22.924Z,6.30
2022-11-15T04:15:49.579Z,8.80
2022-11-15T04:18:16.313Z,6.03
2022-11-15T04:21:12.235Z,7.43
2022-11-15T04:23:54.039Z,6.60
2022-11-15T04:26:23.232Z,8.33
2022-11-15T04:29:08.769Z,6.57
2022-11-15T04:31:35.462Z,6.53
2022-11-15T04:34:02.093Z,6.20
2022-11-15T04:36:47.569Z,7.17
2022-11-15T04:39:14.228Z,7.40
2022-11-15T04:41:40.879Z,6.23
2022-11-15T04:44:07.533Z,6.40
2022-11-15T04:46:34.177Z,6.20
2022-11-15T04:49:00.867Z,7.97
2022-11-15T04:51:27.713Z,7.23
2022-11-15T04:53:54.442Z,7.37
2022-11-15T04:56:21.081Z,7.93
2022-11-15T04:58:50.526Z,8.13
2022-11-15T05:01:17.826Z,7.57
2022-11-15T05:04:03.735Z,7.73
2022-11-15T05:06:31.051Z,7.07
2022-11-15T05:08:58.089Z,8.50
2022-11-15T05:11:24.828Z,6.53
2022-11-15T05:13:51.822Z,6.17
2022-11-15T05:16:18.539Z,7.33
2022-11-15T05:18:45.292Z,12.63
2022-11-15T05:21:14.173Z,11.27
2022-11-15T05:23:41.833Z,9.17
2022-11-15T05:26:09.868Z,8.70
2022-11-15T05:28:37.567Z,8.23
2022-11-15T05:31:11.490Z,6.50
2022-11-15T05:33:40.773Z,5.60
2022-11-15T05:36:46.593Z,7.93
2022-11-15T05:39:13.285Z,11.13
2022-11-15T05:41:45.237Z,5.93
2022-11-15T05:44:15.304Z,6.80
2022-11-15T05:46:43.042Z,6.10
2022-11-15T05:49:13.862Z,6.83
2022-11-15T05:51:42.011Z,7.03
2022-11-15T05:54:09.025Z,6.07
2022-11-15T05:56:35.719Z,6.13
2022-11-15T05:59:03.024Z,7.83
2022-11-15T06:01:30.480Z,7.27
2022-11-15T06:03:57.135Z,6.07
2022-11-15T06:06:23.774Z,7.10
2022-11-15T06:08:50.415Z,8.20
2022-11-15T06:11:17.070Z,10.37
2022-11-15T06:13:43.751Z,7.73
2022-11-15T06:16:10.418Z,8.20
2022-11-15T06:18:38.103Z,12.03
2022-11-15T06:21:05.980Z,7.97
2022-11-15T06:23:34.211Z,8.07
2022-11-15T06:26:02.349Z,11.23
2022-11-15T06:28:33.593Z,11.83
2022-11-15T06:31:04.733Z,8.03
2022-11-15T06:33:31.631Z,7.90
2022-11-15T06:36:02.696Z,7.33
2022-11-15T06:38:29.333Z,6.93
2022-11-15T06:40:56.162Z,10.57
2022-11-15T06:43:22.780Z,11.20
2022-11-15T06:45:49.404Z,6.03
2022-11-15T06:48:16.029Z,8.83
2022-11-15T06:50:42.690Z,7.90
2022-11-15T06:53:09.300Z,6.03
2022-11-15T06:55:35.920Z,8.67
2022-11-15T06:58:02.576Z,11.00
2022-11-15T07:00:29.226Z,8.40
2022-11-15T07:02:55.907Z,6.30
2022-11-15T07:05:22.558Z,8.23
2022-11-15T07:07:54.221Z,8.10
2022-11-15T07:10:21.822Z,8.33
2022-11-15T07:12:49.716Z,9.00
2022-11-15T07:15:17.351Z,7.63
2022-11-15T07:17:44.141Z,7.17
2022-11-15T07:20:11.878Z,11.83
2022-11-15T07:22:38.753Z,9.23
2022-11-15T07:25:05.585Z,6.63
2022-11-15T07:27:32.417Z,11.03
2022-11-15T07:29:59.125Z,7.67
2022-11-15T07:32:26.021Z,6.90
2022-11-15T07:34:52.913Z,11.17
2022-11-15T07:37:19.763Z,8.37
2022-11-15T07:39:47.151Z,11.70
2022-11-15T07:42:32.287Z,9.47
2022-11-15T07:44:58.959Z,9.90
2022-11-15T07:47:25.706Z,8.10
2022-11-15T07:49:53.065Z,7.80
2022-11-15T07:52:19.777Z,7.27
2022-11-15T07:54:46.469Z,8.67
2022-11-15T07:57:13.160Z,6.37
2022-11-15T07:59:39.825Z,11.00
2022-11-15T08:02:06.620Z,7.77
2022-11-15T08:04:33.603Z,9.53
2022-11-15T08:07:00.343Z,7.97
2022-11-15T08:09:27.030Z,8.97
2022-11-15T08:11:53.677Z,7.43
2022-11-15T08:14:22.373Z,9.03
2022-11-15T08:16:49.362Z,8.63
2022-11-15T08:19:16.242Z,16.10
2022-11-15T08:21:42.938Z,8.83
2022-11-15T08:24:11.265Z,9.37
2022-11-15T08:26:38.352Z,9.03
2022-11-15T08:29:05.243Z,9.33
2022-11-15T08:31:31.903Z,6.67
2022-11-15T08:33:58.546Z,8.73
2022-11-15T08:36:25.214Z,7.33
2022-11-15T08:38:51.861Z,9.73
2022-11-15T08:41:42.087Z,7.00
2022-11-15T08:44:08.759Z,8.63
2022-11-15T08:46:35.357Z,6.67
2022-11-15T08:49:02.008Z,7.27
2022-11-15T08:51:28.703Z,8.30
2022-11-15T08:53:55.365Z,7.37
2022-11-15T08:56:22.088Z,6.50
2022-11-15T08:58:48.819Z,7.83
2022-11-15T09:01:20.849Z,6.80
2022-11-15T09:03:47.646Z,6.87
2022-11-15T09:06:14.679Z,9.80
2022-11-15T09:08:47.532Z,5.57
2022-11-15T09:11:15.494Z,5.50
2022-11-15T09:13:42.256Z,5.40
2022-11-15T09:16:08.920Z,6.03
2022-11-15T09:18:35.956Z,9.40
2022-11-15T09:21:03.775Z,7.17
2022-11-15T09:23:30.504Z,4.90
2022-11-15T09:26:02.088Z,8.73
2022-11-15T09:28:30.073Z,5.33
2022-11-15T09:31:05.244Z,5.50
2022-11-15T09:33:32.153Z,5.13
2022-11-15T09:36:07.152Z,7.20
2022-11-15T09:38:35.092Z,5.10
2022-11-15T09:41:14.174Z,6.90
2022-11-15T09:43:59.987Z,5.53
2022-11-15T09:46:54.541Z,8.13
2022-11-15T09:49:22.138Z,6.37
2022-11-15T09:51:51.423Z,4.93
2022-11-15T09:57:35.786Z,7.27
2022-11-15T10:03:46.573Z,6.60
2022-11-15T10:06:42.849Z,6.93
2022-11-15T10:09:24.530Z,6.60
2022-11-15T10:11:51.268Z,6.40
2022-11-15T10:14:23.959Z,5.60
2022-11-15T10:16:56.859Z,5.10
2022-11-15T10:19:44.715Z,6.50
2022-11-15T10:22:41.108Z,5.67
2022-11-15T10:25:10.615Z,4.47
2022-11-15T10:27:37.359Z,6.50
2022-11-15T10:30:11.279Z,4.33
2022-11-15T10:32:38.446Z,4.73
2022-11-15T10:35:30.287Z,4.23
2022-11-15T10:38:15.220Z,4.90
2022-11-15T10:40:44.667Z,4.63
2022-11-15T10:43:11.247Z,4.63
2022-11-15T10:45:39.395Z,4.23
2022-11-15T10:48:15.279Z,4.20
2022-11-15T10:50:46.815Z,4.10
2022-11-15T10:53:40.326Z,5.07
2022-11-15T10:56:12.729Z,6.40
2022-11-15T10:58:45.687Z,4.10
2022-11-15T11:01:25.440Z,4.37
2022-11-15T11:04:02.433Z,3.70
2022-11-15T11:06:29.871Z,2.83
2022-11-15T11:09:00.569Z,4.30
2022-11-15T11:11:47.290Z,3.57
2022-11-15T11:14:34.799Z,3.83
2022-11-15T11:17:14.167Z,4.90
2022-11-15T11:20:05.458Z,5.63
2022-11-15T11:23:04.344Z,3.40
2022-11-15T11:25:40.963Z,5.80
2022-11-15T11:28:26.097Z,3.07
2022-11-15T11:30:58.618Z,3.03
2022-11-15T11:33:31.483Z,3.53
2022-11-15T11:36:08.203Z,3.20
2022-11-15T11:39:16.736Z,2.73
2022-11-15T11:42:17.848Z,2.77
2022-11-15T11:44:55.534Z,5.23
2022-11-15T11:47:31.490Z,2.60
2022-11-15T11:50:11.048Z,2.63
2022-11-15T11:53:00.935Z,3.57
2022-11-15T11:55:46.767Z,6.73
2022-11-15T11:58:22.204Z,2.70
2022-11-15T12:01:01.020Z,2.50
2022-11-15T12:03:50.490Z,5.00
2022-11-15T12:06:38.506Z,2.47
2022-11-15T12:09:21.916Z,2.77
2022-11-15T12:12:12.447Z,6.07
2022-11-15T12:15:05.532Z,2.60
2022-11-15T12:17:33.252Z,2.17
2022-11-15T12:20:02.595Z,2.27
2022-11-15T12:22:49.417Z,2.90
2022-11-15T12:25:38.282Z,3.33
2022-11-15T12:28:16.462Z,2.83
2022-11-15T12:30:52.389Z,2.07
2022-11-15T12:33:41.878Z,2.00
2022-11-15T12:36:21.892Z,2.87
2022-11-15T12:39:01.714Z,2.50
2022-11-15T12:41:33.897Z,2.77
2022-11-15T12:44:01.422Z,2.23
2022-11-15T12:46:31.011Z,5.00
2022-11-15T12:49:01.648Z,2.40
2022-11-15T12:51:43.347Z,4.43
2022-11-15T12:54:25.196Z,2.20
2022-11-15T12:57:03.771Z,2.77
2022-11-15T12:59:53.088Z,2.10
2022-11-15T13:02:26.580Z,3.83
2022-11-15T13:05:11.117Z,2.20
2022-11-15T13:07:40.604Z,2.90
2022-11-15T13:10:13.223Z,3.77
2022-11-15T13:12:45.719Z,2.40
2022-11-15T13:15:18.270Z,2.43
2022-11-15T13:17:48.682Z,3.07
2022-11-15T13:20:15.398Z,6.37
2022-11-15T13:22:59.954Z,2.30
2022-11-15T13:25:44.597Z,1.93
2022-11-15T13:28:17.382Z,2.60
2022-11-15T13:30:54.043Z,2.63
2022-11-15T13:33:38.822Z,2.30
2022-11-15T13:36:09.547Z,2.33
2022-11-15T13:38:39.193Z,2.50
2022-11-15T13:41:21.895Z,3.40
2022-11-15T13:43:52.964Z,6.30
2022-11-15T13:46:31.047Z,4.00
2022-11-15T13:49:02.221Z,4.83
2022-11-15T13:51:31.532Z,4.73
2022-11-15T13:54:13.107Z,4.77
2022-11-15T13:56:44.577Z,2.27
2022-11-15T13:59:20.373Z,2.40
2022-11-15T14:01:47.199Z,2.50
2022-11-15T14:04:19.338Z,2.00
2022-11-15T14:06:52.632Z,2.67
2022-11-15T14:09:41.306Z,2.90
2022-11-15T14:12:35.187Z,3.33
2022-11-15T14:15:30.040Z,2.85
2022-11-15T14:17:56.785Z,2.57
2022-11-15T14:20:26.495Z,4.83
2022-11-15T14:23:00.511Z,3.80
2022-11-15T14:25:30.380Z,2.60
2022-11-15T14:28:16.302Z,2.60
2022-11-15T14:30:47.166Z,2.90
2022-11-15T14:33:35.794Z,3.60
2022-11-15T14:36:17.567Z,3.70
2022-11-15T14:38:44.325Z,3.63
2022-11-15T14:41:25.826Z,4.57
2022-11-15T14:43:53.680Z,2.73
2022-11-15T14:46:20.744Z,3.20
2022-11-15T14:48:47.452Z,5.20
2022-11-15T14:51:16.690Z,3.03
2022-11-15T14:53:46.645Z,3.13
2022-11-15T14:56:13.697Z,2.97
2022-11-15T14:58:40.496Z,3.00
2022-11-15T15:01:25.195Z,4.07
2022-11-15T15:03:53.097Z,5.83
2022-11-15T15:06:20.111Z,3.07
2022-11-15T15:08:49.383Z,5.80
2022-11-15T15:11:24.716Z,4.03
2022-11-15T15:13:53.311Z,7.93
2022-11-15T15:16:20.621Z,4.10
2022-11-15T15:18:47.342Z,5.07
2022-11-15T15:21:37.416Z,5.43
2022-11-15T15:24:04.877Z,6.77
2022-11-15T15:26:34.768Z,3.60
2022-11-15T15:29:01.451Z,3.33
2022-11-15T15:31:28.148Z,6.40
2022-11-15T15:33:54.812Z,4.17
2022-11-15T15:36:21.589Z,3.43
2022-11-15T15:38:48.313Z,8.53
2022-11-15T15:41:16.805Z,5.20
2022-11-15T15:43:43.723Z,4.20
2022-11-15T15:46:15.849Z,4.13
2022-11-15T15:48:42.677Z,3.70
2022-11-15T15:51:16.977Z,3.33
2022-11-15T15:53:47.252Z,4.13
2022-11-15T15:56:14.006Z,6.17
2022-11-15T15:58:40.694Z,3.80
2022-11-15T16:01:07.422Z,6.13
2022-11-15T16:03:34.129Z,7.67
2022-11-15T16:06:01.990Z,4.20
2022-11-15T16:08:42.423Z,3.93
2022-11-15T16:11:15.554Z,9.23
2022-11-15T16:13:42.253Z,3.60
2022-11-15T16:16:13.587Z,5.23
2022-11-15T16:18:40.457Z,5.23
2022-11-15T16:21:08.828Z,4.83
2022-11-15T16:23:35.738Z,4.30
2022-11-15T16:26:04.199Z,4.90
2022-11-15T16:28:33.562Z,6.73
2022-11-15T16:31:06.183Z,6.43
2022-11-15T16:33:33.896Z,8.77
2022-11-15T16:36:01.590Z,7.80
2022-11-15T16:38:28.242Z,6.97
2022-11-15T16:40:54.938Z,5.50
2022-11-15T16:43:21.683Z,7.70
2022-11-15T16:45:49.879Z,6.27
2022-11-15T16:48:28.518Z,8.77
2022-11-15T16:50:57.432Z,9.10
2022-11-15T16:53:25.071Z,12.57
2022-11-15T16:55:51.994Z,13.80
2022-11-15T16:58:18.643Z,13.90
2022-11-15T17:00:45.699Z,13.23
2022-11-15T17:03:12.382Z,12.90
2022-11-15T17:05:39.146Z,12.93
2022-11-15T17:08:06.485Z,13.20
2022-11-15T17:10:33.197Z,10.53
2022-11-15T17:12:59.874Z,15.83
2022-11-15T17:15:26.581Z,13.27
2022-11-15T17:17:54.801Z,11.03
2022-11-15T17:20:23.819Z,15.87
2022-11-15T17:22:51.120Z,15.60
2022-11-15T17:25:17.877Z,14.27
2022-11-15T17:27:44.631Z,13.47
2022-11-15T17:30:15.434Z,13.40
2022-11-15T17:32:43.054Z,11.53
2022-11-15T17:35:15.397Z,12.70
2022-11-15T17:37:43.120Z,14.07
2022-11-15T17:40:10.919Z,9.77
2022-11-15T17:42:40.124Z,11.43
2022-11-15T17:45:10.120Z,10.80
2022-11-15T17:47:37.804Z,15.00
2022-11-15T17:50:05.271Z,13.70
2022-11-15T17:52:32.083Z,10.43
2022-11-15T17:54:58.771Z,12.17
2022-11-15T17:57:25.417Z,12.03
2022-11-15T17:59:52.374Z,10.77
2022-11-15T18:02:19.496Z,15.13
2022-11-15T18:04:46.207Z,13.43
2022-11-15T18:07:14.021Z,15.60
2022-11-15T18:09:43.687Z,14.67
2022-11-15T18:12:11.814Z,17.90
2022-11-15T18:14:38.675Z,14.30
2022-11-15T18:17:05.504Z,15.47
2022-11-15T18:19:32.267Z,17.37
2022-11-15T18:22:00.448Z,14.67
2022-11-15T18:24:35.114Z,14.77
2022-11-15T18:27:04.278Z,12.27
2022-11-15T18:29:31.464Z,14.17
2022-11-15T18:31:58.929Z,12.13
2022-11-15T18:34:33.569Z,12.10
2022-11-15T18:37:02.653Z,10.43
2022-11-15T18:39:29.902Z,13.67
2022-11-15T18:41:56.817Z,9.17
2022-11-15T18:44:23.479Z,11.57
2022-11-15T18:46:50.912Z,11.77
2022-11-15T18:49:19.674Z,9.60
2022-11-15T18:51:46.863Z,10.77
2022-11-15T18:54:15.523Z,11.03
2022-11-15T18:56:44.565Z,12.00
2022-11-15T18:59:11.513Z,13.17
2022-11-15T19:01:40.299Z,11.83
2022-11-15T19:04:17.401Z,10.27
2022-11-15T19:06:47.007Z,10.80
2022-11-15T19:09:16.152Z,12.90
2022-11-15T19:11:44.841Z,11.90
2022-11-15T19:14:14.884Z,12.83
2022-11-15T19:16:49.855Z,14.47
2022-11-15T19:19:19.477Z,15.97
2022-11-15T19:21:46.615Z,13.90
2022-11-15T19:24:14.288Z,12.80
2022-11-15T19:26:41.252Z,13.33
2022-11-15T19:29:12.131Z,10.93
2022-11-15T19:31:39.515Z,11.17
2022-11-15T19:34:07.701Z,13.83
2022-11-15T19:36:45.467Z,13.33
2022-11-15T19:39:13.908Z,10.80
2022-11-15T19:41:42.723Z,9.53
2022-11-15T19:44:11.207Z,12.13
2022-11-15T19:46:38.224Z,12.27
2022-11-15T19:49:07.842Z,14.10
2022-11-15T19:51:34.698Z,11.67
2022-11-15T19:54:06.514Z,18.07
2022-11-15T19:56:34.870Z,11.60
2022-11-15T19:59:02.374Z,10.30
2022-11-15T20:01:31.846Z,11.73
2022-11-15T20:03:59.899Z,10.00
2022-11-15T20:06:29.698Z,12.43
2022-11-15T20:08:57.031Z,10.80
2022-11-15T20:11:24.362Z,13.33
2022-11-15T20:13:51.419Z,14.47
2022-11-15T20:16:21.038Z,13.87
2022-11-15T20:18:48.949Z,11.73
2022-11-15T20:21:15.705Z,12.33
2022-11-15T20:23:42.921Z,11.57
2022-11-15T20:26:10.585Z,10.83
2022-11-15T20:28:39.346Z,11.93
2022-11-15T20:31:07.211Z,11.57
2022-11-15T20:33:34.262Z,10.50
2022-11-15T20:36:09.882Z,13.83
2022-11-15T20:38:37.387Z,13.43
2022-11-15T20:41:04.306Z,16.77
2022-11-15T20:43:30.948Z,11.60
2022-11-15T20:45:57.623Z,12.23
2022-11-15T20:48:24.424Z,12.70
2022-11-15T20:50:52.009Z,12.80
2022-11-15T20:53:20.110Z,12.43
2022-11-15T20:55:49.313Z,12.73
2022-11-15T20:58:17.545Z,13.50
2022-11-15T21:00:45.396Z,11.43
2022-11-15T21:03:13.890Z,10.10
2022-11-15T21:05:44.396Z,12.30
2022-11-15T21:08:12.524Z,10.80
2022-11-15T21:10:59.097Z,14.27
2022-11-15T21:13:26.684Z,12.30
2022-11-15T21:15:58.042Z,12.20
2022-11-15T21:18:25.539Z,11.33
2022-11-15T21:20:53.817Z,15.30
2022-11-15T21:23:21.658Z,12.23
2022-11-15T21:25:50.453Z,11.30
2022-11-15T21:28:18.191Z,11.53
2022-11-15T21:30:57.144Z,13.90
2022-11-15T21:33:27.349Z,11.00
2022-11-15T21:35:55.383Z,11.43
2022-11-15T21:38:25.058Z,12.23
2022-11-15T21:40:53.007Z,10.77
2022-11-15T21:43:21.178Z,10.73
2022-11-15T21:46:02.674Z,12.80
2022-11-15T21:48:31.993Z,11.43
2022-11-15T21:51:04.349Z,10.10
2022-11-15T21:53:32.419Z,12.37
2022-11-15T21:56:00.783Z,11.03
2022-11-15T21:58:27.799Z,10.70
2022-11-15T22:01:14.451Z,10.70
2022-11-15T22:03:41.885Z,12.67
2022-11-15T22:06:12.963Z,10.83
2022-11-15T22:08:43.304Z,10.13
2022-11-15T22:11:10.695Z,9.83
2022-11-15T22:13:37.844Z,12.63
2022-11-15T22:16:04.676Z,12.70
2022-11-15T22:18:31.646Z,10.70
2022-11-15T22:21:05.493Z,12.70
2022-11-15T22:23:33.949Z,13.30
2022-11-15T22:26:01.034Z,10.20
2022-11-15T22:28:28.070Z,12.27
2022-11-15T22:30:55.374Z,10.60
2022-11-15T22:33:25.271Z,13.43
2022-11-15T22:35:52.930Z,12.23
2022-11-15T22:38:20.072Z,11.13
2022-11-15T22:40:47.360Z,11.70
2022-11-15T22:43:15.654Z,10.53
2022-11-15T22:45:51.544Z,14.90
2022-11-15T22:48:20.558Z,12.00
2022-11-15T22:50:47.578Z,15.90
2022-11-15T22:53:14.331Z,12.60
2022-11-15T22:55:41.447Z,12.50
2022-11-15T22:58:11.279Z,12.60
2022-11-15T23:00:38.030Z,11.27
2022-11-15T23:03:05.095Z,15.67
2022-11-15T23:05:31.882Z,13.03
2022-11-15T23:07:58.667Z,14.60
2022-11-15T23:10:43.770Z,12.93
2022-11-15T23:13:16.251Z,11.33
2022-11-15T23:16:02.958Z,11.57
2022-11-15T23:18:32.892Z,13.63
2022-11-15T23:21:00.431Z,13.03
2022-11-15T23:23:27.932Z,12.70
2022-11-15T23:25:59.135Z,13.07
2022-11-15T23:28:25.837Z,13.50
2022-11-15T23:31:11.148Z,13.70
2022-11-15T23:33:57.230Z,12.77
2022-11-15T23:36:27.789Z,11.13
2022-11-15T23:38:55.066Z,14.20
2022-11-15T23:41:23.691Z,19.50
2022-11-15T23:43:51.385Z,12.73
2022-11-15T23:46:18.346Z,9.30
2022-11-15T23:48:45.087Z,11.20
2022-11-15T23:51:11.824Z,12.30
2022-11-15T23:53:38.533Z,14.40
2022-11-15T23:56:12.935Z,11.30
2022-11-15T23:58:40.289Z,9.90
