createdAt,value
2018-02-09T00:01:18.648Z,-4.70
2018-02-09T00:03:52.447Z,-4.70
2018-02-09T00:06:27.082Z,-4.70
2018-02-09T00:09:00.844Z,-4.70
2018-02-09T00:11:34.487Z,-4.70
2018-02-09T00:14:09.011Z,-4.80
2018-02-09T00:16:42.887Z,-4.80
2018-02-09T00:19:16.733Z,-4.70
2018-02-09T00:21:51.232Z,-4.80
2018-02-09T00:24:24.981Z,-4.80
2018-02-09T00:26:58.686Z,-4.80
2018-02-09T00:29:32.436Z,-4.80
2018-02-09T00:32:06.272Z,-4.80
2018-02-09T00:34:39.905Z,-4.80
2018-02-09T00:37:14.433Z,-4.80
2018-02-09T00:39:48.022Z,-4.80
2018-02-09T00:42:22.562Z,-4.90
2018-02-09T00:44:57.145Z,-4.90
2018-02-09T00:47:31.566Z,-4.90
2018-02-09T00:50:05.367Z,-4.90
2018-02-09T00:52:39.191Z,-4.90
2018-02-09T00:55:12.952Z,-5.00
2018-02-09T00:57:46.715Z,-4.90
2018-02-09T01:00:21.205Z,-5.00
2018-02-09T01:02:55.424Z,-5.00
2018-02-09T01:05:29.176Z,-5.10
2018-02-09T01:08:02.961Z,-5.20
2018-02-09T01:10:36.773Z,-5.30
2018-02-09T01:13:10.482Z,-5.30
2018-02-09T01:15:44.387Z,-5.30
2018-02-09T01:18:18.879Z,-5.30
2018-02-09T01:20:52.691Z,-5.30
2018-02-09T01:23:26.530Z,-5.30
2018-02-09T01:26:00.287Z,-5.30
2018-02-09T01:28:34.812Z,-5.20
2018-02-09T01:31:08.649Z,-5.20
2018-02-09T01:33:42.500Z,-5.20
2018-02-09T01:36:16.243Z,-5.20
2018-02-09T01:38:49.861Z,-5.20
2018-02-09T01:41:23.596Z,-5.20
2018-02-09T01:43:57.509Z,-5.20
2018-02-09T01:46:32.060Z,-5.20
2018-02-09T01:49:05.753Z,-5.20
2018-02-09T01:51:39.608Z,-5.20
2018-02-09T01:54:13.432Z,-5.30
2018-02-09T01:56:47.194Z,-5.30
2018-02-09T01:59:21.777Z,-5.40
2018-02-09T02:01:55.520Z,-5.40
2018-02-09T02:04:29.248Z,-5.40
2018-02-09T02:07:02.952Z,-5.40
2018-02-09T02:09:37.991Z,-5.40
2018-02-09T02:12:11.664Z,-5.40
2018-02-09T02:14:45.453Z,-5.40
2018-02-09T02:17:19.203Z,-5.40
2018-02-09T02:19:52.889Z,-5.40
2018-02-09T02:22:26.483Z,-5.50
2018-02-09T02:25:00.106Z,-5.50
2018-02-09T02:27:33.875Z,-5.40
2018-02-09T02:30:09.056Z,-5.40
2018-02-09T02:32:42.676Z,-5.50
2018-02-09T02:35:16.427Z,-5.40
2018-02-09T02:37:50.269Z,-5.40
2018-02-09T02:40:23.982Z,-5.40
2018-02-09T02:42:57.753Z,-5.30
2018-02-09T02:45:31.445Z,-5.30
2018-02-09T02:48:05.043Z,-5.40
2018-02-09T02:50:38.763Z,-5.40
2018-02-09T02:53:12.942Z,-5.40
2018-02-09T02:55:46.676Z,-5.40
2018-02-09T02:58:20.564Z,-5.30
2018-02-09T03:00:54.247Z,-5.30
2018-02-09T03:03:29.421Z,-5.30
2018-02-09T03:06:03.853Z,-5.30
2018-02-09T03:08:37.555Z,-5.30
2018-02-09T03:11:12.107Z,-5.30
2018-02-09T03:13:45.711Z,-5.30
2018-02-09T03:16:19.547Z,-5.30
2018-02-09T03:18:54.167Z,-5.30
2018-02-09T03:21:28.560Z,-5.30
2018-02-09T03:24:02.456Z,-5.30
2018-02-09T03:26:36.836Z,-5.30
2018-02-09T03:29:10.554Z,-5.30
2018-02-09T03:31:44.805Z,-5.30
2018-02-09T03:34:18.566Z,-5.30
2018-02-09T03:36:52.367Z,-5.30
2018-02-09T03:39:26.915Z,-5.30
2018-02-09T03:42:01.380Z,-5.40
2018-02-09T03:44:35.871Z,-5.40
2018-02-09T03:47:09.541Z,-5.40
2018-02-09T03:49:44.065Z,-5.30
2018-02-09T03:52:17.790Z,-5.30
2018-02-09T03:54:51.553Z,-5.30
2018-02-09T03:57:25.377Z,-5.30
2018-02-09T03:59:59.495Z,-5.30
2018-02-09T04:02:33.263Z,-5.40
2018-02-09T04:05:07.189Z,-5.30
2018-02-09T04:07:40.918Z,-5.30
2018-02-09T04:10:14.725Z,-5.30
2018-02-09T04:12:48.533Z,-5.30
2018-02-09T04:15:22.355Z,-5.30
2018-02-09T04:17:56.857Z,-5.30
2018-02-09T04:20:31.564Z,-5.30
2018-02-09T04:23:06.135Z,-5.30
2018-02-09T04:25:39.912Z,-5.30
2018-02-09T04:28:13.779Z,-5.30
2018-02-09T04:30:49.643Z,-5.30
2018-02-09T04:33:23.372Z,-5.30
2018-02-09T04:35:57.178Z,-5.30
2018-02-09T04:38:30.957Z,-5.20
2018-02-09T04:41:04.732Z,-5.20
2018-02-09T04:43:38.497Z,-5.20
2018-02-09T04:46:12.272Z,-5.20
2018-02-09T04:48:46.186Z,-5.20
2018-02-09T04:51:19.752Z,-5.20
2018-02-09T04:53:53.533Z,-5.20
2018-02-09T04:56:27.248Z,-5.20
2018-02-09T04:59:00.988Z,-5.20
2018-02-09T05:01:34.583Z,-5.30
2018-02-09T05:04:08.227Z,-5.20
2018-02-09T05:06:41.976Z,-5.20
2018-02-09T05:09:15.710Z,-5.20
2018-02-09T05:11:49.581Z,-5.20
2018-02-09T05:14:23.452Z,-5.30
2018-02-09T05:16:57.207Z,-5.40
2018-02-09T05:19:30.963Z,-5.40
2018-02-09T05:22:04.820Z,-5.30
2018-02-09T05:24:38.572Z,-5.30
2018-02-09T05:27:12.389Z,-5.20
2018-02-09T05:29:46.226Z,-5.20
2018-02-09T05:32:20.012Z,-5.20
2018-02-09T05:34:54.195Z,-5.20
2018-02-09T05:37:27.875Z,-5.20
2018-02-09T05:40:02.490Z,-5.30
2018-02-09T05:42:36.175Z,-5.20
2018-02-09T05:45:10.439Z,-5.20
2018-02-09T05:47:44.224Z,-5.20
2018-02-09T05:50:17.883Z,-5.30
2018-02-09T05:52:52.555Z,-5.30
2018-02-09T05:55:27.030Z,-5.30
2018-02-09T05:58:01.642Z,-5.30
2018-02-09T06:00:35.343Z,-5.30
2018-02-09T06:03:09.124Z,-5.20
2018-02-09T06:05:42.852Z,-5.20
2018-02-09T06:08:17.479Z,-5.10
2018-02-09T06:10:51.172Z,-5.10
2018-02-09T06:13:24.815Z,-5.10
2018-02-09T06:15:58.621Z,-5.00
2018-02-09T06:18:32.420Z,-5.00
2018-02-09T06:21:06.264Z,-4.90
2018-02-09T06:23:40.067Z,-4.90
2018-02-09T06:26:13.910Z,-4.90
2018-02-09T06:28:47.643Z,-4.90
2018-02-09T06:31:21.312Z,-4.90
2018-02-09T06:33:55.905Z,-4.80
2018-02-09T06:36:29.863Z,-4.80
2018-02-09T06:39:03.814Z,-4.80
2018-02-09T06:41:37.605Z,-4.80
2018-02-09T06:44:11.400Z,-4.80
2018-02-09T06:46:45.140Z,-4.80
2018-02-09T06:49:18.811Z,-4.70
2018-02-09T06:51:52.642Z,-4.80
2018-02-09T06:54:26.384Z,-4.80
2018-02-09T06:57:00.328Z,-4.80
2018-02-09T06:59:34.103Z,-4.80
2018-02-09T07:02:07.909Z,-4.70
2018-02-09T07:04:41.508Z,-4.80
2018-02-09T07:07:15.217Z,-4.80
2018-02-09T07:09:49.265Z,-4.70
2018-02-09T07:12:22.958Z,-4.70
2018-02-09T07:14:57.721Z,-4.70
2018-02-09T07:17:31.425Z,-4.60
2018-02-09T07:20:05.302Z,-4.60
2018-02-09T07:22:39.768Z,-4.50
2018-02-09T07:25:13.459Z,-4.50
2018-02-09T07:27:48.049Z,-4.40
2018-02-09T07:30:21.856Z,-4.40
2018-02-09T07:32:55.664Z,-4.30
2018-02-09T07:35:29.331Z,-4.30
2018-02-09T07:38:04.772Z,-4.30
2018-02-09T07:40:38.714Z,-4.30
2018-02-09T07:43:12.475Z,-4.20
2018-02-09T07:45:46.366Z,-4.10
2018-02-09T07:48:20.316Z,-4.10
2018-02-09T07:50:55.093Z,-4.10
2018-02-09T07:53:28.761Z,-4.00
2018-02-09T07:56:02.580Z,-3.90
2018-02-09T07:58:37.249Z,-3.80
2018-02-09T08:01:11.130Z,-3.80
2018-02-09T08:03:46.246Z,-3.70
2018-02-09T08:06:20.104Z,-3.70
2018-02-09T08:08:55.560Z,-3.60
2018-02-09T08:11:29.710Z,-3.60
2018-02-09T08:14:03.550Z,-3.50
2018-02-09T08:16:37.348Z,-3.50
2018-02-09T08:19:11.816Z,-3.30
2018-02-09T08:21:48.558Z,-3.40
2018-02-09T08:24:22.725Z,-3.30
2018-02-09T08:26:56.555Z,-3.30
2018-02-09T08:29:31.132Z,-3.10
2018-02-09T08:32:05.026Z,-3.10
2018-02-09T08:34:38.683Z,-3.00
2018-02-09T08:37:12.499Z,-2.90
2018-02-09T08:39:46.194Z,-2.80
2018-02-09T08:42:19.869Z,-2.80
2018-02-09T08:44:54.393Z,-2.70
2018-02-09T08:47:28.261Z,-2.70
2018-02-09T08:50:01.881Z,-2.70
2018-02-09T08:52:35.502Z,-2.70
2018-02-09T08:55:09.352Z,-2.60
2018-02-09T08:57:43.950Z,-2.50
2018-02-09T09:00:17.636Z,-2.50
2018-02-09T09:02:51.489Z,-2.40
2018-02-09T09:05:26.740Z,-2.30
2018-02-09T09:08:00.325Z,-2.30
2018-02-09T09:10:34.981Z,-2.30
2018-02-09T09:13:08.604Z,-2.20
2018-02-09T09:15:42.451Z,-2.20
2018-02-09T09:18:16.223Z,-2.20
2018-02-09T09:20:50.034Z,-2.10
2018-02-09T09:23:23.867Z,-2.10
2018-02-09T09:25:59.944Z,-2.10
2018-02-09T09:28:33.808Z,-2.10
2018-02-09T09:31:07.563Z,-2.00
2018-02-09T09:33:41.211Z,-1.90
2018-02-09T09:36:14.935Z,-1.90
2018-02-09T09:38:50.277Z,-1.80
2018-02-09T09:41:24.028Z,-1.90
2018-02-09T09:43:58.573Z,-1.80
2018-02-09T09:46:32.281Z,-1.80
2018-02-09T09:49:07.780Z,-1.70
2018-02-09T09:51:41.448Z,-1.70
2018-02-09T09:54:16.225Z,-1.60
2018-02-09T09:56:49.860Z,-1.60
2018-02-09T09:59:23.540Z,-1.60
2018-02-09T10:01:57.360Z,-1.60
2018-02-09T10:04:31.137Z,-1.60
2018-02-09T10:07:05.625Z,-1.50
2018-02-09T10:09:39.214Z,-1.50
2018-02-09T10:12:12.840Z,-1.40
2018-02-09T10:14:47.234Z,-1.20
2018-02-09T10:17:20.866Z,-1.30
2018-02-09T10:19:54.707Z,-1.20
2018-02-09T10:22:28.746Z,-1.10
2018-02-09T10:25:02.535Z,-1.10
2018-02-09T10:27:36.353Z,-1.00
2018-02-09T10:30:10.190Z,-0.90
2018-02-09T10:32:43.933Z,-1.00
2018-02-09T10:35:17.668Z,-1.00
2018-02-09T10:37:51.410Z,-1.20
2018-02-09T10:40:25.147Z,-1.10
2018-02-09T10:42:59.395Z,-1.10
2018-02-09T10:45:33.014Z,-1.00
2018-02-09T10:48:07.668Z,-0.80
2018-02-09T10:50:41.424Z,-0.90
2018-02-09T10:53:15.279Z,-0.80
2018-02-09T10:55:49.115Z,-0.70
2018-02-09T10:58:22.786Z,-0.70
2018-02-09T11:00:58.453Z,-0.60
2018-02-09T11:03:32.130Z,-0.50
2018-02-09T11:06:05.844Z,-0.50
2018-02-09T11:08:39.575Z,-0.50
2018-02-09T11:11:17.154Z,-0.50
2018-02-09T11:13:50.763Z,-0.50
2018-02-09T11:16:24.483Z,-0.30
2018-02-09T11:18:58.254Z,-0.30
2018-02-09T11:21:32.032Z,-0.30
2018-02-09T11:24:06.069Z,-0.10
2018-02-09T11:26:39.871Z,0.00
2018-02-09T11:29:13.510Z,0.10
2018-02-09T11:31:47.938Z,0.20
2018-02-09T11:34:21.695Z,0.20
2018-02-09T11:36:56.049Z,0.30
2018-02-09T11:39:29.888Z,0.20
2018-02-09T11:42:04.456Z,0.60
2018-02-09T11:44:40.948Z,0.60
2018-02-09T11:47:14.695Z,0.80
2018-02-09T11:49:48.443Z,1.00
2018-02-09T11:52:22.265Z,1.00
2018-02-09T11:54:56.080Z,1.10
2018-02-09T11:57:31.984Z,1.40
2018-02-09T12:00:07.019Z,1.50
2018-02-09T12:02:40.633Z,1.40
2018-02-09T12:05:16.041Z,1.30
2018-02-09T12:07:50.800Z,1.30
2018-02-09T12:10:25.595Z,1.40
2018-02-09T12:12:59.254Z,1.30
2018-02-09T12:15:34.012Z,1.30
2018-02-09T12:18:07.935Z,1.40
2018-02-09T12:20:42.549Z,1.40
2018-02-09T12:23:17.041Z,1.50
2018-02-09T12:25:51.840Z,1.90
2018-02-09T12:28:28.071Z,1.80
2018-02-09T12:31:02.231Z,2.00
2018-02-09T12:33:35.920Z,2.10
2018-02-09T12:36:10.393Z,2.40
2018-02-09T12:38:44.958Z,2.40
2018-02-09T12:41:18.711Z,2.40
2018-02-09T12:43:53.389Z,2.20
2018-02-09T12:46:28.679Z,2.20
2018-02-09T12:49:02.537Z,2.30
2018-02-09T12:51:38.200Z,2.40
2018-02-09T12:54:11.894Z,2.50
2018-02-09T12:56:45.735Z,2.60
2018-02-09T12:59:19.383Z,2.60
2018-02-09T13:01:54.716Z,3.00
2018-02-09T13:04:29.339Z,3.00
2018-02-09T13:07:03.519Z,3.20
2018-02-09T13:09:38.618Z,3.50
2018-02-09T13:12:24.177Z,3.60
2018-02-09T13:14:57.981Z,3.90
2018-02-09T13:17:32.479Z,4.80
2018-02-09T13:20:06.180Z,4.80
2018-02-09T13:22:51.903Z,5.50
2018-02-09T13:25:25.664Z,5.70
2018-02-09T13:27:59.437Z,5.90
2018-02-09T13:30:34.017Z,6.20
2018-02-09T13:33:20.522Z,6.20
2018-02-09T13:35:55.094Z,6.30
2018-02-09T13:38:31.551Z,6.30
2018-02-09T13:41:05.329Z,6.50
2018-02-09T13:43:39.163Z,6.80
2018-02-09T13:46:12.959Z,7.10
2018-02-09T13:48:46.699Z,6.30
2018-02-09T13:51:21.716Z,6.40
2018-02-09T13:53:55.592Z,6.60
2018-02-09T13:56:29.281Z,6.90
2018-02-09T13:59:03.033Z,7.30
2018-02-09T14:01:36.800Z,7.30
2018-02-09T14:04:10.556Z,7.30
2018-02-09T14:06:44.136Z,7.30
2018-02-09T14:09:18.059Z,7.40
2018-02-09T14:11:52.061Z,7.30
2018-02-09T14:14:26.646Z,7.00
2018-02-09T14:17:01.032Z,6.00
2018-02-09T14:19:36.144Z,5.90
2018-02-09T14:22:09.734Z,5.70
2018-02-09T14:24:43.511Z,5.80
2018-02-09T14:27:18.492Z,7.10
2018-02-09T14:29:53.221Z,7.10
2018-02-09T14:32:28.392Z,7.50
2018-02-09T14:35:02.449Z,7.30
2018-02-09T14:37:36.607Z,7.20
2018-02-09T14:40:10.288Z,6.70
2018-02-09T14:42:44.036Z,6.90
2018-02-09T14:45:18.633Z,7.30
2018-02-09T14:47:52.340Z,7.30
2018-02-09T14:50:26.244Z,7.70
2018-02-09T14:52:59.943Z,7.90
2018-02-09T14:55:33.773Z,8.20
2018-02-09T14:58:08.325Z,8.30
2018-02-09T15:00:43.366Z,8.10
2018-02-09T15:03:17.650Z,8.00
2018-02-09T15:05:51.381Z,7.90
2018-02-09T15:08:29.616Z,7.60
2018-02-09T15:11:05.111Z,7.50
2018-02-09T15:13:39.117Z,7.50
2018-02-09T15:16:12.957Z,7.30
2018-02-09T15:18:48.864Z,7.00
2018-02-09T15:21:22.741Z,7.10
2018-02-09T15:23:56.476Z,7.00
2018-02-09T15:26:31.995Z,6.90
2018-02-09T15:29:05.668Z,6.70
2018-02-09T15:31:39.394Z,5.80
2018-02-09T15:34:14.811Z,4.30
2018-02-09T15:36:48.406Z,4.30
2018-02-09T15:39:22.233Z,3.80
2018-02-09T15:41:56.065Z,3.30
2018-02-09T15:44:30.847Z,3.10
2018-02-09T15:47:04.675Z,2.90
2018-02-09T15:49:38.428Z,2.60
2018-02-09T15:52:12.989Z,2.00
2018-02-09T15:54:47.257Z,2.00
2018-02-09T15:57:20.946Z,1.80
2018-02-09T15:59:54.675Z,1.60
2018-02-09T16:02:29.233Z,1.20
2018-02-09T16:05:03.087Z,1.20
2018-02-09T16:07:37.478Z,1.10
2018-02-09T16:10:13.049Z,1.00
2018-02-09T16:12:47.843Z,0.90
2018-02-09T16:15:21.576Z,0.90
2018-02-09T16:17:55.337Z,0.80
2018-02-09T16:20:29.149Z,0.60
2018-02-09T16:23:03.685Z,0.50
2018-02-09T16:25:37.546Z,0.40
2018-02-09T16:28:11.210Z,0.40
2018-02-09T16:30:45.006Z,0.20
2018-02-09T16:33:18.812Z,0.20
2018-02-09T16:35:52.584Z,0.10
2018-02-09T16:38:27.720Z,0.00
2018-02-09T16:41:02.499Z,0.00
2018-02-09T16:43:36.152Z,-0.10
2018-02-09T16:46:10.220Z,-0.20
2018-02-09T16:48:43.985Z,-0.30
2018-02-09T16:51:19.496Z,-0.20
2018-02-09T16:53:53.505Z,-0.40
2018-02-09T16:56:27.371Z,-0.40
2018-02-09T16:59:01.141Z,-0.50
2018-02-09T17:01:34.786Z,-0.50
2018-02-09T17:04:08.681Z,-0.60
2018-02-09T17:06:42.290Z,-0.60
2018-02-09T17:09:16.024Z,-0.60
2018-02-09T17:11:49.788Z,-0.70
2018-02-09T17:14:23.388Z,-0.70
2018-02-09T17:16:58.028Z,-0.70
2018-02-09T17:19:33.102Z,-0.80
2018-02-09T17:22:06.752Z,-0.90
2018-02-09T17:24:40.587Z,-0.90
2018-02-09T17:27:14.449Z,-1.00
2018-02-09T17:29:48.567Z,-1.10
2018-02-09T17:32:25.242Z,-1.10
2018-02-09T17:35:02.023Z,-1.20
2018-02-09T17:37:40.187Z,-1.30
2018-02-09T17:40:17.530Z,-1.30
2018-02-09T17:45:30.839Z,-1.40
2018-02-09T17:50:43.808Z,-1.50
2018-02-09T17:53:20.183Z,-1.50
2018-02-09T17:55:53.995Z,-1.50
2018-02-09T17:58:29.663Z,-1.50
2018-02-09T18:01:12.236Z,-1.60
2018-02-09T18:03:48.031Z,-1.50
2018-02-09T18:06:23.584Z,-1.50
2018-02-09T18:08:58.662Z,-1.50
2018-02-09T18:11:34.213Z,-1.50
2018-02-09T18:14:11.427Z,-1.50
2018-02-09T18:16:45.148Z,-1.50
2018-02-09T18:19:24.178Z,-1.40
2018-02-09T18:21:58.591Z,-1.50
2018-02-09T18:24:37.763Z,-1.60
2018-02-09T18:27:14.438Z,-1.70
2018-02-09T18:38:24.064Z,-1.80
2018-02-09T18:40:58.002Z,-1.80
2018-02-09T18:43:33.494Z,-1.80
2018-02-09T18:46:17.208Z,-1.90
2018-02-09T18:48:52.553Z,-1.90
2018-02-09T18:51:26.508Z,-1.90
2018-02-09T18:54:00.483Z,-2.00
2018-02-09T18:56:35.186Z,-2.00
2018-02-09T18:59:08.988Z,-2.00
2018-02-09T19:01:42.807Z,-2.00
2018-02-09T19:04:16.540Z,-2.00
2018-02-09T19:06:50.396Z,-2.10
2018-02-09T19:09:24.175Z,-2.10
2018-02-09T19:11:57.986Z,-2.10
2018-02-09T19:14:32.603Z,-2.20
2018-02-09T19:17:06.275Z,-2.10
2018-02-09T19:19:39.971Z,-2.10
2018-02-09T19:22:13.644Z,-2.20
2018-02-09T19:24:47.485Z,-2.20
2018-02-09T19:27:21.881Z,-2.20
2018-02-09T19:29:56.293Z,-2.20
2018-02-09T19:32:31.152Z,-2.30
2018-02-09T19:35:05.700Z,-2.30
2018-02-09T19:37:39.481Z,-2.30
2018-02-09T19:40:13.255Z,-2.40
2018-02-09T19:42:47.132Z,-2.40
2018-02-09T19:45:21.872Z,-2.30
2018-02-09T19:47:55.703Z,-2.30
2018-02-09T19:50:29.476Z,-2.30
2018-02-09T19:53:03.844Z,-2.30
2018-02-09T19:55:41.205Z,-2.20
2018-02-09T19:58:14.988Z,-2.20
2018-02-09T20:00:48.692Z,-2.20
2018-02-09T20:03:22.476Z,-2.20
2018-02-09T20:05:56.236Z,-2.30
2018-02-09T20:08:30.861Z,-2.30
2018-02-09T20:11:04.559Z,-2.40
2018-02-09T20:13:39.204Z,-2.40
2018-02-09T20:16:12.932Z,-2.40
2018-02-09T20:18:46.633Z,-2.40
2018-02-09T20:21:21.096Z,-2.50
2018-02-09T20:23:54.868Z,-2.50
2018-02-09T20:26:29.745Z,-2.50
2018-02-09T20:29:03.343Z,-2.50
2018-02-09T20:31:37.164Z,-2.50
2018-02-09T20:34:10.879Z,-2.60
2018-02-09T20:36:45.393Z,-2.70
2018-02-09T20:39:19.759Z,-2.70
2018-02-09T20:41:53.477Z,-2.70
2018-02-09T20:44:27.534Z,-2.70
2018-02-09T20:47:01.333Z,-2.70
2018-02-09T20:49:35.124Z,-2.70
2018-02-09T20:52:08.890Z,-2.80
2018-02-09T20:54:42.760Z,-2.70
2018-02-09T20:57:17.341Z,-2.60
2018-02-09T20:59:51.179Z,-2.60
2018-02-09T21:02:24.954Z,-2.40
2018-02-09T21:04:58.800Z,-2.50
2018-02-09T21:07:32.550Z,-2.60
2018-02-09T21:10:06.298Z,-2.60
2018-02-09T21:12:40.181Z,-2.70
2018-02-09T21:15:14.816Z,-2.80
2018-02-09T21:17:49.260Z,-2.80
2018-02-09T21:20:22.985Z,-2.80
2018-02-09T21:22:57.618Z,-2.90
2018-02-09T21:25:31.408Z,-2.90
2018-02-09T21:28:05.234Z,-2.90
2018-02-09T21:30:39.713Z,-2.90
2018-02-09T21:33:13.974Z,-2.90
2018-02-09T21:35:47.623Z,-2.90
2018-02-09T21:38:21.444Z,-2.80
2018-02-09T21:40:55.177Z,-2.80
2018-02-09T21:43:29.868Z,-2.80
2018-02-09T21:46:04.359Z,-2.80
2018-02-09T21:48:38.668Z,-2.80
2018-02-09T21:51:12.288Z,-2.80
2018-02-09T21:53:46.166Z,-2.90
2018-02-09T21:56:19.842Z,-2.90
2018-02-09T21:58:53.668Z,-3.00
2018-02-09T22:01:27.382Z,-3.00
2018-02-09T22:04:01.188Z,-3.00
2018-02-09T22:06:34.991Z,-3.00
2018-02-09T22:09:10.468Z,-3.00
2018-02-09T22:11:44.145Z,-3.00
2018-02-09T22:14:18.147Z,-3.10
2018-02-09T22:16:52.719Z,-3.10
2018-02-09T22:19:26.513Z,-3.10
2018-02-09T22:22:00.940Z,-3.10
2018-02-09T22:24:34.684Z,-3.20
2018-02-09T22:27:08.494Z,-3.20
2018-02-09T22:29:42.394Z,-3.20
2018-02-09T22:32:16.078Z,-3.20
2018-02-09T22:34:49.877Z,-3.30
2018-02-09T22:37:23.678Z,-3.30
2018-02-09T22:39:58.276Z,-3.40
2018-02-09T22:42:32.068Z,-3.40
2018-02-09T22:45:05.832Z,-3.40
2018-02-09T22:47:39.461Z,-3.40
2018-02-09T22:50:13.214Z,-3.50
2018-02-09T22:52:47.045Z,-3.50
2018-02-09T22:55:20.725Z,-3.50
2018-02-09T22:57:54.306Z,-3.60
2018-02-09T23:00:28.102Z,-3.60
2018-02-09T23:03:01.819Z,-3.60
2018-02-09T23:05:35.573Z,-3.60
2018-02-09T23:08:09.280Z,-3.60
2018-02-09T23:10:42.980Z,-3.60
2018-02-09T23:13:17.515Z,-3.70
2018-02-09T23:15:51.411Z,-3.70
2018-02-09T23:18:25.183Z,-3.70
2018-02-09T23:21:00.288Z,-3.70
2018-02-09T23:23:34.745Z,-3.70
2018-02-09T23:26:09.211Z,-3.80
2018-02-09T23:28:43.084Z,-3.80
2018-02-09T23:31:17.587Z,-3.70
2018-02-09T23:33:52.160Z,-3.70
2018-02-09T23:36:25.990Z,-3.80
2018-02-09T23:39:00.643Z,-3.80
2018-02-09T23:41:34.398Z,-3.80
2018-02-09T23:44:08.175Z,-3.80
2018-02-09T23:46:41.940Z,-3.80
2018-02-09T23:49:15.811Z,-3.80
2018-02-09T23:51:51.988Z,-3.90
2018-02-09T23:54:25.871Z,-3.90
2018-02-09T23:56:59.590Z,-3.90
2018-02-09T23:59:33.349Z,-4.00
