createdAt,value
2022-11-08T00:00:09.615Z,10.97
2022-11-08T00:01:21.592Z,10.96
2022-11-08T00:02:15.710Z,11.08
2022-11-08T00:03:09.623Z,11.10
2022-11-08T00:04:03.574Z,10.99
2022-11-08T00:04:57.589Z,11.07
2022-11-08T00:05:56.593Z,10.98
2022-11-08T00:06:55.255Z,10.98
2022-11-08T00:07:54.522Z,10.88
2022-11-08T00:08:53.162Z,10.86
2022-11-08T00:09:53.539Z,11.06
2022-11-08T00:10:52.108Z,10.96
2022-11-08T00:11:51.581Z,10.96
2022-11-08T00:12:50.324Z,10.99
2022-11-08T00:13:49.541Z,10.93
2022-11-08T00:14:29.593Z,10.88
2022-11-08T00:15:12.536Z,10.97
2022-11-08T00:15:52.597Z,10.94
2022-11-08T00:16:34.554Z,11.02
2022-11-08T00:17:15.566Z,11.01
2022-11-08T00:17:49.616Z,10.97
2022-11-08T00:18:36.552Z,10.98
2022-11-08T00:19:10.700Z,10.92
2022-11-08T00:19:57.567Z,10.96
2022-11-08T00:20:31.577Z,11.01
2022-11-08T00:21:18.511Z,10.85
2022-11-08T00:21:52.616Z,10.97
2022-11-08T00:22:39.610Z,10.87
2022-11-08T00:23:13.617Z,10.85
2022-11-08T00:24:01.515Z,10.90
2022-11-08T00:24:35.640Z,10.82
2022-11-08T00:25:22.515Z,10.86
2022-11-08T00:26:01.571Z,10.94
2022-11-08T00:26:48.540Z,10.92
2022-11-08T00:27:28.641Z,10.99
2022-11-08T00:28:08.548Z,10.99
2022-11-08T00:28:48.666Z,10.97
2022-11-08T00:29:28.527Z,10.88
2022-11-08T00:30:08.744Z,10.92
2022-11-08T00:30:48.535Z,10.93
2022-11-08T00:31:28.592Z,10.94
2022-11-08T00:32:14.513Z,10.90
2022-11-08T00:32:54.595Z,10.97
2022-11-08T00:33:34.532Z,10.75
2022-11-08T00:34:14.626Z,10.98
2022-11-08T00:34:55.516Z,10.90
2022-11-08T00:35:35.605Z,10.92
2022-11-08T00:36:16.519Z,10.92
2022-11-08T00:36:59.579Z,10.93
2022-11-08T00:37:39.499Z,10.90
2022-11-08T00:38:19.861Z,10.86
2022-11-08T00:39:00.533Z,10.93
2022-11-08T00:39:41.933Z,10.90
2022-11-08T00:40:21.494Z,10.96
2022-11-08T00:41:01.584Z,10.97
2022-11-08T00:41:41.511Z,10.98
2022-11-08T00:42:21.578Z,11.09
2022-11-08T00:43:01.512Z,11.04
2022-11-08T00:43:41.595Z,11.03
2022-11-08T00:44:22.512Z,11.06
2022-11-08T00:45:02.593Z,11.15
2022-11-08T00:45:42.486Z,11.10
2022-11-08T00:46:22.654Z,11.05
2022-11-08T00:47:02.513Z,11.01
2022-11-08T00:47:42.607Z,11.06
2022-11-08T00:48:22.513Z,11.01
2022-11-08T00:49:02.642Z,11.00
2022-11-08T00:49:43.524Z,10.90
2022-11-08T00:50:23.637Z,10.95
2022-11-08T00:51:12.508Z,10.92
2022-11-08T00:51:52.559Z,11.02
2022-11-08T00:52:32.520Z,11.00
2022-11-08T00:53:12.566Z,10.93
2022-11-08T00:53:52.492Z,11.05
2022-11-08T00:54:32.617Z,10.99
2022-11-08T00:55:13.522Z,10.85
2022-11-08T00:55:53.564Z,11.05
2022-11-08T00:56:48.496Z,10.90
2022-11-08T00:57:58.412Z,11.01
2022-11-08T00:58:54.497Z,11.03
2022-11-08T00:59:48.477Z,11.09
2022-11-08T01:00:36.492Z,10.98
2022-11-08T01:01:21.668Z,10.99
2022-11-08T01:02:08.591Z,11.09
2022-11-08T01:02:42.575Z,11.12
2022-11-08T01:03:30.483Z,11.10
2022-11-08T01:04:04.571Z,11.15
2022-11-08T01:04:51.479Z,11.12
2022-11-08T01:05:25.557Z,11.13
2022-11-08T01:06:12.499Z,11.16
2022-11-08T01:06:53.536Z,11.16
2022-11-08T01:07:33.500Z,11.15
2022-11-08T01:08:13.542Z,11.21
2022-11-08T01:08:54.482Z,11.14
2022-11-08T01:09:34.554Z,11.18
2022-11-08T01:10:16.473Z,11.10
2022-11-08T01:10:58.548Z,11.13
2022-11-08T01:11:39.490Z,11.06
2022-11-08T01:12:19.527Z,11.13
2022-11-08T01:12:59.463Z,11.11
2022-11-08T01:13:40.529Z,11.22
2022-11-08T01:14:21.494Z,11.11
2022-11-08T01:15:02.656Z,11.14
2022-11-08T01:15:48.579Z,11.06
2022-11-08T01:16:31.569Z,11.11
2022-11-08T01:17:11.489Z,11.12
2022-11-08T01:17:51.574Z,11.12
2022-11-08T01:18:32.486Z,11.08
2022-11-08T01:19:12.576Z,11.20
2022-11-08T01:19:53.462Z,11.17
2022-11-08T01:20:33.552Z,11.29
2022-11-08T01:21:14.469Z,11.12
2022-11-08T01:21:54.598Z,11.27
2022-11-08T01:22:34.491Z,11.15
2022-11-08T01:23:15.543Z,11.26
2022-11-08T01:23:56.469Z,11.26
2022-11-08T01:24:36.536Z,11.19
2022-11-08T01:25:16.452Z,11.27
2022-11-08T01:25:56.555Z,11.23
2022-11-08T01:26:36.439Z,11.25
2022-11-08T01:27:16.564Z,11.32
2022-11-08T01:27:56.520Z,11.27
2022-11-08T01:28:36.545Z,11.26
2022-11-08T01:29:17.462Z,11.28
2022-11-08T01:29:57.522Z,11.34
2022-11-08T01:30:38.454Z,11.25
2022-11-08T01:31:22.546Z,11.26
2022-11-08T01:32:02.439Z,11.27
2022-11-08T01:32:42.528Z,11.21
2022-11-08T01:33:22.487Z,11.38
2022-11-08T01:34:04.564Z,11.30
2022-11-08T01:34:45.457Z,11.33
2022-11-08T01:35:25.552Z,11.29
2022-11-08T01:36:05.466Z,11.24
2022-11-08T01:36:45.540Z,11.44
2022-11-08T01:37:25.441Z,11.25
2022-11-08T01:38:06.519Z,11.35
2022-11-08T01:38:46.451Z,11.41
2022-11-08T01:39:26.491Z,11.48
2022-11-08T01:40:07.467Z,11.49
2022-11-08T01:40:54.588Z,11.47
2022-11-08T01:41:34.461Z,11.41
2022-11-08T01:42:14.591Z,11.38
2022-11-08T01:42:54.455Z,11.35
2022-11-08T01:43:37.561Z,11.57
2022-11-08T01:44:23.464Z,11.57
2022-11-08T01:45:04.520Z,11.50
2022-11-08T01:46:48.450Z,11.59
2022-11-08T01:47:28.527Z,11.55
2022-11-08T01:48:08.431Z,11.50
2022-11-08T01:49:34.475Z,11.62
2022-11-08T01:50:30.449Z,11.51
2022-11-08T01:51:26.442Z,11.36
2022-11-08T01:52:43.419Z,11.42
2022-11-08T01:53:38.441Z,11.51
2022-11-08T01:54:41.454Z,11.60
2022-11-08T01:55:42.475Z,11.68
2022-11-08T01:56:36.477Z,11.69
2022-11-08T01:57:36.456Z,11.64
2022-11-08T01:58:38.431Z,11.55
2022-11-08T01:59:33.458Z,11.53
2022-11-08T02:00:16.452Z,11.62
2022-11-08T02:00:56.548Z,11.60
2022-11-08T02:01:36.561Z,11.63
2022-11-08T02:02:16.608Z,11.59
2022-11-08T02:03:07.414Z,11.75
2022-11-08T02:03:48.519Z,11.68
2022-11-08T02:04:29.411Z,11.67
2022-11-08T02:05:33.428Z,11.67
2022-11-08T02:06:27.424Z,11.74
2022-11-08T02:07:21.430Z,11.76
2022-11-08T02:09:06.440Z,11.83
2022-11-08T02:10:01.419Z,11.85
2022-11-08T02:10:51.457Z,11.77
2022-11-08T02:11:25.704Z,11.79
2022-11-08T02:12:13.417Z,11.82
2022-11-08T02:12:47.550Z,11.79
2022-11-08T02:13:37.431Z,11.74
2022-11-08T02:14:11.476Z,11.79
2022-11-08T02:14:58.420Z,11.74
2022-11-08T02:15:32.507Z,11.78
2022-11-08T02:16:22.417Z,11.85
2022-11-08T02:17:02.485Z,11.75
2022-11-08T02:17:42.403Z,11.71
2022-11-08T02:18:24.500Z,11.80
2022-11-08T02:19:05.436Z,11.88
2022-11-08T02:19:53.560Z,11.90
2022-11-08T02:20:33.415Z,11.89
2022-11-08T02:21:56.444Z,11.98
2022-11-08T02:23:00.396Z,11.95
2022-11-08T02:24:08.415Z,11.89
2022-11-08T02:25:02.397Z,12.03
2022-11-08T02:25:56.426Z,12.05
2022-11-08T02:26:52.412Z,12.05
2022-11-08T02:27:33.432Z,12.08
2022-11-08T02:28:13.531Z,12.05
2022-11-08T02:28:55.402Z,12.12
2022-11-08T02:29:37.457Z,12.15
2022-11-08T02:30:17.396Z,12.09
2022-11-08T02:30:57.465Z,12.07
2022-11-08T02:31:37.380Z,12.09
2022-11-08T02:32:17.489Z,12.02
2022-11-08T02:32:58.519Z,12.07
2022-11-08T02:33:38.509Z,12.12
2022-11-08T02:34:19.396Z,12.01
2022-11-08T02:35:05.480Z,12.12
2022-11-08T02:35:45.385Z,12.09
2022-11-08T02:36:29.658Z,12.12
2022-11-08T02:37:12.390Z,12.06
2022-11-08T02:37:52.459Z,12.12
2022-11-08T02:38:33.428Z,12.08
2022-11-08T02:39:13.461Z,12.11
2022-11-08T02:39:54.401Z,12.10
2022-11-08T02:40:34.461Z,12.07
2022-11-08T02:41:15.402Z,12.15
2022-11-08T02:41:55.533Z,12.15
2022-11-08T02:42:35.440Z,11.90
2022-11-08T02:43:15.566Z,12.05
2022-11-08T02:43:55.397Z,12.07
2022-11-08T02:44:35.430Z,12.04
2022-11-08T02:45:16.398Z,11.96
2022-11-08T02:45:59.490Z,12.05
2022-11-08T02:46:39.395Z,12.01
2022-11-08T02:47:19.457Z,12.05
2022-11-08T02:48:00.374Z,12.03
2022-11-08T02:48:54.381Z,12.02
2022-11-08T02:49:34.380Z,12.05
2022-11-08T02:50:15.467Z,12.11
2022-11-08T02:50:55.382Z,12.12
2022-11-08T02:51:35.453Z,12.11
2022-11-08T02:52:16.380Z,11.98
2022-11-08T02:52:56.452Z,12.09
2022-11-08T02:53:36.379Z,11.99
2022-11-08T02:54:16.428Z,12.05
2022-11-08T02:54:50.468Z,12.01
2022-11-08T02:55:38.382Z,12.12
2022-11-08T02:56:12.445Z,12.03
2022-11-08T02:56:59.376Z,12.03
2022-11-08T02:57:33.695Z,11.93
2022-11-08T02:58:20.792Z,11.86
2022-11-08T02:58:54.476Z,11.87
2022-11-08T02:59:41.396Z,11.89
2022-11-08T03:00:16.488Z,11.98
2022-11-08T03:01:03.387Z,11.99
2022-11-08T03:01:37.579Z,11.91
2022-11-08T03:02:25.496Z,11.95
2022-11-08T03:03:01.425Z,11.99
2022-11-08T03:03:48.372Z,11.92
2022-11-08T03:04:22.470Z,11.95
2022-11-08T03:05:02.399Z,11.95
2022-11-08T03:05:43.491Z,12.02
2022-11-08T03:06:23.378Z,12.03
2022-11-08T03:07:03.496Z,11.97
2022-11-08T03:07:44.371Z,12.01
2022-11-08T03:08:24.431Z,11.99
2022-11-08T03:09:04.363Z,11.87
2022-11-08T03:09:44.423Z,11.83
2022-11-08T03:10:25.400Z,11.79
2022-11-08T03:11:08.442Z,11.84
2022-11-08T03:11:48.405Z,11.81
2022-11-08T03:12:28.463Z,11.74
2022-11-08T03:13:11.378Z,11.69
2022-11-08T03:13:51.430Z,11.80
2022-11-08T03:14:31.377Z,11.81
2022-11-08T03:15:14.979Z,11.83
2022-11-08T03:15:55.375Z,11.80
2022-11-08T03:16:36.460Z,11.70
2022-11-08T03:17:16.343Z,11.82
2022-11-08T03:17:56.423Z,11.84
2022-11-08T03:18:36.355Z,11.84
2022-11-08T03:19:18.410Z,11.80
2022-11-08T03:20:00.389Z,11.72
2022-11-08T03:20:40.585Z,11.67
2022-11-08T03:21:20.359Z,11.68
2022-11-08T03:22:00.439Z,11.70
2022-11-08T03:22:41.338Z,11.53
2022-11-08T03:23:21.429Z,11.53
2022-11-08T03:24:01.372Z,11.45
2022-11-08T03:24:41.451Z,11.49
2022-11-08T03:25:21.364Z,11.51
2022-11-08T03:26:01.912Z,11.54
2022-11-08T03:26:42.387Z,11.44
2022-11-08T03:27:22.419Z,11.53
2022-11-08T03:28:10.356Z,11.53
2022-11-08T03:28:50.456Z,11.44
2022-11-08T03:29:31.345Z,11.34
2022-11-08T03:30:13.444Z,11.42
2022-11-08T03:30:58.363Z,11.28
2022-11-08T03:31:38.442Z,11.38
2022-11-08T03:32:20.388Z,11.39
2022-11-08T03:33:00.395Z,11.39
2022-11-08T03:33:40.341Z,11.35
2022-11-08T03:34:20.408Z,11.33
2022-11-08T03:35:01.371Z,11.44
2022-11-08T03:35:41.434Z,11.42
2022-11-08T03:36:22.324Z,11.36
2022-11-08T03:37:02.449Z,11.47
2022-11-08T03:37:43.400Z,11.42
2022-11-08T03:38:24.412Z,11.42
2022-11-08T03:39:04.330Z,11.31
2022-11-08T03:39:44.460Z,11.31
2022-11-08T03:40:25.369Z,11.37
2022-11-08T03:41:05.457Z,11.40
2022-11-08T03:41:46.312Z,11.41
2022-11-08T03:42:26.458Z,11.41
2022-11-08T03:43:07.338Z,11.40
2022-11-08T03:43:48.425Z,11.27
2022-11-08T03:44:28.349Z,11.32
2022-11-08T03:45:08.409Z,11.22
2022-11-08T03:45:49.344Z,11.20
2022-11-08T03:46:29.941Z,11.31
2022-11-08T03:47:10.327Z,11.31
2022-11-08T03:47:53.378Z,11.25
2022-11-08T03:48:34.328Z,11.31
2022-11-08T03:49:14.399Z,11.33
2022-11-08T03:49:54.324Z,11.39
2022-11-08T03:50:48.336Z,11.40
2022-11-08T03:51:42.344Z,11.28
2022-11-08T03:52:36.326Z,11.24
2022-11-08T03:53:30.332Z,11.24
2022-11-08T03:54:11.331Z,11.27
2022-11-08T03:54:51.408Z,11.32
2022-11-08T03:55:33.319Z,11.32
2022-11-08T03:56:14.373Z,11.31
2022-11-08T03:56:54.318Z,11.22
2022-11-08T03:57:34.409Z,11.28
2022-11-08T03:58:15.538Z,11.14
2022-11-08T03:58:56.387Z,11.29
2022-11-08T03:59:36.339Z,11.29
2022-11-08T04:00:18.404Z,11.21
2022-11-08T04:00:59.365Z,11.27
2022-11-08T04:01:39.523Z,11.21
2022-11-08T04:02:19.399Z,11.23
2022-11-08T04:03:00.433Z,11.26
2022-11-08T04:03:41.333Z,11.28
2022-11-08T04:04:21.417Z,11.35
2022-11-08T04:05:01.349Z,11.26
2022-11-08T04:05:41.380Z,11.38
2022-11-08T04:06:21.320Z,11.38
2022-11-08T04:07:01.362Z,11.34
2022-11-08T04:07:42.300Z,11.16
2022-11-08T04:08:22.382Z,11.25
2022-11-08T04:09:03.289Z,11.19
2022-11-08T04:09:43.383Z,11.38
2022-11-08T04:10:24.338Z,11.31
2022-11-08T04:11:24.327Z,11.37
2022-11-08T04:12:23.337Z,11.39
2022-11-08T04:13:25.959Z,11.33
2022-11-08T04:14:26.293Z,11.36
2022-11-08T04:15:15.191Z,11.43
2022-11-08T04:16:01.363Z,11.38
2022-11-08T04:16:41.472Z,11.41
2022-11-08T04:17:21.313Z,11.37
2022-11-08T04:18:21.741Z,11.31
2022-11-08T04:19:21.305Z,11.40
2022-11-08T04:20:20.041Z,11.42
2022-11-08T04:21:19.325Z,11.40
2022-11-08T04:22:00.383Z,11.46
2022-11-08T04:22:40.291Z,11.39
2022-11-08T04:23:22.358Z,11.47
2022-11-08T04:24:03.292Z,11.41
2022-11-08T04:24:43.364Z,11.43
2022-11-08T04:25:23.292Z,11.47
2022-11-08T04:26:06.496Z,11.45
2022-11-08T04:26:50.299Z,11.47
2022-11-08T04:27:30.363Z,11.42
2022-11-08T04:28:11.274Z,11.24
2022-11-08T04:28:52.352Z,11.47
2022-11-08T04:29:33.297Z,11.45
2022-11-08T04:30:14.346Z,11.47
2022-11-08T04:31:03.309Z,11.37
2022-11-08T04:31:43.412Z,11.36
2022-11-08T04:32:23.304Z,11.49
2022-11-08T04:33:05.392Z,11.42
2022-11-08T04:33:45.274Z,11.52
2022-11-08T04:34:25.402Z,11.49
2022-11-08T04:35:05.286Z,11.41
2022-11-08T04:35:47.628Z,11.47
2022-11-08T04:36:27.355Z,11.48
2022-11-08T04:37:07.359Z,11.50
2022-11-08T04:37:47.327Z,11.47
2022-11-08T04:38:28.353Z,11.53
2022-11-08T04:39:09.281Z,11.52
2022-11-08T04:39:49.356Z,11.56
2022-11-08T04:40:29.264Z,11.55
2022-11-08T04:41:18.339Z,11.63
2022-11-08T04:42:02.115Z,11.68
2022-11-08T04:42:43.371Z,11.61
2022-11-08T04:43:23.300Z,11.62
2022-11-08T04:44:04.359Z,11.65
2022-11-08T04:44:44.271Z,11.62
2022-11-08T04:45:24.347Z,11.69
2022-11-08T04:46:10.299Z,11.67
2022-11-08T04:46:50.350Z,11.66
2022-11-08T04:47:34.633Z,11.69
2022-11-08T04:48:18.813Z,11.56
2022-11-08T04:49:02.316Z,11.55
2022-11-08T04:49:42.354Z,11.68
2022-11-08T04:50:23.271Z,11.60
2022-11-08T04:51:09.365Z,11.74
2022-11-08T04:51:49.263Z,11.70
2022-11-08T04:52:29.356Z,11.51
2022-11-08T04:53:09.289Z,11.61
2022-11-08T04:53:49.332Z,11.68
2022-11-08T04:54:29.258Z,11.72
2022-11-08T04:55:09.398Z,11.71
2022-11-08T04:55:49.271Z,11.70
2022-11-08T04:56:30.512Z,11.63
2022-11-08T04:57:10.268Z,11.74
2022-11-08T04:57:50.340Z,11.72
2022-11-08T04:58:31.271Z,11.54
2022-11-08T04:59:12.233Z,11.69
2022-11-08T04:59:52.267Z,11.72
2022-11-08T05:00:33.369Z,11.76
2022-11-08T05:01:15.339Z,11.77
2022-11-08T05:02:12.009Z,11.78
2022-11-08T05:03:06.257Z,11.68
2022-11-08T05:04:03.263Z,11.79
2022-11-08T05:04:57.281Z,11.82
2022-11-08T05:05:51.248Z,11.77
2022-11-08T05:06:45.253Z,11.87
2022-11-08T05:07:39.260Z,11.78
2022-11-08T05:08:33.253Z,11.83
2022-11-08T05:09:27.264Z,11.87
2022-11-08T05:10:15.256Z,11.89
2022-11-08T05:10:49.315Z,11.90
2022-11-08T05:11:37.251Z,11.86
2022-11-08T05:12:11.302Z,11.87
2022-11-08T05:13:03.257Z,11.87
2022-11-08T05:13:37.310Z,11.89
2022-11-08T05:14:24.262Z,11.89
2022-11-08T05:14:58.319Z,11.88
2022-11-08T05:15:38.307Z,11.81
2022-11-08T05:16:25.320Z,11.85
2022-11-08T05:17:05.243Z,11.77
2022-11-08T05:17:45.327Z,11.86
2022-11-08T05:18:25.253Z,11.84
2022-11-08T05:19:11.939Z,11.75
2022-11-08T05:20:12.233Z,11.79
2022-11-08T05:21:11.306Z,11.80
2022-11-08T05:22:04.095Z,11.75
2022-11-08T05:23:10.256Z,11.76
2022-11-08T05:23:44.356Z,11.75
2022-11-08T05:24:31.285Z,11.78
2022-11-08T05:25:05.300Z,11.76
2022-11-08T05:25:53.219Z,11.79
2022-11-08T05:26:34.251Z,11.70
2022-11-08T05:27:28.221Z,11.74
2022-11-08T05:28:22.243Z,11.75
2022-11-08T05:29:16.247Z,11.72
2022-11-08T05:30:10.260Z,11.73
2022-11-08T05:31:10.229Z,11.70
2022-11-08T05:31:57.236Z,11.64
2022-11-08T05:32:31.302Z,11.68
2022-11-08T05:33:20.216Z,11.69
2022-11-08T05:33:54.347Z,11.66
2022-11-08T05:34:41.237Z,11.60
2022-11-08T05:35:15.298Z,11.59
2022-11-08T05:36:05.651Z,11.61
2022-11-08T05:36:40.386Z,11.44
2022-11-08T05:37:20.236Z,11.38
2022-11-08T05:38:00.311Z,11.41
2022-11-08T05:38:41.226Z,11.39
2022-11-08T05:39:21.288Z,11.36
2022-11-08T05:40:02.204Z,11.32
2022-11-08T05:40:42.316Z,11.38
2022-11-08T05:41:28.219Z,11.28
2022-11-08T05:42:09.350Z,11.32
2022-11-08T05:42:50.269Z,11.38
2022-11-08T05:43:30.304Z,11.32
2022-11-08T05:44:10.206Z,11.17
2022-11-08T05:44:50.301Z,11.24
2022-11-08T05:45:30.200Z,11.28
2022-11-08T05:46:10.312Z,11.13
2022-11-08T05:46:50.200Z,11.21
2022-11-08T05:47:30.299Z,11.25
2022-11-08T05:48:11.244Z,11.20
2022-11-08T05:48:54.433Z,11.14
2022-11-08T05:49:35.210Z,11.06
2022-11-08T05:50:19.222Z,11.14
2022-11-08T05:50:59.211Z,11.10
2022-11-08T05:51:39.300Z,11.08
2022-11-08T05:52:19.409Z,11.04
2022-11-08T05:52:55.007Z,11.10
2022-11-08T05:53:35.403Z,11.06
2022-11-08T05:54:09.342Z,11.09
2022-11-08T05:54:43.912Z,11.10
2022-11-08T05:55:24.209Z,11.02
2022-11-08T05:56:04.356Z,11.05
2022-11-08T05:56:39.696Z,10.99
2022-11-08T05:57:22.185Z,11.00
2022-11-08T05:57:56.291Z,10.90
2022-11-08T05:58:32.012Z,10.97
2022-11-08T05:59:13.237Z,10.95
2022-11-08T05:59:47.263Z,10.89
2022-11-08T06:00:21.495Z,10.94
2022-11-08T06:01:17.206Z,10.92
2022-11-08T06:01:51.352Z,10.91
2022-11-08T06:02:25.065Z,10.92
2022-11-08T06:03:09.345Z,10.86
2022-11-08T06:03:44.252Z,10.94
2022-11-08T06:04:24.408Z,10.91
2022-11-08T06:05:05.749Z,10.86
2022-11-08T06:05:46.196Z,10.88
2022-11-08T06:06:29.270Z,10.85
2022-11-08T06:07:16.209Z,10.87
2022-11-08T06:07:50.330Z,10.88
2022-11-08T06:08:37.208Z,10.90
2022-11-08T06:09:11.302Z,10.81
2022-11-08T06:09:52.218Z,10.86
2022-11-08T06:10:33.265Z,10.84
2022-11-08T06:11:20.183Z,10.81
2022-11-08T06:12:01.249Z,10.79
2022-11-08T06:12:41.167Z,10.79
2022-11-08T06:13:21.281Z,10.80
2022-11-08T06:14:02.201Z,10.73
2022-11-08T06:14:42.245Z,10.76
2022-11-08T06:15:23.212Z,10.71
2022-11-08T06:16:08.295Z,10.73
2022-11-08T06:16:48.169Z,10.75
2022-11-08T06:17:30.170Z,10.77
2022-11-08T06:18:12.214Z,10.69
2022-11-08T06:18:53.383Z,10.70
2022-11-08T06:19:34.229Z,10.62
2022-11-08T06:20:15.305Z,10.67
2022-11-08T06:20:55.200Z,10.68
2022-11-08T06:21:35.257Z,10.65
2022-11-08T06:22:15.188Z,10.60
2022-11-08T06:22:57.281Z,10.66
2022-11-08T06:23:38.179Z,10.60
2022-11-08T06:24:23.488Z,10.67
2022-11-08T06:25:03.220Z,10.75
2022-11-08T06:25:47.526Z,10.70
2022-11-08T06:26:31.203Z,10.66
2022-11-08T06:27:11.256Z,10.67
2022-11-08T06:27:51.185Z,10.74
2022-11-08T06:28:31.595Z,10.75
2022-11-08T06:29:13.190Z,10.73
2022-11-08T06:29:53.267Z,10.76
2022-11-08T06:30:33.168Z,10.76
2022-11-08T06:31:13.238Z,10.58
2022-11-08T06:31:54.215Z,10.73
2022-11-08T06:32:34.233Z,10.80
2022-11-08T06:33:14.209Z,10.80
2022-11-08T06:33:54.248Z,10.76
2022-11-08T06:34:35.188Z,10.74
2022-11-08T06:35:16.477Z,10.83
2022-11-08T06:35:56.169Z,10.82
2022-11-08T06:36:36.283Z,10.80
2022-11-08T06:37:16.182Z,10.84
2022-11-08T06:38:01.173Z,10.83
2022-11-08T06:38:43.198Z,10.87
2022-11-08T06:39:23.316Z,10.75
2022-11-08T06:40:05.189Z,10.92
2022-11-08T06:40:46.256Z,10.87
2022-11-08T06:41:26.170Z,10.92
2022-11-08T06:42:07.769Z,10.82
2022-11-08T06:42:48.179Z,10.90
2022-11-08T06:43:28.541Z,10.89
2022-11-08T06:44:10.157Z,10.94
2022-11-08T06:44:50.485Z,10.98
2022-11-08T06:45:31.157Z,10.88
2022-11-08T06:46:12.579Z,10.92
2022-11-08T06:46:52.317Z,10.97
2022-11-08T06:47:32.252Z,10.96
2022-11-08T06:48:14.214Z,10.97
2022-11-08T06:48:54.311Z,11.06
2022-11-08T06:49:35.149Z,11.09
2022-11-08T06:50:15.251Z,10.94
2022-11-08T06:50:55.138Z,11.09
2022-11-08T06:51:36.297Z,10.93
2022-11-08T06:52:16.165Z,10.96
2022-11-08T06:53:03.253Z,10.98
2022-11-08T06:53:43.169Z,10.98
2022-11-08T06:54:26.094Z,11.02
2022-11-08T06:55:07.152Z,11.07
2022-11-08T06:55:47.215Z,11.07
2022-11-08T06:56:27.157Z,11.07
2022-11-08T06:57:07.193Z,11.09
2022-11-08T06:57:48.133Z,11.09
2022-11-08T06:58:28.259Z,11.04
2022-11-08T06:59:09.189Z,11.12
2022-11-08T06:59:49.250Z,11.19
2022-11-08T07:00:30.148Z,11.19
2022-11-08T07:01:13.697Z,11.25
2022-11-08T07:01:54.230Z,11.26
2022-11-08T07:02:34.415Z,11.30
2022-11-08T07:03:16.378Z,11.23
2022-11-08T07:03:57.204Z,11.24
2022-11-08T07:04:38.150Z,11.26
2022-11-08T07:05:19.296Z,11.22
2022-11-08T07:05:59.158Z,11.26
2022-11-08T07:06:39.203Z,11.14
2022-11-08T07:07:20.151Z,11.23
2022-11-08T07:08:05.225Z,11.24
2022-11-08T07:08:45.135Z,11.27
2022-11-08T07:09:25.239Z,11.23
2022-11-08T07:10:05.137Z,11.22
2022-11-08T07:10:45.248Z,11.23
2022-11-08T07:11:25.116Z,11.25
2022-11-08T07:12:05.216Z,11.34
2022-11-08T07:12:45.155Z,11.31
2022-11-08T07:13:26.260Z,11.27
2022-11-08T07:14:07.122Z,11.38
2022-11-08T07:14:47.205Z,11.36
2022-11-08T07:15:29.144Z,11.35
2022-11-08T07:16:09.179Z,11.35
2022-11-08T07:16:49.123Z,11.30
2022-11-08T07:17:31.173Z,11.34
2022-11-08T07:18:22.219Z,11.40
2022-11-08T07:19:03.204Z,11.31
2022-11-08T07:19:43.128Z,11.38
2022-11-08T07:20:24.184Z,11.29
2022-11-08T07:21:09.133Z,11.28
2022-11-08T07:21:49.252Z,11.33
2022-11-08T07:22:29.114Z,11.35
2022-11-08T07:23:10.223Z,11.32
2022-11-08T07:23:55.118Z,11.19
2022-11-08T07:24:36.196Z,11.29
2022-11-08T07:25:17.148Z,11.35
2022-11-08T07:25:57.272Z,11.37
2022-11-08T07:26:38.238Z,11.13
2022-11-08T07:27:18.274Z,11.26
2022-11-08T07:28:04.133Z,11.31
2022-11-08T07:28:44.288Z,11.29
2022-11-08T07:29:25.160Z,11.20
2022-11-08T07:30:05.988Z,11.31
2022-11-08T07:30:47.149Z,11.34
2022-11-08T07:31:29.407Z,11.32
2022-11-08T07:32:09.156Z,11.36
2022-11-08T07:32:49.217Z,11.36
2022-11-08T07:33:31.200Z,11.43
2022-11-08T07:34:11.519Z,11.39
2022-11-08T07:34:51.100Z,11.31
2022-11-08T07:35:35.326Z,11.35
2022-11-08T07:36:15.161Z,11.40
2022-11-08T07:36:55.182Z,11.40
2022-11-08T07:37:35.170Z,11.38
2022-11-08T07:38:15.243Z,11.36
2022-11-08T07:38:55.135Z,11.38
2022-11-08T07:39:36.207Z,11.39
2022-11-08T07:40:17.100Z,11.40
2022-11-08T07:40:57.823Z,11.49
2022-11-08T07:41:38.102Z,11.56
2022-11-08T07:42:18.160Z,11.47
2022-11-08T07:43:14.447Z,11.49
2022-11-08T07:43:55.236Z,11.52
2022-11-08T07:44:36.143Z,11.58
2022-11-08T07:45:17.181Z,11.53
2022-11-08T07:46:06.140Z,11.57
2022-11-08T07:46:46.270Z,11.50
2022-11-08T07:47:26.101Z,11.51
2022-11-08T07:48:16.208Z,11.55
2022-11-08T07:49:11.102Z,11.57
2022-11-08T07:50:05.308Z,11.53
2022-11-08T07:51:00.124Z,11.65
2022-11-08T07:51:54.097Z,11.64
2022-11-08T07:52:48.089Z,11.68
2022-11-08T07:53:35.104Z,11.65
2022-11-08T07:54:09.231Z,11.73
2022-11-08T07:54:56.087Z,11.66
2022-11-08T07:55:30.187Z,11.69
2022-11-08T07:56:17.076Z,11.64
2022-11-08T07:56:51.134Z,11.66
2022-11-08T07:57:38.088Z,11.63
2022-11-08T07:58:13.182Z,11.69
2022-11-08T07:59:00.148Z,11.69
2022-11-08T07:59:34.162Z,11.77
2022-11-08T08:00:22.082Z,11.82
2022-11-08T08:00:56.134Z,11.76
2022-11-08T08:01:43.178Z,11.84
2022-11-08T08:02:21.204Z,11.90
2022-11-08T08:03:10.150Z,11.91
2022-11-08T08:03:44.159Z,11.92
2022-11-08T08:04:24.104Z,11.85
2022-11-08T08:05:06.184Z,11.86
2022-11-08T08:05:55.366Z,11.78
2022-11-08T08:06:38.217Z,11.82
2022-11-08T08:07:19.087Z,11.82
2022-11-08T08:08:00.172Z,11.81
2022-11-08T08:08:40.169Z,11.86
2022-11-08T08:09:20.164Z,11.76
2022-11-08T08:10:01.085Z,11.88
2022-11-08T08:10:42.221Z,11.93
2022-11-08T08:11:22.087Z,11.88
2022-11-08T08:12:02.153Z,11.94
2022-11-08T08:12:43.084Z,11.84
2022-11-08T08:13:23.166Z,11.84
2022-11-08T08:14:03.089Z,11.98
2022-11-08T08:14:43.175Z,12.04
2022-11-08T08:15:23.348Z,12.02
2022-11-08T08:16:07.118Z,11.82
2022-11-08T08:16:47.052Z,11.90
2022-11-08T08:17:27.175Z,11.85
2022-11-08T08:18:10.062Z,11.92
2022-11-08T08:18:55.022Z,11.96
2022-11-08T08:19:36.112Z,11.91
2022-11-08T08:20:17.148Z,11.92
2022-11-08T08:20:57.096Z,11.83
2022-11-08T08:21:37.172Z,11.87
2022-11-08T08:22:18.056Z,11.91
2022-11-08T08:22:58.152Z,12.00
2022-11-08T08:23:38.100Z,12.05
2022-11-08T08:24:20.169Z,11.99
2022-11-08T08:25:03.050Z,11.99
2022-11-08T08:25:43.156Z,11.98
2022-11-08T08:26:23.076Z,12.01
2022-11-08T08:27:03.111Z,11.86
2022-11-08T08:27:43.054Z,11.99
2022-11-08T08:28:23.127Z,12.05
2022-11-08T08:29:03.047Z,12.10
2022-11-08T08:29:43.168Z,12.15
2022-11-08T08:30:24.086Z,12.09
2022-11-08T08:31:04.889Z,12.22
2022-11-08T08:31:46.081Z,12.10
2022-11-08T08:32:30.535Z,12.21
2022-11-08T08:33:34.856Z,12.22
2022-11-08T08:34:15.803Z,12.23
2022-11-08T08:34:56.056Z,12.19
2022-11-08T08:35:36.196Z,12.19
2022-11-08T08:36:17.049Z,12.20
2022-11-08T08:37:04.067Z,12.20
2022-11-08T08:37:58.067Z,12.25
2022-11-08T08:38:52.064Z,12.29
2022-11-08T08:39:46.049Z,12.33
2022-11-08T08:40:41.058Z,12.38
2022-11-08T08:41:36.055Z,12.31
2022-11-08T08:42:25.056Z,12.37
2022-11-08T08:42:59.226Z,12.42
2022-11-08T08:43:46.052Z,12.43
2022-11-08T08:44:20.143Z,12.42
2022-11-08T08:45:13.585Z,12.34
2022-11-08T08:45:48.916Z,12.46
2022-11-08T08:46:36.187Z,12.33
2022-11-08T08:47:17.143Z,12.39
2022-11-08T08:48:00.067Z,12.41
2022-11-08T08:48:41.179Z,12.40
2022-11-08T08:49:21.044Z,12.36
2022-11-08T08:50:01.115Z,12.53
2022-11-08T08:50:41.062Z,12.45
2022-11-08T08:51:21.159Z,12.36
2022-11-08T08:52:02.049Z,12.40
2022-11-08T08:52:42.477Z,12.52
2022-11-08T08:53:23.145Z,12.49
2022-11-08T08:54:05.124Z,12.62
2022-11-08T08:54:45.020Z,12.61
2022-11-08T08:55:25.186Z,12.59
2022-11-08T08:56:05.042Z,12.58
2022-11-08T08:56:46.181Z,12.57
2022-11-08T08:57:26.036Z,12.61
2022-11-08T08:58:06.205Z,12.70
2022-11-08T08:58:46.149Z,12.67
2022-11-08T09:01:41.505Z,12.70
2022-11-08T09:02:54.032Z,12.70
2022-11-08T09:03:36.114Z,12.80
2022-11-08T09:04:16.090Z,12.78
2022-11-08T09:04:56.600Z,12.84
2022-11-08T09:05:39.024Z,12.89
2022-11-08T09:06:21.139Z,12.88
2022-11-08T09:07:02.172Z,12.87
2022-11-08T09:07:42.129Z,12.84
2022-11-08T09:08:22.038Z,12.82
2022-11-08T09:09:03.107Z,12.81
2022-11-08T09:09:44.054Z,12.79
2022-11-08T09:10:24.439Z,12.81
2022-11-08T09:11:07.033Z,12.82
2022-11-08T09:11:48.600Z,12.74
2022-11-08T09:12:30.035Z,12.86
2022-11-08T09:13:11.106Z,12.87
2022-11-08T09:13:51.023Z,12.89
2022-11-08T09:14:31.099Z,12.85
2022-11-08T09:15:13.053Z,12.90
2022-11-08T09:15:53.101Z,12.92