createdAt,value
2018-12-01T00:00:31.957Z,4.80
2018-12-01T00:03:01.115Z,4.80
2018-12-01T00:05:30.259Z,4.80
2018-12-01T00:07:59.433Z,4.80
2018-12-01T00:10:28.596Z,4.80
2018-12-01T00:12:57.785Z,4.80
2018-12-01T00:15:29.994Z,4.80
2018-12-01T00:17:59.320Z,4.80
2018-12-01T00:20:29.838Z,4.80
2018-12-01T00:22:58.962Z,4.80
2018-12-01T00:25:28.158Z,4.80
2018-12-01T00:27:57.287Z,4.80
2018-12-01T00:30:26.454Z,4.80
2018-12-01T00:32:56.780Z,4.80
2018-12-01T00:35:25.923Z,4.80
2018-12-01T00:37:55.145Z,4.70
2018-12-01T00:40:24.295Z,4.70
2018-12-01T00:42:53.437Z,4.70
2018-12-01T00:45:23.536Z,4.70
2018-12-01T00:47:53.439Z,4.70
2018-12-01T00:50:23.451Z,4.70
2018-12-01T00:52:53.524Z,4.70
2018-12-01T00:55:22.817Z,4.70
2018-12-01T00:57:52.158Z,4.80
2018-12-01T01:00:26.062Z,4.80
2018-12-01T01:02:58.648Z,4.80
2018-12-01T01:05:28.683Z,4.80
2018-12-01T01:07:58.627Z,4.80
2018-12-01T01:10:30.681Z,4.90
2018-12-01T01:12:59.886Z,4.90
2018-12-01T01:15:29.135Z,4.90
2018-12-01T01:17:58.328Z,4.90
2018-12-01T01:20:27.535Z,4.90
2018-12-01T01:22:56.694Z,4.90
2018-12-01T01:25:25.839Z,5.00
2018-12-01T01:27:55.057Z,5.00
2018-12-01T01:30:25.037Z,5.00
2018-12-01T01:33:32.444Z,5.00
2018-12-01T01:36:01.606Z,5.00
2018-12-01T01:38:30.778Z,5.00
2018-12-01T01:41:05.085Z,5.00
2018-12-01T01:43:34.243Z,5.00
2018-12-01T01:46:03.430Z,5.00
2018-12-01T01:48:32.562Z,5.00
2018-12-01T01:51:01.742Z,5.00
2018-12-01T01:53:30.924Z,5.00
2018-12-01T01:56:00.003Z,5.00
2018-12-01T01:58:29.215Z,5.00
2018-12-01T02:00:58.349Z,5.10
2018-12-01T02:03:27.489Z,5.10
2018-12-01T02:05:56.619Z,5.10
2018-12-01T02:08:25.843Z,5.10
2018-12-01T02:10:55.003Z,5.00
2018-12-01T02:13:24.110Z,5.00
2018-12-01T02:15:53.237Z,5.00
2018-12-01T02:18:22.407Z,5.00
2018-12-01T02:20:51.597Z,5.10
2018-12-01T02:23:20.886Z,5.10
2018-12-01T02:25:50.023Z,5.10
2018-12-01T02:28:19.426Z,5.10
2018-12-01T02:30:48.641Z,5.10
2018-12-01T02:33:17.923Z,5.20
2018-12-01T02:35:47.077Z,5.20
2018-12-01T02:38:16.243Z,5.10
2018-12-01T02:40:45.571Z,5.10
2018-12-01T02:43:14.684Z,5.10
2018-12-01T02:45:54.710Z,5.10
2018-12-01T02:48:23.799Z,5.00
2018-12-01T02:50:52.976Z,5.00
2018-12-01T02:53:22.107Z,5.10
2018-12-01T02:55:51.287Z,5.10
2018-12-01T02:58:20.421Z,5.00
2018-12-01T03:00:49.690Z,5.10
2018-12-01T03:03:18.912Z,5.10
2018-12-01T03:05:48.018Z,5.10
2018-12-01T03:08:17.192Z,5.10
2018-12-01T03:10:46.394Z,5.10
2018-12-01T03:13:15.638Z,5.10
2018-12-01T03:15:44.774Z,5.10
2018-12-01T03:18:13.956Z,5.00
2018-12-01T03:20:43.108Z,5.00
2018-12-01T03:23:12.234Z,5.00
2018-12-01T03:25:41.388Z,5.10
2018-12-01T03:28:10.564Z,5.00
2018-12-01T03:30:39.998Z,5.00
2018-12-01T03:33:09.115Z,5.00
2018-12-01T03:35:38.358Z,4.90
2018-12-01T03:38:07.497Z,4.90
2018-12-01T03:40:41.907Z,4.90
2018-12-01T03:43:11.027Z,4.90
2018-12-01T03:45:40.171Z,4.80
2018-12-01T03:48:09.251Z,4.80
2018-12-01T03:50:38.539Z,4.80
2018-12-01T03:53:07.990Z,4.70
2018-12-01T03:55:37.181Z,4.70
2018-12-01T03:58:06.389Z,4.70
2018-12-01T04:00:36.306Z,4.70
2018-12-01T04:03:06.868Z,4.70
2018-12-01T04:05:36.114Z,4.70
2018-12-01T04:08:05.335Z,4.60
2018-12-01T04:10:34.530Z,4.60
2018-12-01T04:13:03.658Z,4.60
2018-12-01T04:15:32.883Z,4.50
2018-12-01T04:18:02.131Z,4.40
2018-12-01T04:20:31.343Z,4.40
2018-12-01T04:23:00.558Z,4.40
2018-12-01T04:25:29.687Z,4.40
2018-12-01T04:27:58.909Z,4.40
2018-12-01T04:30:28.118Z,4.40
2018-12-01T04:32:57.343Z,4.40
2018-12-01T04:35:26.535Z,4.40
2018-12-01T04:37:56.508Z,4.40
2018-12-01T04:40:25.994Z,4.50
2018-12-01T04:42:55.216Z,4.60
2018-12-01T04:45:24.404Z,4.60
2018-12-01T04:47:53.542Z,4.70
2018-12-01T04:50:22.782Z,4.70
2018-12-01T04:52:51.969Z,4.80
2018-12-01T04:55:21.790Z,4.80
2018-12-01T04:57:50.970Z,4.80
2018-12-01T05:00:21.978Z,4.80
2018-12-01T05:02:51.142Z,4.80
2018-12-01T05:05:21.258Z,4.80
2018-12-01T05:07:50.720Z,4.80
2018-12-01T05:10:21.994Z,4.80
2018-12-01T05:12:51.242Z,4.80
2018-12-01T05:15:20.598Z,4.80
2018-12-01T05:17:49.768Z,4.80
2018-12-01T05:20:23.051Z,4.80
2018-12-01T05:22:52.971Z,4.80
2018-12-01T05:25:22.224Z,4.90
2018-12-01T05:27:51.350Z,4.90
2018-12-01T05:30:20.550Z,4.90
2018-12-01T05:32:49.694Z,4.90
2018-12-01T05:35:20.810Z,4.90
2018-12-01T05:37:49.990Z,4.90
2018-12-01T05:40:19.160Z,4.90
2018-12-01T05:42:48.298Z,4.90
2018-12-01T05:45:22.257Z,4.90
2018-12-01T05:47:52.046Z,4.90
2018-12-01T05:50:24.893Z,4.80
2018-12-01T05:52:56.090Z,4.80
2018-12-01T05:55:25.365Z,4.90
2018-12-01T05:57:54.538Z,4.90
2018-12-01T06:00:23.746Z,4.90
2018-12-01T06:02:52.842Z,5.00
2018-12-01T06:05:22.033Z,5.00
2018-12-01T06:07:51.222Z,5.00
2018-12-01T06:10:21.440Z,5.00
2018-12-01T06:12:52.416Z,5.10
2018-12-01T06:15:22.137Z,5.10
2018-12-01T06:17:51.344Z,5.10
2018-12-01T06:20:22.695Z,5.10
2018-12-01T06:22:51.864Z,5.10
2018-12-01T06:25:22.464Z,5.10
2018-12-01T06:27:51.668Z,5.10
2018-12-01T06:30:21.241Z,5.00
2018-12-01T06:32:51.483Z,5.10
2018-12-01T06:35:20.707Z,5.10
2018-12-01T06:37:49.839Z,5.10
2018-12-01T06:40:21.515Z,5.10
2018-12-01T06:42:50.731Z,5.00
2018-12-01T06:45:20.077Z,5.00
2018-12-01T06:47:49.204Z,5.00
2018-12-01T06:50:21.803Z,5.00
2018-12-01T06:52:51.901Z,5.00
2018-12-01T06:55:21.409Z,5.00
2018-12-01T06:57:50.575Z,5.10
2018-12-01T07:00:21.070Z,5.10
2018-12-01T07:02:50.502Z,5.10
2018-12-01T07:05:20.368Z,5.10
2018-12-01T07:07:49.547Z,5.10
2018-12-01T07:10:20.113Z,5.00
2018-12-01T07:12:52.522Z,5.00
2018-12-01T07:15:27.019Z,5.00
2018-12-01T07:17:56.226Z,5.10
2018-12-01T07:20:25.408Z,5.10
2018-12-01T07:22:54.592Z,5.10
2018-12-01T07:25:23.845Z,5.20
2018-12-01T07:27:53.027Z,5.30
2018-12-01T07:30:22.139Z,5.30
2018-12-01T07:32:51.305Z,5.20
2018-12-01T07:35:20.719Z,5.30
2018-12-01T07:37:49.867Z,5.30
2018-12-01T07:40:19.592Z,5.40
2018-12-01T07:42:48.664Z,5.40
2018-12-01T07:45:18.067Z,5.40
2018-12-01T07:47:47.238Z,5.40
2018-12-01T07:50:18.383Z,5.50
2018-12-01T07:52:50.033Z,5.50
2018-12-01T07:55:19.199Z,5.80
2018-12-01T07:57:48.311Z,6.00
2018-12-01T08:00:19.034Z,6.10
2018-12-01T08:02:49.530Z,6.10
2018-12-01T08:05:19.396Z,6.10
2018-12-01T08:07:48.536Z,6.10
2018-12-01T08:10:18.041Z,6.00
2018-12-01T08:12:47.250Z,6.00
2018-12-01T08:15:17.392Z,6.00
2018-12-01T08:17:47.108Z,6.00
2018-12-01T08:20:17.345Z,6.00
2018-12-01T08:22:46.513Z,6.00
2018-12-01T08:25:17.754Z,6.00
2018-12-01T08:27:48.379Z,6.00
2018-12-01T08:30:22.851Z,6.00
2018-12-01T08:32:52.001Z,6.00
2018-12-01T08:35:21.241Z,6.10
2018-12-01T08:37:50.362Z,6.10
2018-12-01T08:40:20.882Z,6.20
2018-12-01T08:42:50.053Z,6.20
2018-12-01T08:45:19.332Z,6.10
2018-12-01T08:47:48.554Z,6.10
2018-12-01T08:50:18.917Z,6.10
2018-12-01T08:52:48.155Z,6.20
2018-12-01T08:55:18.599Z,6.30
2018-12-01T08:57:47.842Z,6.30
2018-12-01T09:00:18.392Z,6.30
2018-12-01T09:02:49.763Z,6.30
2018-12-01T09:05:18.956Z,6.30
2018-12-01T09:07:48.135Z,6.30
2018-12-01T09:10:17.391Z,6.30
2018-12-01T09:12:46.598Z,6.40
2018-12-01T09:15:15.739Z,6.40
2018-12-01T09:17:44.861Z,6.50
2018-12-01T09:20:14.747Z,6.50
2018-12-01T09:22:45.150Z,6.50
2018-12-01T09:25:16.385Z,6.50
2018-12-01T09:27:45.905Z,6.60
2018-12-01T09:30:20.414Z,6.60
2018-12-01T09:32:49.755Z,6.70
2018-12-01T09:35:19.136Z,6.70
2018-12-01T09:37:48.527Z,6.80
2018-12-01T09:40:18.898Z,6.80
2018-12-01T09:42:48.356Z,6.80
2018-12-01T09:45:25.060Z,6.80
2018-12-01T09:47:55.435Z,6.80
2018-12-01T09:50:24.711Z,6.90
2018-12-01T09:52:56.104Z,6.90
2018-12-01T09:55:28.176Z,7.00
2018-12-01T09:57:57.931Z,7.10
2018-12-01T10:00:34.200Z,7.10
2018-12-01T10:03:05.137Z,7.00
2018-12-01T10:05:34.550Z,7.10
2018-12-01T10:08:03.736Z,7.00
2018-12-01T10:10:33.005Z,7.00
2018-12-01T10:13:02.203Z,7.00
2018-12-01T10:15:33.953Z,7.10
2018-12-01T10:18:03.199Z,7.10
2018-12-01T10:20:35.177Z,7.10
2018-12-01T10:23:10.055Z,7.20
2018-12-01T10:25:39.273Z,7.20
2018-12-01T10:28:10.009Z,7.20
2018-12-01T10:30:39.265Z,7.10
2018-12-01T10:33:08.446Z,7.10
2018-12-01T10:35:38.035Z,7.20
2018-12-01T10:38:10.310Z,7.10
2018-12-01T10:40:39.497Z,7.10
2018-12-01T10:43:08.772Z,7.20
2018-12-01T10:45:38.065Z,7.20
2018-12-01T10:48:08.602Z,7.10
2018-12-01T10:50:37.921Z,7.20
2018-12-01T10:53:07.691Z,7.20
2018-12-01T10:55:36.920Z,7.20
2018-12-01T10:58:16.983Z,7.20
2018-12-01T11:00:52.319Z,7.10
2018-12-01T11:03:27.048Z,7.20
2018-12-01T11:05:56.788Z,7.50
2018-12-01T11:08:25.936Z,7.90
2018-12-01T11:10:55.474Z,8.10
2018-12-01T11:13:24.597Z,8.10
2018-12-01T11:15:53.846Z,8.20
2018-12-01T11:18:22.927Z,8.10
2018-12-01T11:20:52.382Z,8.10
2018-12-01T11:23:21.530Z,7.80
2018-12-01T11:25:50.738Z,7.70
2018-12-01T11:28:20.057Z,7.60
2018-12-01T11:30:49.302Z,7.50
2018-12-01T11:33:18.490Z,7.60
2018-12-01T11:35:47.758Z,7.70
2018-12-01T11:38:16.948Z,7.70
2018-12-01T11:40:46.179Z,7.60
2018-12-01T11:43:15.382Z,7.60
2018-12-01T11:45:44.511Z,7.60
2018-12-01T11:48:13.707Z,7.60
2018-12-01T11:50:42.929Z,7.50
2018-12-01T11:53:12.082Z,7.50
2018-12-01T11:55:41.222Z,7.60
2018-12-01T11:58:10.454Z,7.60
2018-12-01T12:00:39.611Z,7.60
2018-12-01T12:03:08.834Z,7.60
2018-12-01T12:05:38.003Z,7.60
2018-12-01T12:08:23.572Z,7.90
2018-12-01T12:10:53.042Z,8.30
2018-12-01T12:13:26.282Z,8.60
2018-12-01T12:15:55.482Z,8.90
2018-12-01T12:18:24.767Z,9.10
2018-12-01T12:20:53.968Z,9.30
2018-12-01T12:23:23.220Z,9.40
2018-12-01T12:25:52.349Z,9.50
2018-12-01T12:28:21.566Z,9.50
2018-12-01T12:30:50.699Z,9.60
2018-12-01T12:33:19.948Z,9.80
2018-12-01T12:35:49.086Z,10.20
2018-12-01T12:38:18.330Z,10.50
2018-12-01T12:40:47.492Z,10.60
2018-12-01T12:43:16.631Z,10.30
2018-12-01T12:45:45.891Z,10.00
2018-12-01T12:48:15.071Z,9.60
2018-12-01T12:50:44.260Z,9.10
2018-12-01T12:53:13.459Z,8.70
2018-12-01T12:55:42.573Z,8.40
2018-12-01T12:58:11.695Z,8.10
2018-12-01T13:00:40.986Z,8.00
2018-12-01T13:03:11.406Z,7.90
2018-12-01T13:05:47.131Z,7.80
2018-12-01T13:08:18.580Z,7.70
2018-12-01T13:10:47.782Z,7.70
2018-12-01T13:13:16.982Z,7.80
2018-12-01T13:15:46.202Z,7.70
2018-12-01T13:18:15.730Z,7.70
2018-12-01T13:20:47.058Z,7.60
2018-12-01T13:23:16.226Z,7.60
2018-12-01T13:25:45.494Z,7.70
2018-12-01T13:28:17.179Z,7.60
2018-12-01T13:30:48.863Z,7.50
2018-12-01T13:33:18.115Z,7.60
2018-12-01T13:35:47.348Z,7.60
2018-12-01T13:38:16.595Z,7.60
2018-12-01T13:40:45.798Z,7.70
2018-12-01T13:43:14.973Z,7.70
2018-12-01T13:45:44.195Z,7.80
2018-12-01T13:48:13.398Z,7.80
2018-12-01T13:50:42.539Z,7.80
2018-12-01T13:53:12.670Z,7.80
2018-12-01T13:55:41.835Z,7.90
2018-12-01T13:58:11.056Z,7.90
2018-12-01T14:00:40.782Z,7.90
2018-12-01T14:03:11.222Z,7.90
2018-12-01T14:05:41.759Z,7.80
2018-12-01T14:08:10.921Z,7.80
2018-12-01T14:10:41.981Z,7.90
2018-12-01T14:13:12.973Z,7.80
2018-12-01T14:15:42.218Z,7.80
2018-12-01T14:18:11.589Z,7.80
2018-12-01T14:20:40.831Z,7.70
2018-12-01T14:23:10.296Z,7.70
2018-12-01T14:25:39.675Z,7.70
2018-12-01T14:28:13.829Z,7.60
2018-12-01T14:30:45.305Z,7.60
2018-12-01T14:33:16.367Z,7.50
2018-12-01T14:35:46.064Z,7.40
2018-12-01T14:38:24.343Z,7.40
2018-12-01T14:40:54.136Z,7.30
2018-12-01T14:43:23.340Z,7.40
2018-12-01T14:46:00.753Z,7.40
2018-12-01T14:48:30.318Z,7.30
2018-12-01T14:50:59.659Z,7.20
2018-12-01T14:53:29.288Z,7.10
2018-12-01T14:55:59.639Z,7.00
2018-12-01T14:58:29.023Z,6.90
2018-12-01T15:00:59.212Z,6.80
2018-12-01T15:03:28.600Z,6.80
2018-12-01T15:05:58.152Z,6.70
2018-12-01T15:08:28.761Z,6.70
2018-12-01T15:10:58.940Z,6.70
2018-12-01T15:13:30.374Z,6.60
2018-12-01T15:16:00.952Z,6.50
2018-12-01T15:18:30.741Z,6.50
2018-12-01T15:21:01.477Z,6.40
2018-12-01T15:23:31.682Z,6.40
2018-12-01T15:26:01.674Z,6.30
2018-12-01T15:28:31.491Z,6.10
2018-12-01T15:31:02.310Z,6.00
2018-12-01T15:33:32.182Z,5.90
2018-12-01T15:36:01.873Z,5.80
2018-12-01T15:38:31.795Z,5.70
2018-12-01T15:41:01.994Z,5.60
2018-12-01T15:43:31.826Z,5.50
2018-12-01T15:46:01.625Z,5.40
2018-12-01T15:48:31.083Z,5.40
2018-12-01T15:51:00.859Z,5.30
2018-12-01T15:53:30.379Z,5.30
2018-12-01T15:56:00.664Z,5.20
2018-12-01T15:58:29.909Z,5.10
2018-12-01T16:00:59.415Z,5.10
2018-12-01T16:03:29.458Z,5.10
2018-12-01T16:05:59.356Z,5.00
2018-12-01T16:08:28.820Z,4.90
2018-12-01T16:10:58.443Z,4.90
2018-12-01T16:13:28.488Z,4.80
2018-12-01T16:16:07.074Z,4.80
2018-12-01T16:18:36.692Z,4.70
2018-12-01T16:21:06.354Z,4.70
2018-12-01T16:23:35.905Z,4.60
2018-12-01T16:26:06.109Z,4.60
2018-12-01T16:28:36.432Z,4.50
2018-12-01T16:31:07.050Z,4.50
2018-12-01T16:33:37.332Z,4.40
2018-12-01T16:36:07.813Z,4.40
2018-12-01T16:38:38.091Z,4.40
2018-12-01T16:41:17.585Z,4.40
2018-12-01T16:43:47.321Z,4.30
2018-12-01T16:46:16.941Z,4.40
2018-12-01T16:48:46.952Z,4.40
2018-12-01T16:51:16.928Z,4.30
2018-12-01T16:53:46.665Z,4.30
2018-12-01T16:56:16.041Z,4.30
2018-12-01T16:58:45.293Z,4.20
2018-12-01T17:01:14.732Z,4.20
2018-12-01T17:03:44.653Z,4.10
2018-12-01T17:06:16.855Z,4.10
2018-12-01T17:08:46.076Z,4.10
2018-12-01T17:11:15.874Z,4.10
2018-12-01T17:13:45.278Z,4.00
2018-12-01T17:16:14.914Z,3.90
2018-12-01T17:18:44.388Z,3.80
2018-12-01T17:21:13.891Z,3.80
2018-12-01T17:23:43.622Z,3.70
2018-12-01T17:26:13.454Z,3.70
2018-12-01T17:28:43.106Z,3.60
2018-12-01T17:31:12.617Z,3.50
2018-12-01T17:33:42.543Z,3.50
2018-12-01T17:36:12.100Z,3.50
2018-12-01T17:38:41.770Z,3.40
2018-12-01T17:41:20.647Z,3.40
2018-12-01T17:43:58.099Z,3.30
2018-12-01T17:46:27.732Z,3.30
2018-12-01T17:48:57.963Z,3.30
2018-12-01T17:51:28.348Z,3.40
2018-12-01T17:54:01.403Z,3.30
2018-12-01T17:56:31.118Z,3.30
2018-12-01T17:59:00.615Z,3.20
2018-12-01T18:01:30.357Z,3.20
2018-12-01T18:04:00.972Z,3.20
2018-12-01T18:06:30.526Z,3.10
2018-12-01T18:09:00.114Z,3.00
2018-12-01T18:11:29.669Z,3.00
2018-12-01T18:14:00.589Z,3.00
2018-12-01T18:16:30.594Z,2.90
2018-12-01T18:19:00.613Z,2.90
2018-12-01T18:21:30.144Z,2.80
2018-12-01T18:23:59.766Z,2.70
2018-12-01T18:26:29.275Z,2.70
2018-12-01T18:28:59.027Z,2.70
2018-12-01T18:31:29.609Z,2.60
2018-12-01T18:34:07.696Z,2.60
2018-12-01T18:36:37.329Z,2.60
2018-12-01T18:39:10.468Z,2.50
2018-12-01T18:41:40.007Z,2.50
2018-12-01T18:44:09.512Z,2.50
2018-12-01T18:46:38.967Z,2.50
2018-12-01T18:49:08.514Z,2.50
2018-12-01T18:51:38.197Z,2.50
2018-12-01T18:54:08.327Z,2.50
2018-12-01T18:56:39.032Z,2.50
2018-12-01T18:59:09.619Z,2.50
2018-12-01T19:01:39.405Z,2.50
2018-12-01T19:04:09.819Z,2.50
2018-12-01T19:06:39.482Z,2.40
2018-12-01T19:09:09.590Z,2.40
2018-12-01T19:11:39.312Z,2.40
2018-12-01T19:14:08.903Z,2.40
2018-12-01T19:16:38.617Z,2.30
2018-12-01T19:19:08.512Z,2.30
2018-12-01T19:21:39.183Z,2.20
2018-12-01T19:24:08.898Z,2.20
2018-12-01T19:26:38.626Z,2.20
2018-12-01T19:29:08.524Z,2.10
2018-12-01T19:31:38.896Z,2.20
2018-12-01T19:34:08.607Z,2.10
2018-12-01T19:36:39.186Z,2.10
2018-12-01T19:39:09.544Z,2.00
2018-12-01T19:41:39.641Z,2.00
2018-12-01T19:44:09.372Z,1.90
2018-12-01T19:46:39.056Z,1.90
2018-12-01T19:49:08.921Z,1.90
2018-12-01T19:51:38.631Z,1.80
2018-12-01T19:54:08.472Z,1.80
2018-12-01T19:56:38.075Z,1.80
2018-12-01T19:59:07.663Z,1.70
2018-12-01T20:01:37.526Z,1.70
2018-12-01T20:04:07.200Z,1.70
2018-12-01T20:06:37.494Z,1.70
2018-12-01T20:09:09.090Z,1.60
2018-12-01T20:11:38.606Z,1.60
2018-12-01T20:14:10.662Z,1.60
2018-12-01T20:16:42.623Z,1.60
2018-12-01T20:19:13.047Z,1.60
2018-12-01T20:21:42.609Z,1.50
2018-12-01T20:24:12.034Z,1.50
2018-12-01T20:26:42.471Z,1.50
2018-12-01T20:29:11.654Z,1.50
2018-12-01T20:31:41.239Z,1.50
2018-12-01T20:34:10.815Z,1.50
2018-12-01T20:36:42.499Z,1.50
2018-12-01T20:39:31.417Z,1.50
2018-12-01T20:42:01.023Z,1.60
2018-12-01T20:44:30.767Z,1.60
2018-12-01T20:47:00.540Z,1.70
2018-12-01T20:49:29.959Z,1.70
2018-12-01T20:52:00.577Z,1.70
2018-12-01T20:54:39.343Z,1.70
2018-12-01T20:57:13.889Z,1.70
2018-12-01T20:59:43.296Z,1.70
2018-12-01T21:02:12.690Z,1.70
2018-12-01T21:04:42.111Z,1.80
2018-12-01T21:07:11.600Z,1.80
2018-12-01T21:09:41.846Z,1.70
2018-12-01T21:12:13.130Z,1.80
2018-12-01T21:14:42.358Z,1.80
2018-12-01T21:17:11.635Z,1.80
2018-12-01T21:19:40.848Z,1.80
2018-12-01T21:22:10.310Z,1.80
2018-12-01T21:24:39.599Z,1.80
2018-12-01T21:27:08.844Z,1.80
2018-12-01T21:29:38.418Z,1.90
2018-12-01T21:32:08.270Z,1.90
2018-12-01T21:34:37.491Z,2.00
2018-12-01T21:37:07.073Z,2.00
2018-12-01T21:39:36.330Z,2.00
2018-12-01T21:42:05.531Z,2.00
2018-12-01T21:44:35.992Z,2.10
2018-12-01T21:47:05.850Z,2.10
2018-12-01T21:49:35.586Z,2.20
2018-12-01T21:52:05.184Z,2.20
2018-12-01T21:54:34.919Z,2.30
2018-12-01T21:57:05.292Z,2.30
2018-12-01T21:59:34.964Z,2.40
2018-12-01T22:02:04.413Z,2.40
2018-12-01T22:04:34.422Z,2.40
2018-12-01T22:07:04.351Z,2.50
2018-12-01T22:09:34.031Z,2.50
2018-12-01T22:12:03.610Z,2.50
2018-12-01T22:14:33.361Z,2.50
2018-12-01T22:17:02.962Z,2.40
2018-12-01T22:19:34.290Z,2.50
2018-12-01T22:22:05.232Z,2.40
2018-12-01T22:24:34.775Z,2.50
2018-12-01T22:27:04.670Z,2.50
2018-12-01T22:29:34.339Z,2.50
2018-12-01T22:32:04.032Z,2.60
2018-12-01T22:34:33.569Z,2.60
2018-12-01T22:37:03.584Z,2.60
2018-12-01T22:39:34.301Z,2.60
2018-12-01T22:42:03.872Z,2.70
2018-12-01T22:44:33.358Z,2.70
2018-12-01T22:47:02.639Z,2.70
2018-12-01T22:49:31.859Z,2.70
2018-12-01T22:52:01.038Z,2.80
2018-12-01T22:54:30.327Z,2.80
2018-12-01T22:57:03.642Z,2.80
2018-12-01T22:59:32.987Z,2.90
2018-12-01T23:02:02.235Z,2.90
2018-12-01T23:04:31.490Z,3.00
2018-12-01T23:07:00.758Z,3.00
2018-12-01T23:09:31.368Z,3.00
2018-12-01T23:12:00.605Z,3.00
2018-12-01T23:14:29.810Z,3.10
2018-12-01T23:16:59.071Z,3.10
2018-12-01T23:19:28.299Z,3.10
2018-12-01T23:21:57.625Z,3.10
2018-12-01T23:24:26.731Z,3.10
2018-12-01T23:26:55.903Z,3.10
2018-12-01T23:29:25.176Z,3.10
2018-12-01T23:31:54.452Z,3.10
2018-12-01T23:34:23.704Z,3.10
2018-12-01T23:36:52.833Z,3.10
2018-12-01T23:39:22.071Z,3.10
2018-12-01T23:41:52.165Z,3.20
2018-12-01T23:44:28.234Z,3.20
2018-12-01T23:46:57.552Z,3.20
2018-12-01T23:49:26.702Z,3.20
2018-12-01T23:51:55.864Z,3.20
2018-12-01T23:54:25.650Z,3.20
2018-12-01T23:56:54.836Z,3.20
2018-12-01T23:59:24.945Z,3.20
