createdAt,value
2022-12-31T00:01:08.097Z,4.85
2022-12-31T00:03:36.593Z,4.76
2022-12-31T00:06:14.870Z,4.73
2022-12-31T00:08:43.492Z,5.04
2022-12-31T00:11:13.533Z,4.74
2022-12-31T00:13:43.167Z,4.71
2022-12-31T00:16:14.129Z,4.82
2022-12-31T00:18:45.304Z,4.59
2022-12-31T00:21:14.274Z,4.09
2022-12-31T00:23:42.994Z,3.94
2022-12-31T00:26:13.725Z,4.06
2022-12-31T00:28:42.924Z,3.75
2022-12-31T00:31:13.144Z,4.01
2022-12-31T00:33:41.688Z,4.24
2022-12-31T00:36:12.263Z,4.04
2022-12-31T00:38:41.545Z,4.18
2022-12-31T00:41:10.785Z,4.07
2022-12-31T00:43:40.939Z,4.00
2022-12-31T00:46:10.528Z,4.34
2022-12-31T00:48:39.426Z,4.31
2022-12-31T00:51:09.866Z,4.27
2022-12-31T00:53:38.804Z,4.25
2022-12-31T00:56:09.560Z,3.81
2022-12-31T00:58:38.139Z,3.86
2022-12-31T01:01:12.312Z,4.10
2022-12-31T01:03:41.060Z,4.18
2022-12-31T01:06:10.089Z,4.27
2022-12-31T01:08:38.564Z,4.30
2022-12-31T01:11:23.300Z,4.24
2022-12-31T01:13:53.763Z,4.36
2022-12-31T01:16:27.626Z,4.35
2022-12-31T01:18:56.540Z,4.34
2022-12-31T01:21:25.563Z,3.99
2022-12-31T01:23:54.120Z,4.05
2022-12-31T01:26:23.071Z,4.36
2022-12-31T01:28:51.593Z,4.36
2022-12-31T01:31:21.572Z,4.38
2022-12-31T01:33:53.354Z,4.48
2022-12-31T01:36:26.739Z,4.39
2022-12-31T01:38:55.836Z,4.35
2022-12-31T01:41:27.355Z,4.14
2022-12-31T01:43:58.823Z,3.83
2022-12-31T01:46:33.047Z,3.76
2022-12-31T01:49:10.845Z,3.92
2022-12-31T01:51:42.101Z,3.63
2022-12-31T01:54:14.394Z,4.22
2022-12-31T01:56:44.635Z,4.08
2022-12-31T01:59:16.074Z,4.11
2022-12-31T02:01:46.722Z,4.10
2022-12-31T02:04:17.820Z,4.14
2022-12-31T02:06:51.765Z,3.85
2022-12-31T02:09:20.868Z,3.88
2022-12-31T02:11:49.569Z,3.93
2022-12-31T02:14:19.115Z,3.92
2022-12-31T02:16:57.250Z,3.64
2022-12-31T02:19:56.118Z,3.65
2022-12-31T02:22:41.983Z,3.55
2022-12-31T02:25:25.871Z,3.55
2022-12-31T02:28:04.329Z,3.39
2022-12-31T02:30:35.845Z,3.69
2022-12-31T02:33:17.037Z,3.58
2022-12-31T02:35:50.805Z,3.50
2022-12-31T02:38:23.694Z,3.75
2022-12-31T02:40:53.869Z,3.59
2022-12-31T02:43:22.498Z,3.52
2022-12-31T02:46:04.367Z,3.39
2022-12-31T02:48:43.933Z,3.11
2022-12-31T02:51:32.940Z,3.38
2022-12-31T02:54:19.353Z,3.52
2022-12-31T02:57:00.736Z,3.53
2022-12-31T02:59:52.434Z,3.54
2022-12-31T03:02:24.611Z,3.64
2022-12-31T03:04:55.366Z,3.81
2022-12-31T03:07:26.665Z,3.79
2022-12-31T03:09:56.008Z,3.84
2022-12-31T03:12:45.065Z,3.77
2022-12-31T03:15:21.322Z,3.99
2022-12-31T03:17:55.317Z,3.72
2022-12-31T03:20:45.108Z,3.53
2022-12-31T03:23:16.955Z,3.49
2022-12-31T03:25:44.415Z,3.56
2022-12-31T03:28:15.755Z,3.66
2022-12-31T03:30:47.204Z,3.51
2022-12-31T03:33:17.578Z,3.49
2022-12-31T03:35:48.144Z,3.54
2022-12-31T03:38:17.538Z,3.61
2022-12-31T03:40:48.511Z,3.54
2022-12-31T03:43:17.308Z,3.55
2022-12-31T03:45:45.491Z,3.95
2022-12-31T03:48:16.545Z,3.62
2022-12-31T03:50:46.681Z,3.72
2022-12-31T03:53:15.285Z,3.84
2022-12-31T03:55:43.864Z,3.69
2022-12-31T03:58:12.455Z,3.39
2022-12-31T04:00:40.933Z,3.32
2022-12-31T04:03:09.572Z,3.48
2022-12-31T04:05:40.526Z,3.68
2022-12-31T04:08:10.436Z,3.41
2022-12-31T04:10:39.013Z,3.24
2022-12-31T04:13:07.456Z,3.41
2022-12-31T04:15:35.891Z,3.33
2022-12-31T04:18:04.510Z,3.44
2022-12-31T04:20:32.830Z,3.86
2022-12-31T04:23:01.227Z,3.81
2022-12-31T04:25:31.091Z,3.80
2022-12-31T04:27:59.614Z,3.46
2022-12-31T04:30:28.017Z,3.26
2022-12-31T04:32:56.554Z,3.41
2022-12-31T04:35:25.093Z,3.53
2022-12-31T04:37:53.624Z,3.55
2022-12-31T04:40:22.119Z,3.80
2022-12-31T04:42:52.062Z,3.86
2022-12-31T04:45:20.595Z,3.73
2022-12-31T04:47:49.067Z,3.60
2022-12-31T04:50:17.957Z,3.66
2022-12-31T04:52:46.044Z,3.64
2022-12-31T04:55:14.470Z,3.45
2022-12-31T04:57:43.083Z,3.17
2022-12-31T05:00:13.804Z,3.28
2022-12-31T05:02:42.539Z,3.18
2022-12-31T05:05:10.860Z,3.43
2022-12-31T05:07:39.456Z,3.50
2022-12-31T05:10:08.905Z,3.45
2022-12-31T05:12:37.391Z,3.46
2022-12-31T05:15:06.741Z,3.34
2022-12-31T05:17:37.401Z,3.27
2022-12-31T05:20:06.780Z,3.31
2022-12-31T05:22:35.209Z,3.24
2022-12-31T05:25:03.705Z,3.39
2022-12-31T05:27:32.242Z,3.32
2022-12-31T05:30:00.821Z,3.37
2022-12-31T05:32:29.281Z,3.11
2022-12-31T05:34:59.878Z,3.05
2022-12-31T05:37:30.614Z,3.00
2022-12-31T05:39:59.378Z,2.99
2022-12-31T05:42:28.306Z,2.95
2022-12-31T05:44:57.094Z,2.89
2022-12-31T05:47:25.553Z,2.93
2022-12-31T05:49:54.150Z,2.85
2022-12-31T05:52:24.304Z,2.63
2022-12-31T05:54:53.787Z,2.83
2022-12-31T05:57:22.215Z,2.72
2022-12-31T05:59:53.587Z,2.79
2022-12-31T06:02:23.066Z,3.04
2022-12-31T06:04:51.607Z,3.07
2022-12-31T06:07:20.104Z,2.86
2022-12-31T06:09:50.216Z,2.82
2022-12-31T06:12:18.714Z,2.65
2022-12-31T06:14:51.798Z,2.57
2022-12-31T06:17:20.711Z,2.86
2022-12-31T06:19:49.260Z,2.79
2022-12-31T06:22:18.021Z,2.82
2022-12-31T06:24:46.131Z,3.01
2022-12-31T06:27:16.079Z,2.82
2022-12-31T06:29:45.788Z,2.90
2022-12-31T06:32:14.129Z,2.86
2022-12-31T06:34:42.617Z,2.95
2022-12-31T06:37:11.446Z,2.83
2022-12-31T06:39:39.942Z,3.00
2022-12-31T06:42:08.391Z,2.79
2022-12-31T06:44:38.235Z,2.86
2022-12-31T06:47:06.756Z,2.80
2022-12-31T06:49:35.166Z,2.81
2022-12-31T06:52:03.655Z,3.00
2022-12-31T06:54:32.248Z,2.89
2022-12-31T06:57:02.166Z,2.95
2022-12-31T06:59:31.706Z,2.97
2022-12-31T07:02:13.603Z,3.03
2022-12-31T07:05:17.409Z,2.79
2022-12-31T07:07:56.552Z,2.81
2022-12-31T07:10:33.761Z,3.04
2022-12-31T07:13:21.380Z,2.97
2022-12-31T07:16:03.211Z,2.83
2022-12-31T07:18:41.989Z,2.71
2022-12-31T07:21:14.605Z,2.90
2022-12-31T07:23:44.081Z,2.62
2022-12-31T07:26:21.734Z,2.67
2022-12-31T07:28:59.688Z,2.65
2022-12-31T07:31:41.491Z,2.54
2022-12-31T07:34:20.857Z,2.67
2022-12-31T07:37:02.610Z,2.78
2022-12-31T07:39:40.796Z,2.59
2022-12-31T07:42:16.581Z,2.48
2022-12-31T07:44:58.398Z,2.73
2022-12-31T07:47:28.261Z,2.80
2022-12-31T07:49:59.127Z,2.79
2022-12-31T07:52:28.520Z,3.03
2022-12-31T07:54:56.973Z,2.80
2022-12-31T07:57:34.517Z,2.48
2022-12-31T08:00:09.330Z,2.92
2022-12-31T08:03:03.661Z,2.94
2022-12-31T08:05:43.922Z,2.80
2022-12-31T08:08:23.700Z,2.80
2022-12-31T08:11:02.125Z,2.75
2022-12-31T08:13:31.128Z,2.90
2022-12-31T08:16:00.580Z,3.31
2022-12-31T08:18:29.519Z,3.47
2022-12-31T08:21:14.945Z,3.25
2022-12-31T08:23:55.083Z,3.29
2022-12-31T08:26:36.158Z,3.35
2022-12-31T08:29:20.672Z,3.65
2022-12-31T08:31:56.953Z,3.92
2022-12-31T08:34:31.048Z,3.85
2022-12-31T08:37:06.124Z,3.92
2022-12-31T08:39:53.909Z,3.86
2022-12-31T08:42:31.556Z,3.86
2022-12-31T08:45:07.411Z,4.12
2022-12-31T08:47:43.511Z,4.05
2022-12-31T08:50:16.504Z,3.85
2022-12-31T08:52:47.514Z,4.21
2022-12-31T08:55:19.019Z,4.29
2022-12-31T08:58:01.262Z,4.00
2022-12-31T09:00:31.567Z,3.93
2022-12-31T09:03:21.207Z,4.22
2022-12-31T09:05:58.941Z,3.82
2022-12-31T09:08:39.575Z,3.86
2022-12-31T09:11:20.807Z,4.19
2022-12-31T09:14:20.952Z,3.79
2022-12-31T09:16:59.152Z,4.05
2022-12-31T09:19:28.253Z,4.01
2022-12-31T09:21:57.375Z,4.21
2022-12-31T09:24:28.023Z,4.33
2022-12-31T09:27:06.264Z,4.36
2022-12-31T09:29:53.096Z,4.27
2022-12-31T09:32:29.114Z,4.04
2022-12-31T09:35:08.922Z,4.34
2022-12-31T09:37:43.877Z,4.44
2022-12-31T09:40:37.108Z,4.47
2022-12-31T09:43:24.754Z,4.43
2022-12-31T09:46:21.794Z,4.61
2022-12-31T09:49:37.908Z,4.68
2022-12-31T09:52:17.990Z,4.35
2022-12-31T09:54:56.304Z,4.24
2022-12-31T09:57:48.555Z,4.25
2022-12-31T10:00:25.414Z,4.21
2022-12-31T10:03:27.683Z,3.70
2022-12-31T10:06:27.963Z,4.09
2022-12-31T10:09:31.040Z,3.87
2022-12-31T10:12:19.174Z,3.96
2022-12-31T10:15:05.110Z,4.30
2022-12-31T10:17:47.416Z,4.42
2022-12-31T10:20:31.864Z,4.64
2022-12-31T10:23:40.833Z,4.63
2022-12-31T10:26:24.916Z,4.49
2022-12-31T10:28:57.666Z,4.05
2022-12-31T10:31:40.270Z,3.81
2022-12-31T10:34:18.526Z,3.82
2022-12-31T10:37:12.095Z,3.61
2022-12-31T10:39:55.566Z,3.67
2022-12-31T10:42:56.500Z,3.43
2022-12-31T10:46:07.550Z,3.39
2022-12-31T10:49:21.195Z,3.57
2022-12-31T10:52:16.170Z,3.42
2022-12-31T10:55:17.442Z,3.48
2022-12-31T10:58:04.749Z,3.84
2022-12-31T11:00:40.495Z,3.91
2022-12-31T11:03:48.155Z,3.92
2022-12-31T11:07:14.981Z,3.73
2022-12-31T11:10:21.688Z,3.61
2022-12-31T11:13:41.103Z,4.00
2022-12-31T11:16:25.535Z,4.13
2022-12-31T11:19:02.285Z,4.18
2022-12-31T11:21:49.158Z,4.42
2022-12-31T11:24:35.709Z,4.48
2022-12-31T11:27:23.706Z,4.43
2022-12-31T11:30:07.134Z,4.83
2022-12-31T11:32:48.512Z,4.61
2022-12-31T11:35:29.161Z,4.51
2022-12-31T11:38:06.200Z,3.91
2022-12-31T11:40:56.249Z,3.44
2022-12-31T11:43:42.150Z,3.29
2022-12-31T11:46:41.737Z,3.14
2022-12-31T11:49:27.866Z,3.39
2022-12-31T11:52:21.151Z,3.55
2022-12-31T11:55:25.193Z,4.16
2022-12-31T11:58:01.110Z,3.48
2022-12-31T12:00:57.667Z,3.76
2022-12-31T12:03:29.345Z,3.87
2022-12-31T12:06:01.081Z,3.48
2022-12-31T12:08:33.987Z,3.34
2022-12-31T12:11:06.917Z,3.60
2022-12-31T12:13:36.899Z,3.64
2022-12-31T12:16:09.321Z,3.90
2022-12-31T12:18:43.740Z,3.96
2022-12-31T12:21:15.617Z,4.09
2022-12-31T12:23:56.086Z,3.99
2022-12-31T12:26:30.677Z,3.99
2022-12-31T12:29:01.402Z,3.66
2022-12-31T12:31:36.623Z,4.26
2022-12-31T12:34:27.939Z,4.03
2022-12-31T12:37:23.173Z,3.78
2022-12-31T12:39:57.994Z,4.04
2022-12-31T12:42:26.664Z,4.02
2022-12-31T12:45:08.666Z,3.49
2022-12-31T12:47:38.873Z,3.93
2022-12-31T12:50:17.101Z,4.05
2022-12-31T12:53:08.315Z,3.50
2022-12-31T12:55:45.667Z,3.36
2022-12-31T12:58:27.659Z,3.89
2022-12-31T13:01:08.504Z,3.60
2022-12-31T13:07:13.543Z,3.52
2022-12-31T13:10:03.875Z,2.68
2022-12-31T13:13:21.683Z,3.03
2022-12-31T13:15:39.183Z,2.99
2022-12-31T13:18:20.645Z,3.09
2022-12-31T13:21:28.277Z,3.43
2022-12-31T13:24:05.145Z,3.75
2022-12-31T13:26:42.690Z,3.83
2022-12-31T13:29:17.172Z,3.79
2022-12-31T13:31:47.274Z,3.94
2022-12-31T13:34:19.793Z,3.34
2022-12-31T13:36:56.041Z,4.00
2022-12-31T13:39:30.328Z,4.25
2022-12-31T13:42:05.518Z,3.47
2022-12-31T13:44:39.359Z,3.72
2022-12-31T13:47:14.650Z,3.38
2022-12-31T13:49:47.755Z,3.12
2022-12-31T13:52:28.795Z,3.24
2022-12-31T13:55:05.688Z,4.52
2022-12-31T13:57:44.121Z,5.04
2022-12-31T14:00:23.057Z,4.49
2022-12-31T14:03:03.094Z,4.81
2022-12-31T14:05:35.678Z,4.62
2022-12-31T14:08:07.731Z,4.80
2022-12-31T14:10:47.057Z,4.79
2022-12-31T14:13:34.981Z,4.98
2022-12-31T14:16:15.756Z,4.74
2022-12-31T14:18:50.395Z,4.66
2022-12-31T14:21:25.510Z,4.69
2022-12-31T14:24:07.153Z,5.14
2022-12-31T14:26:46.564Z,4.78
2022-12-31T14:29:29.857Z,4.50
2022-12-31T14:32:33.571Z,5.01
2022-12-31T14:35:17.547Z,5.22
2022-12-31T14:37:55.896Z,4.93
2022-12-31T14:40:30.309Z,5.22
2022-12-31T14:43:13.559Z,4.98
2022-12-31T14:45:52.961Z,4.87
2022-12-31T14:48:37.668Z,5.19
2022-12-31T14:51:07.601Z,4.90
2022-12-31T14:53:36.611Z,4.64
2022-12-31T14:56:08.972Z,4.31
2022-12-31T14:58:39.629Z,4.15
2022-12-31T15:01:22.755Z,4.43
2022-12-31T15:03:52.152Z,4.55
2022-12-31T15:06:42.631Z,4.39
2022-12-31T15:09:38.797Z,4.76
2022-12-31T15:12:24.941Z,4.41
2022-12-31T15:15:09.685Z,4.50
2022-12-31T15:17:51.109Z,4.38
2022-12-31T15:20:41.412Z,4.46
2022-12-31T15:23:21.281Z,4.45
2022-12-31T15:25:53.021Z,4.98
2022-12-31T15:28:35.226Z,4.85
2022-12-31T15:31:11.763Z,4.69
2022-12-31T15:33:56.754Z,4.19
2022-12-31T15:36:27.773Z,4.12
2022-12-31T15:39:24.497Z,4.40
2022-12-31T15:42:36.613Z,4.28
2022-12-31T15:45:01.477Z,4.23
2022-12-31T15:47:39.320Z,3.96
2022-12-31T15:50:13.859Z,3.97
2022-12-31T15:52:45.252Z,4.07
2022-12-31T15:55:26.570Z,3.65
2022-12-31T15:57:57.598Z,3.97
2022-12-31T16:00:36.486Z,3.67
2022-12-31T16:03:06.215Z,3.79
2022-12-31T16:05:36.988Z,4.14
2022-12-31T16:08:07.221Z,3.90
2022-12-31T16:10:37.423Z,4.20
2022-12-31T16:13:06.806Z,4.51
2022-12-31T16:15:38.811Z,4.78
2022-12-31T16:18:18.960Z,4.81
2022-12-31T16:20:54.890Z,4.80
2022-12-31T16:23:26.721Z,4.38
2022-12-31T16:25:59.986Z,4.32
2022-12-31T16:28:32.417Z,4.27
2022-12-31T16:31:06.032Z,3.84
2022-12-31T16:33:35.636Z,4.33
2022-12-31T16:36:05.420Z,4.36
2022-12-31T16:38:36.060Z,4.21
2022-12-31T16:41:17.806Z,4.40
2022-12-31T16:43:48.030Z,4.46
2022-12-31T16:46:23.150Z,4.50
2022-12-31T16:48:56.128Z,4.64
2022-12-31T16:51:28.964Z,4.30
2022-12-31T16:53:58.840Z,4.09
2022-12-31T16:56:33.187Z,4.08
2022-12-31T16:59:04.799Z,4.47
2022-12-31T17:01:39.256Z,4.24
2022-12-31T17:04:12.646Z,3.92
2022-12-31T17:06:41.421Z,4.15
2022-12-31T17:09:14.652Z,4.16
2022-12-31T17:11:52.045Z,3.77
2022-12-31T17:14:23.160Z,3.90
2022-12-31T17:17:03.138Z,4.58
2022-12-31T17:19:39.798Z,4.08
2022-12-31T17:22:36.958Z,4.14
2022-12-31T17:25:09.379Z,3.71
2022-12-31T17:27:38.386Z,3.63
2022-12-31T17:30:22.219Z,3.78
2022-12-31T17:33:00.129Z,4.40
2022-12-31T17:35:32.335Z,4.15
2022-12-31T17:38:32.231Z,4.11
2022-12-31T17:41:16.972Z,3.81
2022-12-31T17:43:46.091Z,3.80
2022-12-31T17:46:17.147Z,3.88
2022-12-31T17:48:53.490Z,4.01
2022-12-31T17:51:24.428Z,3.86
2022-12-31T17:53:53.919Z,3.99
2022-12-31T17:56:23.334Z,4.35
2022-12-31T17:58:53.911Z,4.15
2022-12-31T18:01:25.403Z,4.30
2022-12-31T18:03:57.801Z,3.78
2022-12-31T18:06:31.295Z,3.65
2022-12-31T18:09:02.100Z,3.79
2022-12-31T18:11:34.531Z,4.07
2022-12-31T18:14:09.129Z,4.10
2022-12-31T18:16:38.584Z,3.71
2022-12-31T18:19:37.971Z,3.71
2022-12-31T18:22:11.257Z,3.99
2022-12-31T18:24:43.239Z,3.79
2022-12-31T18:27:18.805Z,4.00
2022-12-31T18:29:50.504Z,3.91
2022-12-31T18:32:32.319Z,3.83
2022-12-31T18:36:07.095Z,3.94
2022-12-31T18:38:24.427Z,4.26
2022-12-31T18:40:58.439Z,4.12
2022-12-31T18:43:29.673Z,3.85
2022-12-31T18:46:02.672Z,4.12
2022-12-31T18:48:35.570Z,3.70
2022-12-31T18:51:10.649Z,3.36
2022-12-31T18:53:43.217Z,3.40
2022-12-31T18:56:15.474Z,3.69
2022-12-31T18:58:46.341Z,3.10
2022-12-31T19:01:35.404Z,3.41
2022-12-31T19:04:09.329Z,3.62
2022-12-31T19:06:41.036Z,3.35
2022-12-31T19:09:37.704Z,4.03
2022-12-31T19:12:06.600Z,3.31
2022-12-31T19:14:37.974Z,3.51
2022-12-31T19:19:36.333Z,3.92
2022-12-31T19:22:07.874Z,3.32
2022-12-31T19:24:37.650Z,3.07
2022-12-31T19:27:06.818Z,3.33
2022-12-31T19:29:36.305Z,2.93
2022-12-31T19:32:08.174Z,3.45
2022-12-31T19:34:39.491Z,3.18
2022-12-31T19:37:14.066Z,3.02
2022-12-31T19:39:44.965Z,3.40
2022-12-31T19:42:17.055Z,3.45
2022-12-31T19:44:48.732Z,3.00
2022-12-31T19:47:19.960Z,3.75
2022-12-31T19:49:48.761Z,3.73
2022-12-31T19:52:19.291Z,3.26
2022-12-31T19:54:48.382Z,3.48
2022-12-31T19:57:21.000Z,3.23
2022-12-31T19:59:53.074Z,3.25
2022-12-31T20:02:22.959Z,3.43
2022-12-31T20:04:52.748Z,3.25
2022-12-31T20:07:27.259Z,3.78
2022-12-31T20:09:57.251Z,3.39
2022-12-31T20:12:27.252Z,3.26
2022-12-31T20:14:56.910Z,3.14
2022-12-31T20:17:28.015Z,3.33
2022-12-31T20:19:57.684Z,3.54
2022-12-31T20:22:28.215Z,2.89
2022-12-31T20:24:58.617Z,3.58
2022-12-31T20:27:28.536Z,3.39
2022-12-31T20:30:02.063Z,3.76
2022-12-31T20:32:33.206Z,3.31
2022-12-31T20:35:04.384Z,2.97
2022-12-31T20:37:36.522Z,4.15
2022-12-31T20:40:08.748Z,4.08
2022-12-31T20:42:40.534Z,3.23
2022-12-31T20:45:12.667Z,3.42
2022-12-31T20:47:42.835Z,3.64
2022-12-31T20:50:12.465Z,3.89
2022-12-31T20:52:44.010Z,3.81
2022-12-31T20:55:14.200Z,3.31
2022-12-31T20:57:42.745Z,3.72
2022-12-31T21:00:15.006Z,3.23
2022-12-31T21:02:46.616Z,3.58
2022-12-31T21:05:18.347Z,3.61
2022-12-31T21:07:48.437Z,3.27
2022-12-31T21:10:17.152Z,3.40
2022-12-31T21:12:44.652Z,3.42
2022-12-31T21:15:14.455Z,3.32
2022-12-31T21:17:43.028Z,2.86
2022-12-31T21:20:12.462Z,3.20
2022-12-31T21:22:41.004Z,3.17
2022-12-31T21:25:12.133Z,3.27
2022-12-31T21:27:41.178Z,3.06
2022-12-31T21:30:19.874Z,3.05
2022-12-31T21:32:49.800Z,3.89
2022-12-31T21:38:08.667Z,2.80
2022-12-31T21:40:41.574Z,3.20
2022-12-31T21:43:10.517Z,3.00
2022-12-31T21:45:39.262Z,3.38
2022-12-31T21:48:25.080Z,3.60
2022-12-31T21:50:55.553Z,2.98
2022-12-31T21:53:34.088Z,3.08
2022-12-31T21:56:11.774Z,3.49
2022-12-31T21:58:42.433Z,3.48
2022-12-31T22:01:36.674Z,2.08
2022-12-31T22:04:05.880Z,2.74
2022-12-31T22:06:37.923Z,3.25
2022-12-31T22:09:07.351Z,3.72
2022-12-31T22:11:37.250Z,3.55
2022-12-31T22:14:26.518Z,3.73
2022-12-31T22:16:54.995Z,3.74
2022-12-31T22:19:24.666Z,3.01
2022-12-31T22:21:53.629Z,2.70
2022-12-31T22:24:22.506Z,2.73
2022-12-31T22:26:55.825Z,2.80
2022-12-31T22:29:26.110Z,2.74
2022-12-31T22:32:00.907Z,3.17
2022-12-31T22:34:30.897Z,3.52
2022-12-31T22:37:14.385Z,3.40
2022-12-31T22:39:48.874Z,2.76
2022-12-31T22:42:22.000Z,3.46
2022-12-31T22:44:55.369Z,3.72
2022-12-31T22:47:24.034Z,3.62
2022-12-31T22:49:52.928Z,3.94
2022-12-31T22:52:21.395Z,3.27
2022-12-31T22:54:50.222Z,2.77
2022-12-31T22:57:26.070Z,3.48
2022-12-31T22:59:56.954Z,2.58
2022-12-31T23:02:25.849Z,2.69
2022-12-31T23:04:54.102Z,3.32
2022-12-31T23:07:43.075Z,2.76
2022-12-31T23:10:30.241Z,2.71
2022-12-31T23:13:20.164Z,2.53
2022-12-31T23:16:07.903Z,3.13
2022-12-31T23:18:54.125Z,3.69
2022-12-31T23:21:40.254Z,3.15
2022-12-31T23:24:18.012Z,3.38
2022-12-31T23:26:48.841Z,3.19
2022-12-31T23:29:17.313Z,3.30
2022-12-31T23:31:47.397Z,3.55
2022-12-31T23:34:16.704Z,3.37
2022-12-31T23:36:45.227Z,3.74
2022-12-31T23:39:14.053Z,3.30
2022-12-31T23:41:42.613Z,3.17
2022-12-31T23:44:12.010Z,3.56
2022-12-31T23:46:40.742Z,3.35
2022-12-31T23:49:10.923Z,2.98
2022-12-31T23:51:40.410Z,2.62
2022-12-31T23:54:09.303Z,3.23
2022-12-31T23:56:37.948Z,3.55
2022-12-31T23:59:06.479Z,3.20
