createdAt,value
2019-02-21T00:01:13.102Z,2.35
2019-02-21T00:04:18.673Z,2.33
2019-02-21T00:07:22.178Z,2.30
2019-02-21T00:10:30.796Z,2.42
2019-02-21T00:13:34.299Z,2.45
2019-02-21T00:16:37.794Z,2.77
2019-02-21T00:19:41.240Z,2.30
2019-02-21T00:22:44.718Z,2.52
2019-02-21T00:25:48.324Z,2.25
2019-02-21T00:28:51.815Z,2.37
2019-02-21T00:31:55.311Z,2.50
2019-02-21T00:34:58.753Z,2.47
2019-02-21T00:38:02.211Z,2.40
2019-02-21T00:41:05.821Z,2.22
2019-02-21T00:44:09.424Z,2.40
2019-02-21T00:47:14.078Z,2.60
2019-02-21T00:50:17.555Z,2.52
2019-02-21T00:53:22.282Z,2.90
2019-02-21T00:56:25.765Z,2.52
2019-02-21T00:59:30.304Z,2.20
2019-02-21T01:02:33.893Z,2.47
2019-02-21T01:05:37.496Z,2.35
2019-02-21T01:08:42.018Z,3.05
2019-02-21T01:11:46.565Z,2.08
2019-02-21T01:14:51.085Z,2.58
2019-02-21T01:17:54.577Z,2.80
2019-02-21T01:20:58.079Z,2.50
2019-02-21T01:24:01.597Z,2.42
2019-02-21T01:27:06.099Z,2.40
2019-02-21T01:30:09.622Z,2.45
2019-02-21T01:33:13.106Z,2.50
2019-02-21T01:36:17.649Z,2.58
2019-02-21T01:39:22.166Z,2.62
2019-02-21T01:42:26.690Z,2.72
2019-02-21T01:45:31.260Z,2.55
2019-02-21T01:48:34.817Z,2.47
2019-02-21T01:51:38.258Z,2.27
2019-02-21T01:54:43.741Z,2.62
2019-02-21T01:57:47.252Z,2.52
2019-02-21T02:00:50.721Z,2.62
2019-02-21T02:03:54.257Z,2.37
2019-02-21T02:06:57.692Z,2.30
2019-02-21T02:10:01.269Z,2.37
2019-02-21T02:13:04.866Z,2.60
2019-02-21T02:16:09.490Z,2.33
2019-02-21T02:19:14.033Z,2.55
2019-02-21T02:22:17.515Z,2.20
2019-02-21T02:25:21.018Z,2.27
2019-02-21T02:28:24.451Z,2.58
2019-02-21T02:31:28.883Z,2.60
2019-02-21T02:34:32.333Z,2.67
2019-02-21T02:37:35.824Z,2.40
2019-02-21T02:40:40.389Z,2.10
2019-02-21T02:43:43.864Z,2.60
2019-02-21T02:46:48.387Z,2.08
2019-02-21T02:49:51.902Z,2.50
2019-02-21T02:52:55.394Z,2.60
2019-02-21T02:55:58.889Z,2.25
2019-02-21T02:59:02.392Z,2.30
2019-02-21T03:02:05.906Z,2.27
2019-02-21T03:05:10.415Z,2.70
2019-02-21T03:08:14.016Z,2.30
2019-02-21T03:11:17.525Z,2.20
2019-02-21T03:14:20.960Z,2.55
2019-02-21T03:17:24.439Z,2.20
2019-02-21T03:20:27.930Z,2.50
2019-02-21T03:23:31.465Z,2.45
2019-02-21T03:26:34.918Z,2.10
2019-02-21T03:29:38.539Z,2.10
2019-02-21T03:32:42.125Z,2.10
2019-02-21T03:35:47.676Z,2.65
2019-02-21T03:38:51.175Z,2.37
2019-02-21T03:41:54.689Z,2.70
2019-02-21T03:44:59.234Z,2.52
2019-02-21T03:48:03.760Z,2.40
2019-02-21T03:51:07.235Z,2.12
2019-02-21T03:54:10.738Z,2.00
2019-02-21T03:57:15.350Z,2.45
2019-02-21T04:00:18.966Z,2.22
2019-02-21T04:03:22.459Z,2.17
2019-02-21T04:06:27.008Z,2.45
2019-02-21T04:09:30.492Z,2.20
2019-02-21T04:12:33.979Z,2.50
2019-02-21T04:15:37.608Z,2.40
2019-02-21T04:18:41.183Z,2.12
2019-02-21T04:21:44.733Z,2.30
2019-02-21T04:24:50.235Z,2.45
2019-02-21T04:27:54.786Z,2.52
2019-02-21T04:30:58.344Z,2.40
2019-02-21T04:34:01.966Z,2.15
2019-02-21T04:37:06.501Z,2.35
2019-02-21T04:40:13.541Z,2.03
2019-02-21T04:43:17.187Z,2.42
2019-02-21T04:46:20.700Z,2.30
2019-02-21T04:49:26.238Z,2.10
2019-02-21T04:52:29.747Z,2.40
2019-02-21T04:55:34.277Z,2.10
2019-02-21T04:58:38.792Z,2.30
2019-02-21T05:01:42.298Z,2.30
2019-02-21T05:04:46.816Z,2.47
2019-02-21T05:07:50.309Z,2.22
2019-02-21T05:10:53.827Z,2.33
2019-02-21T05:13:57.310Z,2.30
2019-02-21T05:17:00.842Z,2.62
2019-02-21T05:20:05.368Z,2.02
2019-02-21T05:23:08.865Z,2.33
2019-02-21T05:26:16.443Z,1.85
2019-02-21T05:29:19.929Z,2.58
2019-02-21T05:32:42.510Z,2.08
2019-02-21T05:36:16.831Z,2.40
2019-02-21T05:39:36.194Z,2.47
2019-02-21T05:42:51.358Z,2.00
2019-02-21T05:46:19.740Z,2.17
2019-02-21T05:49:32.766Z,1.95
2019-02-21T05:52:45.438Z,2.02
2019-02-21T05:56:00.148Z,2.20
2019-02-21T05:59:13.166Z,1.90
2019-02-21T06:02:53.180Z,2.27
2019-02-21T06:06:05.181Z,2.35
2019-02-21T06:09:19.688Z,1.80
2019-02-21T06:12:33.713Z,1.70
2019-02-21T06:15:47.996Z,2.30
2019-02-21T06:19:16.551Z,2.10
2019-02-21T06:22:33.404Z,2.15
2019-02-21T06:25:59.396Z,1.62
2019-02-21T06:29:16.636Z,1.87
2019-02-21T06:32:20.176Z,1.70
2019-02-21T06:35:23.643Z,1.47
2019-02-21T06:38:27.179Z,2.33
2019-02-21T06:41:30.654Z,2.20
2019-02-21T06:44:37.864Z,2.17
2019-02-21T06:47:40.512Z,2.25
2019-02-21T06:50:44.014Z,2.25
2019-02-21T06:53:47.507Z,1.92
2019-02-21T06:56:51.033Z,2.27
2019-02-21T06:59:54.505Z,1.90
2019-02-21T07:02:58.019Z,2.25
2019-02-21T07:06:02.556Z,2.20
2019-02-21T07:09:06.130Z,2.05
2019-02-21T07:12:10.658Z,2.85
2019-02-21T07:15:15.088Z,2.30
2019-02-21T07:18:19.815Z,1.80
2019-02-21T07:21:25.363Z,1.70
2019-02-21T07:24:29.056Z,1.87
2019-02-21T07:27:32.577Z,1.85
2019-02-21T07:30:36.009Z,2.08
2019-02-21T07:33:39.593Z,1.95
2019-02-21T07:36:43.087Z,2.20
2019-02-21T07:39:46.609Z,2.02
2019-02-21T07:42:50.089Z,2.25
2019-02-21T07:45:53.613Z,1.72
2019-02-21T07:48:57.094Z,1.80
2019-02-21T07:52:00.590Z,1.80
2019-02-21T07:55:04.087Z,2.05
2019-02-21T07:58:08.616Z,1.82
2019-02-21T08:01:12.128Z,2.00
2019-02-21T08:04:15.559Z,1.85
2019-02-21T08:07:19.103Z,2.33
2019-02-21T08:10:33.249Z,1.72
2019-02-21T08:13:27.971Z,2.00
2019-02-21T08:16:33.509Z,1.80
2019-02-21T08:19:38.353Z,8.13
2019-02-21T08:22:42.963Z,1.87
2019-02-21T08:25:46.519Z,4.12
2019-02-21T08:28:51.011Z,2.30
2019-02-21T08:31:54.488Z,2.15
2019-02-21T08:35:00.029Z,3.62
2019-02-21T08:38:03.544Z,3.98
2019-02-21T08:41:10.737Z,8.15
2019-02-21T08:44:25.404Z,4.42
2019-02-21T08:47:31.047Z,4.60
2019-02-21T08:50:34.547Z,2.95
2019-02-21T08:53:38.035Z,4.80
2019-02-21T08:56:41.552Z,2.98
2019-02-21T08:59:47.191Z,3.45
2019-02-21T09:02:50.826Z,5.25
2019-02-21T09:05:54.292Z,3.10
2019-02-21T09:08:57.782Z,3.27
2019-02-21T09:12:01.284Z,4.67
2019-02-21T09:15:08.584Z,3.45
2019-02-21T09:18:12.190Z,2.40
2019-02-21T09:21:15.690Z,2.58
2019-02-21T09:24:37.432Z,2.30
2019-02-21T09:27:26.581Z,4.20
2019-02-21T09:30:30.079Z,3.35
2019-02-21T09:33:33.701Z,5.00
2019-02-21T09:36:37.346Z,2.92
2019-02-21T09:39:41.003Z,4.85
2019-02-21T09:42:44.557Z,5.53
2019-02-21T09:45:48.185Z,5.70
2019-02-21T09:48:51.717Z,6.45
2019-02-21T09:51:55.215Z,5.33
2019-02-21T09:54:58.723Z,4.62
2019-02-21T09:58:02.332Z,6.25
2019-02-21T10:01:05.930Z,8.18
2019-02-21T10:04:09.428Z,12.07
2019-02-21T10:07:12.924Z,6.42
2019-02-21T10:10:17.939Z,8.93
2019-02-21T10:13:21.666Z,5.22
2019-02-21T10:16:26.288Z,6.60
2019-02-21T10:19:29.821Z,6.60
2019-02-21T10:22:34.318Z,5.97
2019-02-21T10:25:38.849Z,6.55
2019-02-21T10:28:44.960Z,6.83
2019-02-21T10:31:47.713Z,10.85
2019-02-21T10:34:53.029Z,5.60
2019-02-21T10:37:56.540Z,5.97
2019-02-21T10:41:00.082Z,5.47
2019-02-21T10:44:03.755Z,7.17
2019-02-21T10:47:07.335Z,6.72
2019-02-21T10:50:15.188Z,8.73
2019-02-21T10:53:18.781Z,5.55
2019-02-21T10:56:23.241Z,8.68
2019-02-21T10:59:26.773Z,7.80
2019-02-21T11:02:30.321Z,7.85
2019-02-21T11:05:34.019Z,11.70
2019-02-21T11:08:37.483Z,7.87
2019-02-21T11:11:40.990Z,8.33
2019-02-21T11:14:47.473Z,5.83
2019-02-21T11:17:49.830Z,8.15
2019-02-21T11:20:54.350Z,6.33
2019-02-21T11:23:57.851Z,6.87
2019-02-21T11:27:01.368Z,4.67
2019-02-21T11:30:06.048Z,10.23
2019-02-21T11:33:09.535Z,6.17
2019-02-21T11:36:14.110Z,5.00
2019-02-21T11:39:17.627Z,4.65
2019-02-21T11:42:21.127Z,6.85
2019-02-21T11:45:24.667Z,3.45
2019-02-21T11:48:34.056Z,3.30
2019-02-21T11:51:38.155Z,3.60
2019-02-21T11:54:42.119Z,3.85
2019-02-21T11:57:45.722Z,3.98
2019-02-21T12:00:51.338Z,3.83
2019-02-21T12:03:56.070Z,3.37
2019-02-21T12:06:59.739Z,4.37
2019-02-21T12:10:03.695Z,3.50
2019-02-21T12:13:07.287Z,3.77
2019-02-21T12:16:10.786Z,4.08
2019-02-21T12:19:15.303Z,3.98
2019-02-21T12:22:18.855Z,3.87
2019-02-21T12:25:22.353Z,3.00
2019-02-21T12:28:25.815Z,3.12
2019-02-21T12:31:29.415Z,4.42
2019-02-21T12:34:33.029Z,4.65
2019-02-21T12:37:36.506Z,3.05
2019-02-21T12:40:40.040Z,4.22
2019-02-21T12:43:44.646Z,3.72
2019-02-21T12:46:48.043Z,4.53
2019-02-21T12:49:51.547Z,2.55
2019-02-21T12:52:55.036Z,3.70
2019-02-21T12:55:58.569Z,3.05
2019-02-21T12:59:02.053Z,5.00
2019-02-21T13:02:05.639Z,5.75
2019-02-21T13:05:10.280Z,6.35
2019-02-21T13:08:14.822Z,4.85
2019-02-21T13:11:18.355Z,6.08
2019-02-21T13:14:22.835Z,5.67
2019-02-21T13:17:26.427Z,4.78
2019-02-21T13:20:30.036Z,9.10
2019-02-21T13:23:33.583Z,6.05
2019-02-21T13:26:37.052Z,4.20
2019-02-21T13:29:40.551Z,5.10
2019-02-21T13:32:44.055Z,2.52
2019-02-21T13:35:52.754Z,4.90
2019-02-21T13:38:52.905Z,3.22
2019-02-21T13:41:56.479Z,6.00
2019-02-21T13:45:00.381Z,4.72
2019-02-21T13:48:05.023Z,7.12
2019-02-21T13:51:08.535Z,4.00
2019-02-21T13:54:12.041Z,4.12
2019-02-21T13:57:16.548Z,3.95
2019-02-21T14:00:20.091Z,4.33
2019-02-21T14:03:23.658Z,2.60
2019-02-21T14:06:27.253Z,4.22
2019-02-21T14:09:30.880Z,2.90
2019-02-21T14:12:34.484Z,5.87
2019-02-21T14:15:38.136Z,8.05
2019-02-21T14:18:41.688Z,7.35
2019-02-21T14:21:45.174Z,7.00
2019-02-21T14:24:49.809Z,3.67
2019-02-21T14:27:53.518Z,2.80
2019-02-21T14:30:57.120Z,5.53
2019-02-21T14:34:00.658Z,4.42
2019-02-21T14:37:10.311Z,6.20
2019-02-21T14:40:13.849Z,3.72
2019-02-21T14:43:17.584Z,7.65
2019-02-21T14:46:22.310Z,12.90
2019-02-21T14:49:25.930Z,18.82
2019-02-21T14:52:29.398Z,16.55
2019-02-21T14:55:32.920Z,15.90
2019-02-21T14:58:37.422Z,14.38
2019-02-21T15:01:40.942Z,16.77
2019-02-21T15:04:44.540Z,14.78
2019-02-21T15:07:49.188Z,16.45
2019-02-21T15:10:52.948Z,18.52
2019-02-21T15:13:56.582Z,12.88
2019-02-21T15:17:00.216Z,13.13
2019-02-21T15:20:03.890Z,14.03
2019-02-21T15:23:07.517Z,12.43
2019-02-21T15:26:11.098Z,15.95
2019-02-21T15:29:14.687Z,14.13
2019-02-21T15:32:18.205Z,15.30
2019-02-21T15:35:21.708Z,16.07
2019-02-21T15:38:25.229Z,13.90
2019-02-21T15:41:28.717Z,10.75
2019-02-21T15:44:33.206Z,8.78
2019-02-21T15:47:37.794Z,15.32
2019-02-21T15:50:41.270Z,10.40
2019-02-21T15:53:45.790Z,12.37
2019-02-21T15:56:49.387Z,17.02
2019-02-21T15:59:53.010Z,14.05
2019-02-21T16:02:57.502Z,8.38
2019-02-21T16:06:01.043Z,9.28
2019-02-21T16:09:15.912Z,10.93
2019-02-21T16:12:14.988Z,10.32
2019-02-21T16:15:19.550Z,10.08
2019-02-21T16:18:23.241Z,9.75
2019-02-21T16:21:26.692Z,7.55
2019-02-21T16:24:30.213Z,8.18
2019-02-21T16:27:33.788Z,6.62
2019-02-21T16:30:37.414Z,5.80
2019-02-21T16:33:40.966Z,7.87
2019-02-21T16:36:44.607Z,10.35
2019-02-21T16:39:48.110Z,7.50
2019-02-21T16:42:51.617Z,6.30
2019-02-21T16:45:55.144Z,7.85
2019-02-21T16:48:58.610Z,8.05
2019-02-21T16:52:02.547Z,4.40
2019-02-21T16:55:08.844Z,5.97
2019-02-21T16:58:12.423Z,6.83
2019-02-21T17:01:15.982Z,6.80
2019-02-21T17:04:19.427Z,6.60
2019-02-21T17:07:22.942Z,6.62
2019-02-21T17:10:26.450Z,8.38
2019-02-21T17:13:30.002Z,6.20
2019-02-21T17:16:33.615Z,8.28
2019-02-21T17:19:37.124Z,10.45
2019-02-21T17:22:40.617Z,7.97
2019-02-21T17:25:44.119Z,6.58
2019-02-21T17:28:48.634Z,8.08
2019-02-21T17:31:52.143Z,6.42
2019-02-21T17:34:55.660Z,8.83
2019-02-21T17:38:00.166Z,7.05
2019-02-21T17:41:03.690Z,5.15
2019-02-21T17:44:07.159Z,8.45
2019-02-21T17:47:10.763Z,3.60
2019-02-21T17:50:15.718Z,4.10
2019-02-21T17:53:20.378Z,7.83
2019-02-21T17:56:23.947Z,4.58
2019-02-21T17:59:28.557Z,4.75
2019-02-21T18:02:32.057Z,6.95
2019-02-21T18:05:36.575Z,4.35
2019-02-21T18:08:40.136Z,3.65
2019-02-21T18:11:43.634Z,4.65
2019-02-21T18:14:47.075Z,3.37
2019-02-21T18:17:51.622Z,3.55
2019-02-21T18:20:55.136Z,4.05
2019-02-21T18:24:00.763Z,3.62
2019-02-21T18:27:04.381Z,4.92
2019-02-21T18:30:10.317Z,4.08
2019-02-21T18:33:13.899Z,4.97
2019-02-21T18:36:17.334Z,3.55
2019-02-21T18:39:20.940Z,3.55
2019-02-21T18:42:24.623Z,3.77
2019-02-21T18:45:28.242Z,5.87
2019-02-21T18:48:31.725Z,3.37
2019-02-21T18:51:35.237Z,4.92
2019-02-21T18:54:38.739Z,4.62
2019-02-21T18:57:42.246Z,3.75
2019-02-21T19:00:45.843Z,4.08
2019-02-21T19:03:49.454Z,3.83
2019-02-21T19:06:55.014Z,3.87
2019-02-21T19:09:58.560Z,3.85
2019-02-21T19:13:03.403Z,3.17
2019-02-21T19:16:07.045Z,3.27
2019-02-21T19:19:10.663Z,8.35
2019-02-21T19:22:14.214Z,9.68
2019-02-21T19:25:18.126Z,3.92
2019-02-21T19:28:22.032Z,5.67
2019-02-21T19:31:25.674Z,6.85
2019-02-21T19:34:30.356Z,6.12
2019-02-21T19:37:33.901Z,4.95
2019-02-21T19:40:37.692Z,3.40
2019-02-21T19:43:41.345Z,3.80
2019-02-21T19:46:44.925Z,5.60
2019-02-21T19:49:48.529Z,4.20
2019-02-21T19:52:53.044Z,3.52
2019-02-21T19:55:56.539Z,3.02
2019-02-21T19:59:00.167Z,4.10
2019-02-21T20:02:04.164Z,2.92
2019-02-21T20:05:08.047Z,3.90
2019-02-21T20:08:20.938Z,3.85
2019-02-21T20:11:18.255Z,3.85
2019-02-21T20:14:21.944Z,3.52
2019-02-21T20:17:25.677Z,3.55
2019-02-21T20:20:29.415Z,3.40
2019-02-21T20:23:33.229Z,3.87
2019-02-21T20:26:36.827Z,3.37
2019-02-21T20:29:40.303Z,3.30
2019-02-21T20:32:44.843Z,3.12
2019-02-21T20:35:48.310Z,3.95
2019-02-21T20:38:51.816Z,3.47
2019-02-21T20:41:55.413Z,3.33
2019-02-21T20:44:59.086Z,4.08
2019-02-21T20:48:02.519Z,3.95
2019-02-21T20:51:06.019Z,2.47
2019-02-21T20:54:09.563Z,3.00
2019-02-21T20:57:13.024Z,3.80
2019-02-21T21:00:17.144Z,3.10
2019-02-21T21:03:24.012Z,3.27
2019-02-21T21:06:28.030Z,4.55
2019-02-21T21:09:32.596Z,5.22
2019-02-21T21:12:36.059Z,2.77
2019-02-21T21:15:39.560Z,3.00
2019-02-21T21:18:43.053Z,3.10
2019-02-21T21:21:46.591Z,3.12
2019-02-21T21:24:50.069Z,2.67
2019-02-21T21:27:53.592Z,3.77
2019-02-21T21:30:57.120Z,3.10
2019-02-21T21:34:00.777Z,3.00
2019-02-21T21:37:04.256Z,3.95
2019-02-21T21:40:11.421Z,3.40
2019-02-21T21:43:14.987Z,3.77
2019-02-21T21:46:21.777Z,2.90
2019-02-21T21:49:25.264Z,3.65
2019-02-21T21:52:28.720Z,3.05
2019-02-21T21:55:32.248Z,3.30
2019-02-21T21:58:35.757Z,3.85
2019-02-21T22:01:39.235Z,3.12
2019-02-21T22:04:43.786Z,5.00
2019-02-21T22:07:49.307Z,3.70
2019-02-21T22:10:52.592Z,7.67
2019-02-21T22:13:56.218Z,3.72
2019-02-21T22:16:59.799Z,4.62
2019-02-21T22:20:03.318Z,4.75
2019-02-21T22:23:06.818Z,3.87
2019-02-21T22:26:10.312Z,4.55
2019-02-21T22:29:13.846Z,3.40
2019-02-21T22:32:17.312Z,3.60
2019-02-21T22:35:20.934Z,4.05
2019-02-21T22:38:24.533Z,5.10
2019-02-21T22:41:28.232Z,4.00
2019-02-21T22:44:31.769Z,3.52
2019-02-21T22:47:36.278Z,4.67
2019-02-21T22:50:39.773Z,4.12
2019-02-21T22:53:44.289Z,4.70
2019-02-21T22:56:47.834Z,3.65
2019-02-21T22:59:51.294Z,5.37
2019-02-21T23:02:54.791Z,3.90
2019-02-21T23:06:23.783Z,3.92
2019-02-21T23:09:28.304Z,3.80
2019-02-21T23:12:34.560Z,5.53
2019-02-21T23:15:38.081Z,3.50
2019-02-21T23:18:41.598Z,3.85
2019-02-21T23:21:45.088Z,3.90
2019-02-21T23:24:48.591Z,4.40
2019-02-21T23:27:52.084Z,5.20
2019-02-21T23:30:55.746Z,6.10
2019-02-21T23:34:00.708Z,4.92
2019-02-21T23:37:04.316Z,4.55
2019-02-21T23:40:07.754Z,4.08
2019-02-21T23:43:11.269Z,6.35
2019-02-21T23:46:14.964Z,6.50
2019-02-21T23:49:19.950Z,7.53
2019-02-21T23:52:23.535Z,5.70
2019-02-21T23:55:27.218Z,3.95
2019-02-21T23:58:30.691Z,4.25
