createdAt,value
2023-02-17T00:00:15.919Z,8.58
2023-02-17T00:02:24.548Z,8.56
2023-02-17T00:04:43.965Z,8.53
2023-02-17T00:06:50.089Z,8.52
2023-02-17T00:09:04.573Z,8.47
2023-02-17T00:11:19.338Z,8.47
2023-02-17T00:13:30.249Z,8.45
2023-02-17T00:15:37.043Z,8.40
2023-02-17T00:17:42.214Z,8.38
2023-02-17T00:19:49.152Z,8.35
2023-02-17T00:21:57.719Z,8.30
2023-02-17T00:24:12.801Z,8.35
2023-02-17T00:26:23.435Z,8.27
2023-02-17T00:28:28.899Z,8.33
2023-02-17T00:30:37.993Z,8.26
2023-02-17T00:32:43.117Z,8.23
2023-02-17T00:34:53.175Z,8.17
2023-02-17T00:37:01.907Z,8.17
2023-02-17T00:39:11.727Z,8.17
2023-02-17T00:41:20.474Z,8.15
2023-02-17T00:43:25.483Z,8.09
2023-02-17T00:45:33.639Z,8.10
2023-02-17T00:47:41.004Z,8.11
2023-02-17T00:49:48.581Z,8.04
2023-02-17T00:51:58.571Z,8.05
2023-02-17T00:54:04.318Z,8.02
2023-02-17T00:56:13.394Z,8.07
2023-02-17T00:58:28.319Z,8.00
2023-02-17T01:00:33.944Z,8.06
2023-02-17T01:02:40.913Z,8.04
2023-02-17T01:04:47.321Z,8.04
2023-02-17T01:06:53.020Z,8.04
2023-02-17T01:08:58.750Z,8.00
2023-02-17T01:11:08.326Z,7.98
2023-02-17T01:13:26.953Z,7.95
2023-02-17T01:18:51.618Z,7.98
2023-02-17T01:21:00.174Z,7.96
2023-02-17T01:23:26.794Z,7.94
2023-02-17T01:26:29.343Z,7.94
2023-02-17T01:28:51.638Z,7.95
2023-02-17T01:30:58.985Z,7.91
2023-02-17T01:33:06.038Z,7.89
2023-02-17T01:35:12.329Z,7.89
2023-02-17T01:37:17.719Z,7.93
2023-02-17T01:39:25.896Z,7.91
2023-02-17T01:41:37.076Z,7.94
2023-02-17T01:44:02.425Z,7.97
2023-02-17T01:46:13.743Z,7.99
2023-02-17T01:48:21.643Z,7.97
2023-02-17T01:50:33.124Z,7.95
2023-02-17T01:56:12.449Z,7.99
2023-02-17T02:01:48.368Z,7.91
2023-02-17T02:06:56.659Z,7.88
2023-02-17T02:09:30.410Z,7.87
2023-02-17T02:11:38.451Z,7.86
2023-02-17T02:13:47.649Z,7.86
2023-02-17T02:16:03.024Z,7.84
2023-02-17T02:18:31.512Z,7.82
2023-02-17T02:21:01.892Z,7.80
2023-02-17T02:23:38.022Z,7.83
2023-02-17T02:26:13.891Z,7.80
2023-02-17T02:28:37.965Z,7.79
2023-02-17T02:31:25.427Z,7.79
2023-02-17T02:33:47.831Z,7.78
2023-02-17T02:36:00.689Z,7.82
2023-02-17T02:38:10.198Z,7.84
2023-02-17T02:40:27.877Z,7.85
2023-02-17T02:42:33.820Z,7.82
2023-02-17T02:44:43.337Z,7.83
2023-02-17T02:46:58.977Z,7.88
2023-02-17T02:49:08.364Z,7.90
2023-02-17T02:51:44.964Z,7.93
2023-02-17T02:54:18.601Z,7.91
2023-02-17T02:56:59.844Z,7.99
2023-02-17T02:59:50.300Z,7.99
2023-02-17T03:02:26.205Z,8.02
2023-02-17T03:04:57.788Z,8.05
2023-02-17T03:07:15.239Z,8.03
2023-02-17T03:09:25.844Z,8.05
2023-02-17T03:11:35.171Z,8.09
2023-02-17T03:13:42.823Z,8.12
2023-02-17T03:15:56.707Z,8.13
2023-02-17T03:18:04.932Z,8.14
2023-02-17T03:20:20.319Z,8.17
2023-02-17T03:22:31.279Z,8.19
2023-02-17T03:24:50.429Z,8.19
2023-02-17T03:27:02.165Z,8.14
2023-02-17T03:29:14.850Z,8.26
2023-02-17T03:31:26.021Z,8.26
2023-02-17T03:33:48.559Z,8.28
2023-02-17T03:36:05.221Z,8.28
2023-02-17T03:38:20.008Z,8.36
2023-02-17T03:40:28.224Z,8.39
2023-02-17T03:42:47.629Z,8.44
2023-02-17T03:45:08.640Z,8.40
2023-02-17T03:47:16.601Z,8.47
2023-02-17T03:49:38.749Z,8.45
2023-02-17T03:52:05.052Z,8.54
2023-02-17T03:54:46.464Z,8.53
2023-02-17T03:57:04.026Z,8.57
2023-02-17T03:59:17.228Z,8.59
2023-02-17T04:01:22.234Z,8.58
2023-02-17T04:03:27.284Z,8.54
2023-02-17T04:05:32.527Z,8.54
2023-02-17T04:07:40.796Z,8.55
2023-02-17T04:10:03.892Z,8.52
2023-02-17T04:12:41.276Z,8.60
2023-02-17T04:14:54.270Z,8.59
2023-02-17T04:17:00.974Z,8.59
2023-02-17T04:19:21.207Z,8.60
2023-02-17T04:21:32.702Z,8.64
2023-02-17T04:23:57.918Z,8.62
2023-02-17T04:26:27.098Z,8.57
2023-02-17T04:28:40.030Z,8.65
2023-02-17T04:30:48.009Z,8.63
2023-02-17T04:32:58.184Z,8.66
2023-02-17T04:35:03.158Z,8.67
2023-02-17T04:37:11.350Z,8.68
2023-02-17T04:39:21.780Z,8.69
2023-02-17T04:41:29.291Z,8.69
2023-02-17T04:43:35.231Z,8.69
2023-02-17T04:45:41.084Z,8.70
2023-02-17T04:47:46.217Z,8.73
2023-02-17T04:49:53.638Z,8.73
2023-02-17T04:52:06.104Z,8.75
2023-02-17T04:54:11.120Z,8.77
2023-02-17T04:56:30.587Z,8.76
2023-02-17T04:58:38.403Z,8.82
2023-02-17T05:00:49.740Z,8.82
2023-02-17T05:02:58.553Z,8.82
2023-02-17T05:05:04.332Z,8.78
2023-02-17T05:07:30.952Z,8.81
2023-02-17T05:09:37.158Z,8.82
2023-02-17T05:11:57.279Z,8.80
2023-02-17T05:14:03.566Z,8.84
2023-02-17T05:16:09.609Z,8.79
2023-02-17T05:18:15.508Z,8.79
2023-02-17T05:20:22.000Z,8.77
2023-02-17T05:22:30.582Z,8.81
2023-02-17T05:24:38.569Z,8.83
2023-02-17T05:26:49.808Z,8.78
2023-02-17T05:28:59.140Z,8.79
2023-02-17T05:31:08.567Z,8.82
2023-02-17T05:33:26.695Z,8.81
2023-02-17T05:35:40.915Z,8.82
2023-02-17T05:37:46.708Z,8.82
2023-02-17T05:39:52.312Z,8.79
2023-02-17T05:42:06.944Z,8.74
2023-02-17T05:44:15.196Z,8.80
2023-02-17T05:46:24.753Z,8.81
2023-02-17T05:48:39.965Z,8.83
2023-02-17T05:50:52.394Z,8.83
2023-02-17T05:52:59.005Z,8.85
2023-02-17T05:55:05.089Z,8.86
2023-02-17T05:57:13.218Z,8.87
2023-02-17T05:59:36.793Z,8.87
2023-02-17T06:01:55.573Z,8.90
2023-02-17T06:04:04.093Z,8.95
2023-02-17T06:06:26.903Z,8.96
2023-02-17T06:16:17.196Z,9.05
2023-02-17T06:19:14.843Z,9.10
2023-02-17T06:21:21.113Z,9.15
2023-02-17T06:24:32.182Z,9.16
2023-02-17T06:26:37.945Z,9.15
2023-02-17T06:28:42.899Z,9.13
2023-02-17T06:31:45.326Z,9.12
2023-02-17T06:34:35.775Z,9.15
2023-02-17T06:37:23.299Z,9.17
2023-02-17T06:40:02.190Z,9.19
2023-02-17T06:42:31.867Z,9.15
2023-02-17T06:44:55.816Z,9.21
2023-02-17T06:47:27.252Z,9.21
2023-02-17T06:49:49.110Z,9.18
2023-02-17T06:51:54.070Z,9.23
2023-02-17T06:54:25.142Z,9.22
2023-02-17T06:56:37.416Z,9.27
2023-02-17T06:59:19.758Z,9.29
2023-02-17T07:01:54.578Z,9.31
2023-02-17T07:04:03.134Z,9.31
2023-02-17T07:06:11.805Z,9.33
2023-02-17T07:08:16.769Z,9.37
2023-02-17T07:10:24.916Z,9.32
2023-02-17T07:12:31.927Z,9.28
2023-02-17T07:14:41.516Z,9.23
2023-02-17T07:17:17.813Z,9.21
2023-02-17T07:19:37.588Z,9.23
2023-02-17T07:21:42.405Z,9.21
2023-02-17T07:23:51.201Z,9.19
2023-02-17T07:25:56.795Z,9.20
2023-02-17T07:28:03.129Z,9.13
2023-02-17T07:30:12.077Z,9.05
2023-02-17T07:32:17.046Z,9.05
2023-02-17T07:34:22.345Z,9.05
2023-02-17T07:36:32.281Z,8.99
2023-02-17T07:38:37.434Z,8.98
2023-02-17T07:40:42.748Z,8.99
2023-02-17T07:43:01.009Z,9.01
2023-02-17T07:45:07.364Z,9.00
2023-02-17T07:47:12.361Z,9.04
2023-02-17T07:49:17.996Z,9.04
2023-02-17T07:51:24.725Z,9.01
2023-02-17T07:53:32.306Z,9.03
2023-02-17T07:55:37.399Z,9.01
2023-02-17T07:57:42.471Z,9.02
2023-02-17T07:59:49.920Z,9.04
2023-02-17T08:01:54.939Z,9.01
2023-02-17T08:04:00.630Z,9.04
2023-02-17T08:06:06.697Z,8.99
2023-02-17T08:08:24.114Z,9.06
2023-02-17T08:10:44.387Z,9.07
2023-02-17T08:13:02.106Z,9.07
2023-02-17T08:15:08.030Z,9.09
2023-02-17T08:17:14.465Z,9.13
2023-02-17T08:19:19.936Z,9.14
2023-02-17T08:21:25.117Z,9.12
2023-02-17T08:23:30.581Z,9.15
2023-02-17T08:25:39.767Z,9.14
2023-02-17T08:27:48.750Z,9.16
2023-02-17T08:29:55.593Z,9.16
2023-02-17T08:32:00.903Z,9.11
2023-02-17T08:34:08.743Z,9.19
2023-02-17T08:36:16.010Z,9.19
2023-02-17T08:38:20.932Z,9.21
2023-02-17T08:40:27.185Z,9.24
2023-02-17T08:42:38.271Z,9.27
2023-02-17T08:44:43.058Z,9.28
2023-02-17T08:46:50.118Z,9.30
2023-02-17T08:48:56.570Z,9.34
2023-02-17T08:51:01.593Z,9.39
2023-02-17T08:53:06.676Z,9.39
2023-02-17T08:55:11.858Z,9.41
2023-02-17T08:57:16.831Z,9.42
2023-02-17T08:59:24.559Z,9.41
2023-02-17T09:01:29.624Z,9.39
2023-02-17T09:03:37.962Z,9.34
2023-02-17T09:05:43.169Z,9.34
2023-02-17T09:07:49.693Z,9.35
2023-02-17T09:09:54.643Z,9.33
2023-02-17T09:12:01.039Z,9.35
2023-02-17T09:14:06.187Z,9.36
2023-02-17T09:16:14.987Z,9.40
2023-02-17T09:18:20.345Z,9.45
2023-02-17T09:20:25.660Z,9.43
2023-02-17T09:22:32.487Z,9.49
2023-02-17T09:24:38.903Z,9.49
2023-02-17T09:26:44.765Z,9.49
2023-02-17T09:28:53.295Z,9.44
2023-02-17T09:30:58.513Z,9.49
2023-02-17T09:33:17.673Z,9.49
2023-02-17T09:35:22.710Z,9.52
2023-02-17T09:37:27.835Z,9.54
2023-02-17T09:39:32.832Z,9.57
2023-02-17T09:41:42.328Z,9.60
2023-02-17T09:43:51.584Z,9.65
2023-02-17T09:46:02.750Z,9.75
2023-02-17T09:48:11.945Z,9.84
2023-02-17T09:50:23.667Z,9.87
2023-02-17T09:52:34.016Z,9.95
2023-02-17T09:54:50.338Z,9.95
2023-02-17T09:56:57.709Z,10.03
2023-02-17T09:59:07.429Z,10.08
2023-02-17T10:01:19.610Z,10.06
2023-02-17T10:03:31.232Z,10.01
2023-02-17T10:05:51.660Z,10.02
2023-02-17T10:08:01.689Z,10.04
2023-02-17T10:10:11.175Z,10.07
2023-02-17T10:12:20.736Z,10.04
2023-02-17T10:14:31.829Z,9.98
2023-02-17T10:16:44.632Z,9.96
2023-02-17T10:18:56.620Z,10.00
2023-02-17T10:21:07.965Z,10.02
2023-02-17T10:23:19.408Z,10.02
2023-02-17T10:25:36.685Z,10.06
2023-02-17T10:27:48.520Z,10.13
2023-02-17T10:30:07.709Z,10.13
2023-02-17T10:32:25.303Z,10.18
2023-02-17T10:34:41.709Z,10.21
2023-02-17T10:36:56.847Z,10.20
2023-02-17T10:39:09.442Z,10.16
2023-02-17T10:41:19.301Z,10.16
2023-02-17T10:43:30.278Z,10.18
2023-02-17T10:45:41.017Z,10.08
2023-02-17T10:47:46.478Z,10.11
2023-02-17T10:49:54.636Z,10.06
2023-02-17T10:52:04.974Z,10.05
2023-02-17T10:54:19.121Z,10.05
2023-02-17T10:56:28.980Z,10.09
2023-02-17T10:58:39.487Z,10.07
2023-02-17T11:00:48.375Z,10.04
2023-02-17T11:02:54.605Z,10.04
2023-02-17T11:05:00.109Z,10.00
2023-02-17T11:07:18.468Z,9.95
2023-02-17T11:09:28.948Z,9.92
2023-02-17T11:11:37.320Z,9.91
2023-02-17T11:13:46.734Z,9.94
2023-02-17T11:15:51.751Z,9.96
2023-02-17T11:17:57.652Z,9.99
2023-02-17T11:20:04.946Z,10.04
2023-02-17T11:22:36.230Z,10.02
2023-02-17T11:24:41.790Z,10.03
2023-02-17T11:26:46.980Z,10.00
2023-02-17T11:28:53.902Z,9.99
2023-02-17T11:31:02.870Z,9.94
2023-02-17T11:33:16.552Z,9.97
2023-02-17T11:35:27.880Z,9.99
2023-02-17T11:37:37.045Z,10.02
2023-02-17T11:39:47.413Z,10.04
2023-02-17T11:41:52.843Z,9.99
2023-02-17T11:44:00.192Z,10.01
2023-02-17T11:46:16.455Z,10.03
2023-02-17T11:48:42.114Z,10.00
2023-02-17T11:50:56.910Z,10.02
2023-02-17T11:53:18.419Z,10.07
2023-02-17T11:55:26.658Z,10.15
2023-02-17T11:57:45.463Z,10.25
2023-02-17T12:00:06.009Z,10.28
2023-02-17T12:02:28.794Z,10.24
2023-02-17T12:04:34.966Z,10.36
2023-02-17T12:06:50.018Z,10.36
2023-02-17T12:09:15.777Z,10.38
2023-02-17T12:11:31.952Z,10.37
2023-02-17T12:13:50.499Z,10.38
2023-02-17T12:16:11.155Z,10.47
2023-02-17T12:18:32.835Z,10.55
2023-02-17T12:20:49.984Z,10.58
2023-02-17T12:23:09.729Z,10.61
2023-02-17T12:25:31.156Z,10.58
2023-02-17T12:27:49.608Z,10.53
2023-02-17T12:30:07.916Z,10.60
2023-02-17T12:32:26.362Z,10.53
2023-02-17T12:34:37.115Z,10.57
2023-02-17T12:36:49.236Z,10.60
2023-02-17T12:38:59.602Z,10.57
2023-02-17T12:41:13.562Z,10.50
2023-02-17T12:43:33.963Z,10.51
2023-02-17T12:45:48.141Z,10.42
2023-02-17T12:47:57.597Z,10.43
2023-02-17T12:50:09.408Z,10.36
2023-02-17T12:52:19.585Z,10.30
2023-02-17T12:54:33.487Z,10.23
2023-02-17T12:56:55.341Z,10.19
2023-02-17T12:59:07.308Z,10.17
2023-02-17T13:01:22.185Z,10.14
2023-02-17T13:03:27.840Z,10.14
2023-02-17T13:05:38.679Z,10.10
2023-02-17T13:07:50.667Z,10.09
2023-02-17T13:09:58.607Z,10.18
2023-02-17T13:12:44.512Z,10.25
2023-02-17T13:14:54.951Z,10.32
2023-02-17T13:17:02.721Z,10.36
2023-02-17T13:19:11.396Z,10.34
2023-02-17T13:21:35.327Z,10.34
2023-02-17T13:23:42.601Z,10.33
2023-02-17T13:25:49.045Z,10.36
2023-02-17T13:27:58.039Z,10.47
2023-02-17T13:30:03.979Z,10.47
2023-02-17T13:32:11.380Z,10.52
2023-02-17T13:34:31.234Z,10.53
2023-02-17T13:36:40.964Z,10.53
2023-02-17T13:38:57.494Z,10.51
2023-02-17T13:41:04.931Z,10.66
2023-02-17T13:43:19.336Z,10.71
2023-02-17T13:45:29.027Z,10.59
2023-02-17T13:47:39.503Z,10.53
2023-02-17T13:49:50.151Z,10.60
2023-02-17T13:51:55.004Z,10.55
2023-02-17T13:54:00.239Z,10.51
2023-02-17T13:56:08.155Z,10.57
2023-02-17T13:58:17.057Z,10.59
2023-02-17T14:00:26.740Z,10.56
2023-02-17T14:02:36.412Z,10.54
2023-02-17T14:04:44.864Z,10.47
2023-02-17T14:06:52.874Z,10.43
2023-02-17T14:08:57.977Z,10.47
2023-02-17T14:11:09.261Z,10.37
2023-02-17T14:13:17.514Z,10.49
2023-02-17T14:15:25.881Z,10.45
2023-02-17T14:17:33.688Z,10.49
2023-02-17T14:19:46.747Z,10.42
2023-02-17T14:22:04.160Z,10.48
2023-02-17T14:24:11.805Z,10.54
2023-02-17T14:26:29.356Z,10.59
2023-02-17T14:28:37.002Z,10.63
2023-02-17T14:30:42.761Z,10.73
2023-02-17T14:32:49.143Z,10.69
2023-02-17T14:34:54.070Z,10.66
2023-02-17T14:37:09.686Z,10.59
2023-02-17T14:39:18.990Z,10.54
2023-02-17T14:41:23.954Z,10.62
2023-02-17T14:43:28.866Z,10.65
2023-02-17T14:45:36.620Z,10.76
2023-02-17T14:47:41.688Z,10.78
2023-02-17T14:49:49.028Z,10.71
2023-02-17T14:51:53.884Z,10.74
2023-02-17T14:53:59.016Z,10.75
2023-02-17T14:56:09.578Z,10.65
2023-02-17T14:58:22.074Z,10.77
2023-02-17T15:00:27.899Z,10.72
2023-02-17T15:02:37.582Z,10.71
2023-02-17T15:04:45.682Z,10.83
2023-02-17T15:06:54.766Z,10.84
2023-02-17T15:09:00.218Z,10.91
2023-02-17T15:11:05.667Z,10.95
2023-02-17T15:13:16.293Z,11.02
2023-02-17T15:15:21.858Z,10.97
2023-02-17T15:17:26.737Z,10.98
2023-02-17T15:19:34.674Z,11.03
2023-02-17T15:21:41.969Z,11.03
2023-02-17T15:23:46.886Z,10.93
2023-02-17T15:25:53.784Z,10.89
2023-02-17T15:27:58.830Z,10.88
2023-02-17T15:30:03.856Z,10.82
2023-02-17T15:32:19.098Z,10.79
2023-02-17T15:34:27.901Z,10.72
2023-02-17T15:36:37.136Z,10.68
2023-02-17T15:38:42.084Z,10.69
2023-02-17T15:40:47.911Z,10.66
2023-02-17T15:42:56.673Z,10.62
2023-02-17T15:45:01.963Z,10.58
2023-02-17T15:47:07.300Z,10.56
2023-02-17T15:49:14.422Z,10.44
2023-02-17T15:51:23.655Z,10.47
2023-02-17T15:53:33.405Z,10.38
2023-02-17T15:55:39.297Z,10.36
2023-02-17T15:57:49.668Z,10.34
2023-02-17T15:59:56.151Z,10.32
2023-02-17T16:02:02.503Z,10.30
2023-02-17T16:04:07.513Z,10.24
2023-02-17T16:06:12.482Z,10.20
2023-02-17T16:08:17.295Z,10.24
2023-02-17T16:10:27.359Z,10.18
2023-02-17T16:12:32.450Z,10.12
2023-02-17T16:14:44.258Z,10.15
2023-02-17T16:16:51.604Z,10.09
2023-02-17T16:18:59.123Z,10.05
2023-02-17T16:21:04.056Z,9.97
2023-02-17T16:23:46.967Z,9.98
2023-02-17T16:25:59.291Z,9.97
2023-02-17T16:28:04.422Z,9.93
2023-02-17T16:30:24.826Z,9.86
2023-02-17T16:32:30.756Z,9.89
2023-02-17T16:34:36.484Z,9.86
2023-02-17T16:36:41.793Z,9.89
2023-02-17T16:38:48.212Z,9.82
2023-02-17T16:40:56.447Z,9.81
2023-02-17T16:43:01.564Z,9.78
2023-02-17T16:45:07.402Z,9.73
2023-02-17T16:47:22.660Z,9.71
2023-02-17T16:49:32.769Z,9.68
2023-02-17T16:51:37.658Z,9.67
2023-02-17T16:53:42.905Z,9.65
2023-02-17T16:55:49.112Z,9.68
2023-02-17T16:57:56.748Z,9.68
2023-02-17T17:00:01.938Z,9.70
2023-02-17T17:02:08.139Z,9.68
2023-02-17T17:04:12.979Z,9.72
2023-02-17T17:06:25.386Z,9.68
2023-02-17T17:08:30.290Z,9.66
2023-02-17T17:10:40.158Z,9.64
2023-02-17T17:12:46.511Z,9.66
2023-02-17T17:14:54.149Z,9.63
2023-02-17T17:17:03.796Z,9.67
2023-02-17T17:19:09.136Z,9.66
2023-02-17T17:21:15.650Z,9.59
2023-02-17T17:23:20.612Z,9.61
2023-02-17T17:25:25.682Z,9.61
2023-02-17T17:27:30.516Z,9.58
2023-02-17T17:29:36.852Z,9.59
2023-02-17T17:31:45.654Z,9.56
2023-02-17T17:33:51.817Z,9.56
2023-02-17T17:35:56.771Z,9.56
2023-02-17T17:38:01.863Z,9.57
2023-02-17T17:40:07.458Z,9.55
2023-02-17T17:42:13.195Z,9.50
2023-02-17T17:44:22.065Z,9.48
2023-02-17T17:46:33.901Z,9.51
2023-02-17T17:48:45.804Z,9.46
2023-02-17T17:50:52.310Z,9.46
2023-02-17T17:52:59.596Z,9.47
2023-02-17T17:55:04.951Z,9.46
2023-02-17T17:57:09.980Z,9.46
2023-02-17T17:59:16.289Z,9.45
2023-02-17T18:01:24.582Z,9.47
2023-02-17T18:03:29.724Z,9.34
2023-02-17T18:05:39.225Z,9.40
2023-02-17T18:07:47.234Z,9.32
2023-02-17T18:09:52.335Z,9.31
2023-02-17T18:11:58.706Z,9.33
2023-02-17T18:14:08.796Z,9.39
2023-02-17T18:16:15.809Z,9.39
2023-02-17T18:18:21.472Z,9.38
2023-02-17T18:20:26.700Z,9.40
2023-02-17T18:22:34.780Z,9.42
2023-02-17T18:24:43.154Z,9.38
2023-02-17T18:26:47.950Z,9.39
2023-02-17T18:28:52.818Z,9.39
2023-02-17T18:30:59.418Z,9.38
2023-02-17T18:33:04.669Z,9.44
2023-02-17T18:35:10.457Z,9.48
2023-02-17T18:37:17.440Z,9.43
2023-02-17T18:39:24.886Z,9.46
2023-02-17T18:41:31.419Z,9.45
2023-02-17T18:43:36.976Z,9.44
2023-02-17T18:45:41.864Z,9.43
2023-02-17T18:47:53.661Z,9.41
2023-02-17T18:49:58.785Z,9.44
2023-02-17T18:52:04.065Z,9.39
2023-02-17T18:54:14.200Z,9.35
2023-02-17T18:56:23.864Z,9.32
2023-02-17T18:58:30.058Z,9.35
2023-02-17T19:00:35.045Z,9.40
2023-02-17T19:02:40.016Z,9.40
2023-02-17T19:04:47.479Z,9.34
2023-02-17T19:06:53.074Z,9.40
2023-02-17T19:09:01.303Z,9.45
2023-02-17T19:11:08.418Z,9.51
2023-02-17T19:13:19.613Z,9.57
2023-02-17T19:15:24.714Z,9.54
2023-02-17T19:17:29.581Z,9.54
2023-02-17T19:19:34.642Z,9.57
2023-02-17T19:21:39.621Z,9.64
2023-02-17T19:23:45.523Z,9.59
2023-02-17T19:25:50.612Z,9.61
2023-02-17T19:27:55.942Z,9.59
2023-02-17T19:30:03.721Z,9.59
2023-02-17T19:32:09.200Z,9.57
2023-02-17T19:34:16.944Z,9.55
2023-02-17T19:36:23.494Z,9.52
2023-02-17T19:38:29.781Z,9.50
2023-02-17T19:40:36.482Z,9.47
2023-02-17T19:42:42.092Z,9.47
2023-02-17T19:44:47.687Z,9.49
2023-02-17T19:46:56.555Z,9.47
2023-02-17T19:49:01.494Z,9.48
2023-02-17T19:51:09.206Z,9.52
2023-02-17T19:53:14.085Z,9.47
2023-02-17T19:55:21.927Z,9.50
2023-02-17T19:57:26.750Z,9.49
2023-02-17T19:59:31.411Z,9.47
2023-02-17T20:01:37.254Z,9.45
2023-02-17T20:03:45.398Z,9.47
2023-02-17T20:05:50.841Z,9.44
2023-02-17T20:07:57.517Z,9.41
2023-02-17T20:10:02.315Z,9.39
2023-02-17T20:12:07.535Z,9.36
2023-02-17T20:14:12.465Z,9.38
2023-02-17T20:16:19.628Z,9.39
2023-02-17T20:18:24.478Z,9.41
2023-02-17T20:20:32.058Z,9.45
2023-02-17T20:22:36.776Z,9.48
2023-02-17T20:24:42.826Z,9.51
2023-02-17T20:26:51.399Z,9.51
2023-02-17T20:28:56.661Z,9.48
2023-02-17T20:31:04.735Z,9.47
2023-02-17T20:33:09.897Z,9.46
2023-02-17T20:35:16.665Z,9.49
2023-02-17T20:37:24.199Z,9.41
2023-02-17T20:39:29.570Z,9.39
2023-02-17T20:41:34.647Z,9.42
2023-02-17T20:43:41.782Z,9.33
2023-02-17T20:45:51.467Z,9.35
2023-02-17T20:47:56.611Z,9.36
2023-02-17T20:50:09.235Z,9.36
2023-02-17T20:52:15.393Z,9.36
2023-02-17T20:54:24.803Z,9.30
2023-02-17T20:56:36.694Z,9.27
2023-02-17T20:58:41.801Z,9.31
2023-02-17T21:00:47.534Z,9.32
2023-02-17T21:02:53.359Z,9.32
2023-02-17T21:04:58.915Z,9.31
2023-02-17T21:07:03.769Z,9.31
2023-02-17T21:09:11.745Z,9.32
2023-02-17T21:11:19.245Z,9.34
2023-02-17T21:13:25.041Z,9.32
2023-02-17T21:15:31.238Z,9.34
2023-02-17T21:17:37.293Z,9.36
2023-02-17T21:19:42.387Z,9.39
2023-02-17T21:21:47.067Z,9.33
2023-02-17T21:23:52.490Z,9.36
2023-02-17T21:25:57.546Z,9.37
2023-02-17T21:28:05.324Z,9.34
2023-02-17T21:30:12.475Z,9.34
2023-02-17T21:32:17.471Z,9.34
2023-02-17T21:34:22.762Z,9.33
2023-02-17T21:36:29.299Z,9.32
2023-02-17T21:38:34.607Z,9.32
2023-02-17T21:40:39.702Z,9.34
2023-02-17T21:42:58.348Z,9.34
2023-02-17T21:45:08.889Z,9.36
2023-02-17T21:47:15.476Z,9.36
2023-02-17T21:49:23.587Z,9.40
2023-02-17T21:51:28.503Z,9.38
2023-02-17T21:53:33.228Z,9.40
2023-02-17T21:55:38.097Z,9.44
2023-02-17T21:57:42.902Z,9.38
2023-02-17T21:59:47.898Z,9.36
2023-02-17T22:01:56.659Z,9.34
2023-02-17T22:04:02.687Z,9.33
2023-02-17T22:06:16.768Z,9.30
2023-02-17T22:08:24.053Z,9.28
2023-02-17T22:10:28.989Z,9.30
2023-02-17T22:12:33.889Z,9.28
2023-02-17T22:14:40.871Z,9.26
2023-02-17T22:16:47.120Z,9.26
2023-02-17T22:18:55.654Z,9.23
2023-02-17T22:21:00.665Z,9.25
2023-02-17T22:23:05.592Z,9.23
2023-02-17T22:25:10.858Z,9.25
2023-02-17T22:27:18.448Z,9.27
2023-02-17T22:29:23.656Z,9.26
2023-02-17T22:31:31.130Z,9.27
2023-02-17T22:33:37.424Z,9.23
2023-02-17T22:35:45.029Z,9.23
2023-02-17T22:37:49.884Z,9.21
2023-02-17T22:39:56.837Z,9.23
2023-02-17T22:42:04.093Z,9.22
2023-02-17T22:44:10.541Z,9.20
2023-02-17T22:46:18.488Z,9.16
2023-02-17T22:48:23.475Z,9.18
2023-02-17T22:50:28.434Z,9.17
2023-02-17T22:52:37.123Z,9.16
2023-02-17T22:54:41.850Z,9.12
2023-02-17T22:56:46.834Z,9.10
2023-02-17T22:58:55.966Z,9.10
2023-02-17T23:01:06.703Z,9.11
2023-02-17T23:03:11.491Z,9.16
2023-02-17T23:05:16.368Z,9.11
2023-02-17T23:07:21.365Z,9.14
2023-02-17T23:09:28.972Z,9.12
2023-02-17T23:11:47.929Z,9.15
2023-02-17T23:13:52.796Z,9.10
2023-02-17T23:15:57.638Z,9.09
2023-02-17T23:18:02.653Z,9.08
2023-02-17T23:20:08.228Z,9.08
2023-02-17T23:22:16.367Z,9.02
2023-02-17T23:24:22.514Z,9.01
2023-02-17T23:26:29.944Z,8.92
2023-02-17T23:28:37.622Z,8.91
2023-02-17T23:30:43.757Z,8.83
2023-02-17T23:32:48.994Z,8.77
2023-02-17T23:34:53.954Z,8.78
2023-02-17T23:36:59.383Z,8.74
2023-02-17T23:39:04.509Z,8.79
2023-02-17T23:41:13.267Z,8.75
2023-02-17T23:43:22.570Z,8.73
2023-02-17T23:45:27.714Z,8.71
2023-02-17T23:47:32.744Z,8.69
2023-02-17T23:49:40.379Z,8.71
2023-02-17T23:51:46.882Z,8.71
2023-02-17T23:53:52.762Z,8.70
2023-02-17T23:56:05.763Z,8.71
2023-02-17T23:58:10.702Z,8.73
