createdAt,value
2018-10-18T00:01:51.853Z,16.26
2018-10-18T00:04:20.805Z,16.13
2018-10-18T00:06:49.777Z,16.30
2018-10-18T00:09:18.827Z,16.37
2018-10-18T00:11:47.797Z,16.32
2018-10-18T00:14:16.785Z,16.26
2018-10-18T00:16:45.764Z,16.44
2018-10-18T00:19:14.828Z,16.52
2018-10-18T00:21:43.814Z,16.37
2018-10-18T00:24:12.729Z,16.44
2018-10-18T00:26:41.706Z,16.24
2018-10-18T00:29:10.658Z,16.15
2018-10-18T00:31:39.623Z,16.21
2018-10-18T00:34:08.542Z,16.18
2018-10-18T00:36:37.536Z,16.30
2018-10-18T00:39:09.531Z,16.43
2018-10-18T00:41:38.557Z,16.20
2018-10-18T00:44:08.103Z,16.27
2018-10-18T00:46:37.085Z,16.41
2018-10-18T00:49:06.154Z,15.76
2018-10-18T00:51:35.104Z,16.00
2018-10-18T00:54:04.146Z,16.19
2018-10-18T00:56:33.009Z,16.07
2018-10-18T00:59:01.920Z,16.13
2018-10-18T01:01:30.830Z,16.39
2018-10-18T02:41:08.674Z,15.75
2018-10-18T02:43:37.876Z,15.75
2018-10-18T02:46:07.045Z,15.97
2018-10-18T02:48:36.275Z,15.61
2018-10-18T02:51:05.472Z,15.83
2018-10-18T02:53:34.666Z,15.63
2018-10-18T02:56:03.975Z,16.02
2018-10-18T02:58:33.266Z,15.93
2018-10-18T03:01:02.444Z,16.05
2018-10-18T03:03:31.724Z,15.60
2018-10-18T03:06:00.954Z,15.86
2018-10-18T03:08:30.233Z,15.48
2018-10-18T03:10:59.578Z,15.38
2018-10-18T03:13:28.855Z,15.31
2018-10-18T03:15:58.056Z,15.42
2018-10-18T03:18:27.262Z,15.48
2018-10-18T03:20:56.746Z,15.54
2018-10-18T03:23:25.938Z,15.49
2018-10-18T03:25:55.134Z,15.69
2018-10-18T03:28:24.366Z,15.76
2018-10-18T03:30:53.635Z,15.67
2018-10-18T03:33:22.757Z,15.63
2018-10-18T03:35:51.928Z,15.57
2018-10-18T03:38:21.136Z,15.59
2018-10-18T03:40:50.408Z,15.71
2018-10-18T03:43:19.637Z,15.55
2018-10-18T03:45:48.923Z,15.44
2018-10-18T03:48:18.157Z,15.67
2018-10-18T03:50:47.275Z,15.88
2018-10-18T03:53:16.443Z,15.86
2018-10-18T03:55:45.647Z,16.02
2018-10-18T03:58:14.836Z,16.11
2018-10-18T04:00:44.050Z,16.06
2018-10-18T04:03:13.317Z,16.05
2018-10-18T04:05:42.630Z,15.74
2018-10-18T04:08:11.826Z,15.65
2018-10-18T04:10:41.046Z,15.98
2018-10-18T04:13:10.278Z,15.74
2018-10-18T04:15:39.281Z,15.91
2018-10-18T04:18:08.541Z,15.71
2018-10-18T04:20:37.726Z,15.91
2018-10-18T04:23:06.898Z,16.03
2018-10-18T04:25:36.175Z,16.01
2018-10-18T04:28:05.331Z,15.92
2018-10-18T04:30:34.527Z,15.56
2018-10-18T04:33:03.736Z,15.63
2018-10-18T04:35:32.938Z,15.89
2018-10-18T04:38:02.126Z,15.91
2018-10-18T04:40:31.417Z,15.92
2018-10-18T04:43:00.619Z,15.83
2018-10-18T04:45:29.789Z,15.64
2018-10-18T04:47:59.103Z,15.63
2018-10-18T04:50:28.286Z,15.83
2018-10-18T04:52:57.526Z,15.60
2018-10-18T04:55:26.718Z,15.73
2018-10-18T04:57:55.753Z,15.92
2018-10-18T05:00:24.751Z,15.86
2018-10-18T05:02:53.823Z,15.93
2018-10-18T05:05:33.641Z,15.82
2018-10-18T05:08:02.838Z,15.98
2018-10-18T05:10:32.004Z,15.75
2018-10-18T05:13:01.228Z,16.09
2018-10-18T05:15:30.431Z,15.74
2018-10-18T05:17:59.811Z,15.65
2018-10-18T05:20:29.010Z,15.65
2018-10-18T05:22:58.303Z,15.67
2018-10-18T05:25:27.578Z,15.40
2018-10-18T05:27:56.747Z,15.66
2018-10-18T05:30:26.034Z,15.65
2018-10-18T05:32:55.297Z,15.65
2018-10-18T05:35:24.435Z,15.50
2018-10-18T05:37:53.668Z,15.59
2018-10-18T05:40:22.896Z,15.75
2018-10-18T05:42:52.123Z,15.97
2018-10-18T05:45:21.813Z,15.66
2018-10-18T05:47:51.099Z,15.47
2018-10-18T05:50:20.296Z,15.45
2018-10-18T05:52:49.510Z,15.66
2018-10-18T05:55:18.727Z,15.77
2018-10-18T05:57:48.094Z,15.84
2018-10-18T06:00:18.683Z,15.74
2018-10-18T06:02:48.176Z,15.48
2018-10-18T06:05:18.390Z,15.42
2018-10-18T06:07:47.677Z,15.63
2018-10-18T06:10:28.408Z,15.70
2018-10-18T06:12:57.783Z,15.53
2018-10-18T06:15:27.044Z,15.35
2018-10-18T06:17:56.267Z,15.45
2018-10-18T06:20:25.633Z,15.61
2018-10-18T06:22:55.041Z,15.90
2018-10-18T06:25:24.133Z,15.91
2018-10-18T06:27:53.377Z,15.51
2018-10-18T06:30:22.812Z,15.91
2018-10-18T06:32:52.109Z,16.19
2018-10-18T06:35:21.381Z,16.10
2018-10-18T06:37:50.609Z,15.94
2018-10-18T06:40:19.927Z,16.52
2018-10-18T06:42:49.226Z,16.20
2018-10-18T06:45:19.476Z,16.13
2018-10-18T06:47:49.002Z,16.41
2018-10-18T06:50:19.326Z,16.29
2018-10-18T06:52:48.606Z,16.58
2018-10-18T06:55:17.854Z,16.20
2018-10-18T06:57:47.099Z,15.65
2018-10-18T07:00:22.074Z,16.29
2018-10-18T07:02:51.767Z,16.36
2018-10-18T07:05:20.929Z,16.54
2018-10-18T07:07:50.135Z,16.59
2018-10-18T07:10:19.358Z,16.77
2018-10-18T07:12:48.768Z,17.25
2018-10-18T07:15:17.958Z,17.19
2018-10-18T07:17:47.316Z,16.82
2018-10-18T07:20:16.607Z,16.71
2018-10-18T07:22:45.768Z,17.07
2018-10-18T07:25:16.231Z,17.20
2018-10-18T07:27:45.457Z,17.00
2018-10-18T07:30:15.651Z,17.26
2018-10-18T07:32:44.877Z,17.32
2018-10-18T07:35:14.823Z,16.87
2018-10-18T07:37:45.234Z,17.02
2018-10-18T07:40:16.600Z,17.06
2018-10-18T07:42:45.867Z,16.68
2018-10-18T07:45:16.221Z,16.92
2018-10-18T07:47:45.926Z,17.37
2018-10-18T07:50:15.137Z,17.62
2018-10-18T07:52:44.403Z,17.76
2018-10-18T07:55:13.510Z,18.14
2018-10-18T07:57:42.833Z,17.27
2018-10-18T08:00:14.741Z,18.08
2018-10-18T08:02:44.591Z,18.13
2018-10-18T08:05:14.221Z,18.56
2018-10-18T08:07:43.555Z,18.41
2018-10-18T08:10:24.936Z,18.30
2018-10-18T08:12:54.183Z,18.35
2018-10-18T08:15:23.477Z,18.21
2018-10-18T08:17:52.671Z,18.41
2018-10-18T08:20:21.871Z,18.43
2018-10-18T08:22:51.304Z,18.76
2018-10-18T08:25:20.495Z,18.61
2018-10-18T08:27:49.794Z,18.51
2018-10-18T08:30:18.910Z,18.53
2018-10-18T08:32:48.191Z,18.71
2018-10-18T08:35:17.344Z,19.54
2018-10-18T08:37:46.695Z,19.32
2018-10-18T08:40:15.792Z,19.11
2018-10-18T08:42:45.051Z,19.32
2018-10-18T08:45:15.009Z,18.90
2018-10-18T08:47:44.122Z,19.11
2018-10-18T08:50:13.473Z,19.36
2018-10-18T08:52:42.574Z,19.15
2018-10-18T08:55:13.552Z,19.10
2018-10-18T08:57:43.312Z,19.00
2018-10-18T09:00:13.328Z,18.87
2018-10-18T09:02:43.346Z,18.64
2018-10-18T09:05:12.621Z,18.60
2018-10-18T09:07:41.863Z,19.03
2018-10-18T09:10:11.059Z,19.01
2018-10-18T09:12:40.240Z,18.81
2018-10-18T09:15:10.093Z,18.96
2018-10-18T09:17:39.474Z,19.27
2018-10-18T09:20:08.767Z,18.85
2018-10-18T09:22:38.206Z,19.55
2018-10-18T09:25:08.342Z,19.36
2018-10-18T09:27:37.587Z,19.08
2018-10-18T09:30:08.483Z,19.68
2018-10-18T09:32:37.669Z,19.59
2018-10-18T09:35:07.056Z,19.86
2018-10-18T09:37:36.224Z,20.10
2018-10-18T09:40:05.909Z,20.39
2018-10-18T09:42:35.046Z,20.69
2018-10-18T09:45:04.140Z,19.88
2018-10-18T09:47:32.993Z,19.87
2018-10-18T09:50:01.926Z,20.83
2018-10-18T09:52:30.869Z,21.30
2018-10-18T09:54:59.802Z,21.22
2018-10-18T09:57:28.790Z,20.79
2018-10-18T09:59:57.742Z,21.48
2018-10-18T10:02:31.889Z,21.14
2018-10-18T10:05:00.817Z,21.49
2018-10-18T10:07:29.767Z,21.59
2018-10-18T10:09:58.692Z,22.07
2018-10-18T10:12:27.622Z,21.55
2018-10-18T10:14:56.558Z,21.67
2018-10-18T10:17:25.554Z,22.31
2018-10-18T10:19:54.499Z,21.94
2018-10-18T10:22:23.439Z,21.60
2018-10-18T10:24:52.407Z,21.51
2018-10-18T10:27:21.375Z,22.63
2018-10-18T10:29:50.298Z,22.71
2018-10-18T10:32:19.359Z,23.17
2018-10-18T10:34:48.277Z,22.96
2018-10-18T10:37:17.268Z,23.36
2018-10-18T10:39:46.385Z,23.28
2018-10-18T10:42:15.383Z,24.02
2018-10-18T10:44:44.363Z,24.71
2018-10-18T10:47:13.269Z,24.25
2018-10-18T10:49:42.189Z,24.27
2018-10-18T10:52:11.246Z,23.69
2018-10-18T10:54:40.105Z,23.62
2018-10-18T10:57:09.119Z,23.83
2018-10-18T10:59:38.033Z,23.25
2018-10-18T11:02:07.338Z,24.59
2018-10-18T11:04:36.232Z,23.48
2018-10-18T11:07:05.178Z,24.28
2018-10-18T11:09:34.096Z,24.99
2018-10-18T11:12:03.105Z,25.60
2018-10-18T11:14:32.021Z,24.71
2018-10-18T11:17:01.025Z,25.64
2018-10-18T11:19:29.937Z,25.91
2018-10-18T11:21:58.937Z,26.50
2018-10-18T11:24:27.886Z,26.22
2018-10-18T11:26:56.929Z,26.42
2018-10-18T11:29:25.877Z,26.17
2018-10-18T11:31:54.853Z,26.04
2018-10-18T11:34:23.884Z,26.89
2018-10-18T11:36:52.825Z,27.02
2018-10-18T11:39:21.786Z,26.58
2018-10-18T11:41:50.754Z,26.97
2018-10-18T11:44:22.542Z,27.45
2018-10-18T11:46:51.511Z,27.22
2018-10-18T11:49:20.441Z,26.52
2018-10-18T11:51:49.502Z,26.74
2018-10-18T11:54:18.518Z,28.01
2018-10-18T11:56:47.592Z,27.96
2018-10-18T11:59:16.560Z,27.83
2018-10-18T12:01:45.538Z,26.68
2018-10-18T12:04:14.510Z,27.13
2018-10-18T12:06:43.533Z,26.27
2018-10-18T12:09:12.994Z,26.85
2018-10-18T12:11:42.139Z,26.69
2018-10-18T12:14:11.321Z,27.21
2018-10-18T12:16:40.333Z,25.94
2018-10-18T12:19:09.629Z,25.98
2018-10-18T12:21:38.626Z,25.64
2018-10-18T12:24:07.718Z,25.25
2018-10-18T12:26:36.780Z,25.54
2018-10-18T12:29:05.895Z,25.57
2018-10-18T12:31:35.116Z,25.31
2018-10-18T12:34:04.357Z,25.07
2018-10-18T12:36:33.357Z,25.48
2018-10-18T12:39:02.615Z,24.40
2018-10-18T12:41:31.684Z,25.05
2018-10-18T12:44:00.841Z,23.90
2018-10-18T12:46:29.946Z,24.15
2018-10-18T12:48:59.200Z,23.93
2018-10-18T12:51:28.250Z,23.71
2018-10-18T12:53:57.393Z,23.14
2018-10-18T12:56:26.542Z,22.58
2018-10-18T12:58:55.674Z,23.36
2018-10-18T13:01:24.874Z,23.22
2018-10-18T13:03:53.977Z,23.77
2018-10-18T13:06:23.123Z,24.51
2018-10-18T13:08:52.540Z,24.17
2018-10-18T13:11:21.776Z,23.52
2018-10-18T13:13:50.931Z,24.33
2018-10-18T13:16:19.968Z,25.00
2018-10-18T13:18:49.288Z,24.82
2018-10-18T13:21:18.415Z,23.68
2018-10-18T13:23:47.405Z,23.83
2018-10-18T13:26:16.406Z,23.61
2018-10-18T13:28:45.374Z,23.62
2018-10-18T13:31:14.310Z,23.29
2018-10-18T13:33:43.277Z,23.19
2018-10-18T13:36:12.310Z,23.19
2018-10-18T13:38:41.338Z,23.86
2018-10-18T13:41:10.295Z,22.98
2018-10-18T13:43:39.275Z,22.14
2018-10-18T13:46:08.218Z,23.00
2018-10-18T13:48:37.267Z,23.21
2018-10-18T13:51:06.210Z,22.64
2018-10-18T13:53:39.758Z,22.45
2018-10-18T13:56:09.195Z,22.71
2018-10-18T13:58:38.226Z,22.31
2018-10-18T14:01:07.161Z,21.86
2018-10-18T14:03:36.148Z,22.14
2018-10-18T14:06:05.087Z,22.53
2018-10-18T14:08:34.082Z,22.65
2018-10-18T14:11:03.128Z,23.34
2018-10-18T14:13:32.087Z,22.53
2018-10-18T14:18:57.901Z,22.80
2018-10-18T14:21:26.950Z,23.74
2018-10-18T14:23:55.906Z,23.03
2018-10-18T14:26:24.908Z,23.58
2018-10-18T14:28:53.912Z,23.68
2018-10-18T14:31:22.889Z,23.88
2018-10-18T14:33:51.876Z,22.60
2018-10-18T14:36:20.827Z,23.23
2018-10-18T14:38:49.936Z,23.03
2018-10-18T14:41:18.926Z,23.08
2018-10-18T14:43:47.866Z,23.11
2018-10-18T14:46:16.826Z,22.17
2018-10-18T14:48:45.809Z,22.03
2018-10-18T14:51:14.806Z,21.94
2018-10-18T14:53:43.807Z,22.07
2018-10-18T14:56:12.950Z,22.37
2018-10-18T14:58:41.854Z,21.93
2018-10-18T15:01:10.796Z,22.10
2018-10-18T15:03:39.784Z,21.78
2018-10-18T15:06:08.745Z,21.50
2018-10-18T15:08:38.018Z,21.61
2018-10-18T15:11:07.057Z,21.68
2018-10-18T15:13:36.031Z,21.89
2018-10-18T15:16:04.965Z,21.60
2018-10-18T15:18:33.916Z,21.84
2018-10-18T15:21:02.944Z,21.37
2018-10-18T15:23:31.922Z,21.50
2018-10-18T15:26:00.964Z,21.52
2018-10-18T15:28:29.936Z,21.16
2018-10-18T15:30:59.078Z,20.71
2018-10-18T15:33:28.042Z,21.18
2018-10-18T15:35:57.073Z,21.00
2018-10-18T15:38:26.239Z,20.70
2018-10-18T15:40:55.347Z,21.04
2018-10-18T15:43:25.264Z,21.23
2018-10-18T15:45:54.324Z,20.82
2018-10-18T15:48:23.290Z,20.64
2018-10-18T15:50:52.585Z,20.56
2018-10-18T15:53:21.831Z,20.45
2018-10-18T15:55:51.113Z,20.74
2018-10-18T15:58:20.059Z,20.67
2018-10-18T16:00:49.054Z,20.00
2018-10-18T16:03:18.089Z,19.98
2018-10-18T16:05:47.062Z,20.30
2018-10-18T16:08:16.266Z,19.83
2018-10-18T16:10:45.491Z,19.81
2018-10-18T16:13:14.541Z,19.87
2018-10-18T16:15:43.741Z,19.68
2018-10-18T16:18:12.883Z,19.85
2018-10-18T16:20:42.042Z,20.11
2018-10-18T16:23:11.230Z,19.61
2018-10-18T16:25:40.433Z,19.36
2018-10-18T16:28:09.618Z,19.43
2018-10-18T16:30:38.790Z,19.69
2018-10-18T16:33:08.285Z,19.79
2018-10-18T16:35:37.753Z,19.60
2018-10-18T16:38:07.065Z,19.40
2018-10-18T16:40:36.239Z,19.43
2018-10-18T16:43:05.512Z,19.57
2018-10-18T16:45:34.737Z,19.53
2018-10-18T16:48:03.961Z,19.36
2018-10-18T16:50:33.214Z,19.38
2018-10-18T16:53:02.517Z,19.14
2018-10-18T16:55:31.736Z,19.07
2018-10-18T16:58:00.931Z,18.99
2018-10-18T17:00:30.195Z,18.89
2018-10-18T17:02:59.405Z,19.00
2018-10-18T17:05:28.630Z,18.81
2018-10-18T17:07:57.877Z,18.70
2018-10-18T17:10:27.333Z,19.13
2018-10-18T17:12:56.511Z,18.59
2018-10-18T17:15:25.730Z,18.66
2018-10-18T17:17:54.941Z,18.85
2018-10-18T17:20:24.319Z,18.70
2018-10-18T17:22:53.414Z,18.04
2018-10-18T17:25:22.632Z,18.22
2018-10-18T17:27:51.855Z,18.22
2018-10-18T17:30:21.078Z,18.12
2018-10-18T17:32:50.278Z,18.03
2018-10-18T17:35:19.701Z,17.87
2018-10-18T17:37:48.894Z,17.91
2018-10-18T17:40:18.282Z,17.46
2018-10-18T17:42:47.426Z,17.48
2018-10-18T17:45:17.144Z,17.31
2018-10-18T17:47:46.626Z,17.74
2018-10-18T17:50:16.456Z,17.43
2018-10-18T17:52:45.874Z,17.33
2018-10-18T17:55:15.472Z,17.38
2018-10-18T17:57:45.032Z,17.59
2018-10-18T18:00:14.765Z,17.19
2018-10-18T18:02:44.366Z,16.98
2018-10-18T18:05:14.013Z,17.36
2018-10-18T18:07:43.523Z,17.35
2018-10-18T18:10:15.928Z,17.22
2018-10-18T18:12:45.682Z,17.04
2018-10-18T18:15:15.300Z,17.01
2018-10-18T18:17:44.915Z,16.75
2018-10-18T18:20:14.306Z,17.21
2018-10-18T18:22:43.532Z,17.45
2018-10-18T18:25:13.294Z,17.39
2018-10-18T18:27:42.505Z,17.17
2018-10-18T18:30:14.251Z,17.24
2018-10-18T18:32:44.072Z,17.28
2018-10-18T18:35:13.553Z,17.29
2018-10-18T18:37:42.807Z,17.13
2018-10-18T18:40:12.007Z,17.19
2018-10-18T18:42:41.582Z,17.34
2018-10-18T18:45:16.056Z,17.32
2018-10-18T18:47:45.219Z,17.41
2018-10-18T18:50:14.435Z,17.29
2018-10-18T18:52:43.658Z,17.17
2018-10-18T18:55:12.822Z,16.97
2018-10-18T18:57:42.116Z,17.07
2018-10-18T19:00:11.795Z,17.18
2018-10-18T19:02:41.010Z,17.05
2018-10-18T19:05:10.662Z,17.08
2018-10-18T19:07:40.265Z,17.04
2018-10-18T19:10:10.018Z,17.20
2018-10-18T19:12:39.784Z,16.98
2018-10-18T19:15:09.722Z,16.99
2018-10-18T19:17:40.193Z,17.08
2018-10-18T19:20:09.817Z,16.90
2018-10-18T19:22:39.465Z,16.99
2018-10-18T19:25:09.409Z,16.87
2018-10-18T19:27:39.128Z,16.66
2018-10-18T19:30:10.046Z,16.56
2018-10-18T19:32:39.782Z,16.49
2018-10-18T19:35:09.466Z,16.74
2018-10-18T19:37:39.074Z,16.70
2018-10-18T19:40:09.225Z,16.94
2018-10-18T19:42:38.726Z,17.07
2018-10-18T19:45:08.963Z,16.71
2018-10-18T19:47:38.538Z,16.92
2018-10-18T19:50:08.543Z,17.00
2018-10-18T19:52:38.271Z,16.86
2018-10-18T19:55:08.500Z,16.79
2018-10-18T19:57:38.031Z,16.61
2018-10-18T20:00:08.353Z,16.72
2018-10-18T20:02:37.729Z,16.75
2018-10-18T20:05:07.374Z,16.69
2018-10-18T20:07:36.783Z,16.78
2018-10-18T20:10:06.555Z,16.58
2018-10-18T20:12:35.785Z,16.34
2018-10-18T20:15:05.561Z,15.71
2018-10-18T20:17:34.760Z,16.07
2018-10-18T20:20:04.191Z,16.39
2018-10-18T20:22:33.411Z,16.44
2018-10-18T20:25:02.645Z,16.24
2018-10-18T20:27:31.854Z,16.39
2018-10-18T20:30:01.090Z,16.51
2018-10-18T20:32:30.321Z,16.21
2018-10-18T20:34:59.454Z,16.39
2018-10-18T20:37:28.770Z,16.36
2018-10-18T20:39:58.136Z,16.17
2018-10-18T20:42:27.459Z,16.14
2018-10-18T20:44:56.806Z,16.16
2018-10-18T20:47:26.204Z,16.16
2018-10-18T20:49:55.224Z,16.12
2018-10-18T20:52:24.421Z,16.25
2018-10-18T20:54:53.563Z,16.25
2018-10-18T20:57:22.776Z,16.00
2018-10-18T20:59:51.962Z,16.16
2018-10-18T21:02:21.167Z,16.17
2018-10-18T21:04:50.338Z,16.07
2018-10-18T21:07:19.583Z,16.24
2018-10-18T21:09:48.737Z,16.24
2018-10-18T21:12:17.966Z,16.25
2018-10-18T21:14:47.379Z,16.33
2018-10-18T21:17:16.573Z,16.20
2018-10-18T21:19:45.744Z,16.30
2018-10-18T21:22:15.018Z,16.09
2018-10-18T21:24:44.330Z,15.96
2018-10-18T21:27:13.736Z,15.97
2018-10-18T21:29:43.238Z,15.64
2018-10-18T21:32:14.114Z,15.97
2018-10-18T21:34:43.511Z,15.90
2018-10-18T21:37:12.634Z,16.08
2018-10-18T21:39:41.902Z,15.97
2018-10-18T21:42:11.062Z,15.63
2018-10-18T21:44:40.467Z,15.64
2018-10-18T21:47:09.868Z,15.41
2018-10-18T21:49:39.025Z,15.78
2018-10-18T21:52:08.218Z,15.66
2018-10-18T21:54:37.503Z,15.48
2018-10-18T21:57:07.053Z,15.73
2018-10-18T21:59:36.207Z,15.56
2018-10-18T22:02:05.679Z,15.76
2018-10-18T22:04:34.884Z,15.85
2018-10-18T22:07:04.035Z,15.47
2018-10-18T22:09:33.187Z,15.69
2018-10-18T22:12:02.386Z,15.79
2018-10-18T22:14:31.575Z,15.37
2018-10-18T22:17:00.711Z,15.63
2018-10-18T22:19:29.939Z,15.52
2018-10-18T22:21:59.096Z,15.50
2018-10-18T22:24:28.296Z,15.23
2018-10-18T22:26:57.733Z,15.57
2018-10-18T22:29:27.026Z,15.35
2018-10-18T22:31:56.186Z,15.24
2018-10-18T22:34:25.398Z,15.27
2018-10-18T22:36:54.605Z,15.34
2018-10-18T22:39:23.780Z,15.24
2018-10-18T22:41:52.898Z,15.37
2018-10-18T22:44:22.094Z,15.63
2018-10-18T22:46:51.193Z,15.52
2018-10-18T22:49:20.439Z,15.55
2018-10-18T22:51:49.588Z,15.35
2018-10-18T22:54:18.756Z,15.68
2018-10-18T22:56:48.026Z,15.87
2018-10-18T22:59:17.255Z,15.62
2018-10-18T23:01:46.429Z,15.75
2018-10-18T23:04:15.581Z,15.76
2018-10-18T23:06:44.748Z,15.48
2018-10-18T23:09:14.049Z,15.72
2018-10-18T23:11:43.070Z,15.21
2018-10-18T23:14:12.256Z,15.36
2018-10-18T23:16:41.431Z,15.22
2018-10-18T23:19:10.935Z,15.07
2018-10-18T23:21:40.134Z,15.26
2018-10-18T23:24:09.271Z,15.19
2018-10-18T23:26:38.464Z,15.04
2018-10-18T23:29:07.655Z,15.28
2018-10-18T23:31:36.875Z,15.18
2018-10-18T23:34:06.360Z,15.33
2018-10-18T23:36:35.622Z,15.22
2018-10-18T23:39:06.116Z,15.20
2018-10-18T23:41:35.294Z,15.18
2018-10-18T23:44:04.428Z,15.06
2018-10-18T23:46:33.589Z,14.76
2018-10-18T23:49:02.739Z,14.76
2018-10-18T23:51:31.968Z,14.91
2018-10-18T23:54:01.144Z,14.86
2018-10-18T23:56:30.421Z,14.78
2018-10-18T23:58:59.618Z,14.79
