createdAt,value
2022-10-02T00:01:33.547Z,874.97302
2022-10-02T00:16:36.160Z,721.5531
2022-10-02T00:31:38.685Z,576.52332
2022-10-02T00:46:41.113Z,429.09634
2022-10-02T01:01:43.520Z,280.47079
2022-10-02T01:16:45.855Z,142.63258
2022-10-02T01:31:48.239Z,43.14935
2022-10-02T01:46:50.555Z,5.99297
2022-10-02T02:01:52.886Z,0
2022-10-02T02:16:55.335Z,0
2022-10-02T02:31:57.959Z,0
2022-10-02T02:47:00.278Z,0
2022-10-02T03:02:02.749Z,0
2022-10-02T03:17:05.078Z,0
2022-10-02T03:32:07.366Z,0
2022-10-02T03:47:09.675Z,0
2022-10-02T04:02:11.927Z,0
2022-10-02T04:17:14.240Z,0
2022-10-02T04:32:16.541Z,0
2022-10-02T04:47:18.842Z,0
2022-10-02T05:02:21.304Z,0
2022-10-02T05:17:23.657Z,0
2022-10-02T05:32:25.965Z,0
2022-10-02T05:47:28.395Z,0
2022-10-02T06:02:32.646Z,0
2022-10-02T06:17:38.059Z,0
2022-10-02T06:32:40.580Z,0
2022-10-02T06:47:43.023Z,0
2022-10-02T07:02:45.357Z,0
2022-10-02T07:17:47.668Z,0
2022-10-02T07:32:49.920Z,0
2022-10-02T07:47:52.182Z,0
2022-10-02T08:02:54.664Z,0
2022-10-02T08:18:03.842Z,0
2022-10-02T08:33:19.194Z,0
2022-10-02T08:48:21.556Z,0
2022-10-02T09:03:23.862Z,0
2022-10-02T09:18:26.161Z,0
2022-10-02T09:33:28.457Z,0
2022-10-02T09:48:30.710Z,0
2022-10-02T10:03:33.054Z,0
2022-10-02T10:18:35.369Z,0
2022-10-02T10:33:37.745Z,0
2022-10-02T10:48:40.015Z,0
2022-10-02T11:03:42.481Z,0
2022-10-02T11:18:44.774Z,0
2022-10-02T11:33:47.030Z,0
2022-10-02T11:48:49.483Z,0
2022-10-02T12:03:51.821Z,0
2022-10-02T12:18:54.155Z,0
2022-10-02T12:33:56.871Z,0
2022-10-02T12:48:59.328Z,0
2022-10-02T13:04:01.623Z,0
2022-10-02T13:19:03.982Z,0
2022-10-02T13:34:06.290Z,5.99297
2022-10-02T13:49:08.568Z,43.14935
2022-10-02T14:04:11.038Z,98.28464
2022-10-02T14:19:13.383Z,182.18616
2022-10-02T14:34:15.763Z,237.32144
2022-10-02T14:49:18.105Z,504.60773
2022-10-02T15:04:20.436Z,1135.06775
2022-10-02T15:19:22.789Z,2035.21118
2022-10-02T15:34:25.272Z,3634.13452
2022-10-02T15:49:27.724Z,3110.34912
2022-10-02T16:04:30.063Z,2609.33716
2022-10-02T16:19:32.402Z,3393.21729
2022-10-02T16:34:34.694Z,7991.02051
2022-10-02T16:49:37.057Z,5289.3916
2022-10-02T17:04:39.324Z,3761.1853
2022-10-02T17:19:41.561Z,3903.81787
2022-10-02T17:34:43.860Z,3523.86377
2022-10-02T17:49:46.175Z,3653.31201
2022-10-02T18:04:48.439Z,3683.27661
2022-10-02T18:19:50.724Z,3793.54736
2022-10-02T18:34:53.158Z,3800.73877
2022-10-02T18:49:55.426Z,3807.93042
2022-10-02T19:04:57.753Z,3816.32056
2022-10-02T19:20:00.043Z,3877.44873
2022-10-02T19:35:02.363Z,3889.43481
2022-10-02T19:50:04.731Z,4095.59277
2022-10-02T20:05:07.013Z,4112.37305
2022-10-02T20:20:09.392Z,4135.14648
2022-10-02T20:35:11.714Z,3939.77563
2022-10-02T20:50:13.983Z,3950.56299
2022-10-02T21:05:16.291Z,3889.43481
2022-10-02T21:20:27.835Z,3919.39966
2022-10-02T21:35:36.098Z,3834.29956
2022-10-02T21:50:38.576Z,3611.36108
2022-10-02T22:05:40.945Z,3347.67065
2022-10-02T22:20:43.270Z,3026.44775
2022-10-02T22:35:45.597Z,2641.69922
2022-10-02T22:50:47.935Z,2568.58521
2022-10-02T23:05:50.236Z,2563.79077
2022-10-02T23:20:52.726Z,2549.40771
2022-10-02T23:35:55.040Z,2392.39185
2022-10-02T23:50:57.319Z,1005.61963
