createdAt,value
2022-09-02T00:02:23.935Z,55.84
2022-09-02T00:04:51.151Z,55.88
2022-09-02T00:07:18.571Z,55.86
2022-09-02T00:09:45.673Z,56.26
2022-09-02T00:12:12.957Z,56.37
2022-09-02T00:14:40.457Z,56.47
2022-09-02T00:17:08.103Z,56.35
2022-09-02T00:19:35.420Z,56.63
2022-09-02T00:22:03.747Z,56.59
2022-09-02T00:24:32.686Z,56.54
2022-09-02T00:26:59.666Z,56.70
2022-09-02T00:29:28.644Z,56.54
2022-09-02T00:31:56.361Z,56.71
2022-09-02T00:34:24.698Z,56.60
2022-09-02T00:36:52.073Z,56.57
2022-09-02T00:39:19.896Z,56.40
2022-09-02T00:41:48.078Z,56.52
2022-09-02T00:44:19.968Z,56.52
2022-09-02T00:46:47.939Z,56.51
2022-09-02T00:49:32.168Z,56.87
2022-09-02T00:52:19.665Z,56.82
2022-09-02T00:54:59.159Z,56.60
2022-09-02T00:57:34.596Z,57.05
2022-09-02T01:00:26.712Z,57.03
2022-09-02T01:03:07.028Z,57.09
2022-09-02T01:05:43.766Z,56.93
2022-09-02T01:08:19.622Z,57.00
2022-09-02T01:10:48.387Z,56.92
2022-09-02T01:13:20.897Z,56.77
2022-09-02T01:15:56.831Z,56.93
2022-09-02T01:18:31.630Z,56.96
2022-09-02T01:21:01.079Z,56.81
2022-09-02T01:23:32.365Z,56.80
2022-09-02T01:26:05.710Z,56.71
2022-09-02T01:28:33.558Z,56.90
2022-09-02T01:31:01.464Z,57.01
2022-09-02T01:33:29.215Z,56.98
2022-09-02T01:35:59.952Z,57.18
2022-09-02T01:38:27.888Z,57.05
2022-09-02T01:40:55.121Z,57.11
2022-09-02T01:43:26.801Z,56.77
2022-09-02T01:45:56.864Z,56.98
2022-09-02T01:48:27.189Z,57.16
2022-09-02T01:51:02.626Z,57.20
2022-09-02T01:53:31.288Z,57.39
2022-09-02T01:56:00.226Z,57.01
2022-09-02T01:58:30.508Z,57.26
2022-09-02T02:00:58.047Z,57.12
2022-09-02T02:03:25.387Z,57.22
2022-09-02T02:05:53.520Z,57.21
2022-09-02T02:08:23.135Z,57.39
2022-09-02T02:10:51.285Z,57.32
2022-09-02T02:13:18.680Z,57.35
2022-09-02T02:15:46.371Z,57.31
2022-09-02T02:18:13.657Z,57.30
2022-09-02T02:20:40.653Z,57.40
2022-09-02T02:23:12.580Z,57.31
2022-09-02T02:25:39.925Z,57.44
2022-09-02T02:28:07.742Z,57.45
2022-09-02T02:30:35.952Z,57.41
2022-09-02T02:33:04.004Z,57.52
2022-09-02T02:35:31.169Z,57.61
2022-09-02T02:37:58.576Z,57.69
2022-09-02T02:40:31.983Z,57.50
2022-09-02T02:42:59.902Z,57.41
2022-09-02T02:45:27.356Z,57.67
2022-09-02T02:47:55.574Z,57.60
2022-09-02T02:50:25.863Z,57.55
2022-09-02T02:52:54.913Z,57.70
2022-09-02T02:55:25.506Z,57.61
2022-09-02T02:57:52.969Z,57.75
2022-09-02T03:00:25.826Z,57.88
2022-09-02T03:03:00.346Z,57.88
2022-09-02T03:05:28.425Z,57.43
2022-09-02T03:07:58.118Z,57.90
2022-09-02T03:10:27.281Z,57.98
2022-09-02T03:12:55.096Z,57.92
2022-09-02T03:15:23.128Z,57.83
2022-09-02T03:17:54.537Z,57.97
2022-09-02T03:20:24.797Z,57.98
2022-09-02T03:22:59.168Z,58.17
2022-09-02T03:25:35.334Z,57.93
2022-09-02T03:28:06.320Z,58.08
2022-09-02T03:30:34.684Z,58.01
2022-09-02T03:33:05.464Z,58.15
2022-09-02T03:35:39.707Z,58.21
2022-09-02T03:38:07.870Z,58.23
2022-09-02T03:40:35.791Z,58.21
2022-09-02T03:43:04.477Z,58.22
2022-09-02T03:45:32.119Z,58.05
2022-09-02T03:48:04.678Z,58.23
2022-09-02T03:50:41.055Z,58.41
2022-09-02T03:53:14.881Z,58.26
2022-09-02T03:55:47.484Z,58.23
2022-09-02T03:58:18.190Z,58.27
2022-09-02T04:00:54.704Z,58.40
2022-09-02T04:03:24.122Z,58.29
2022-09-02T04:05:52.398Z,58.24
2022-09-02T04:08:20.921Z,58.21
2022-09-02T04:10:49.190Z,58.34
2022-09-02T04:13:17.199Z,58.48
2022-09-02T04:15:47.984Z,58.54
2022-09-02T04:18:18.300Z,58.44
2022-09-02T04:20:45.852Z,58.62
2022-09-02T04:23:14.096Z,58.42
2022-09-02T04:25:44.378Z,58.43
2022-09-02T04:28:13.667Z,58.59
2022-09-02T04:30:43.044Z,58.56
2022-09-02T04:33:12.424Z,58.18
2022-09-02T04:35:48.013Z,58.38
2022-09-02T04:38:18.416Z,58.68
2022-09-02T04:40:47.952Z,58.68
2022-09-02T04:43:18.128Z,58.78
2022-09-02T04:45:47.252Z,58.96
2022-09-02T04:48:19.219Z,58.94
2022-09-02T04:50:49.005Z,58.76
2022-09-02T04:53:17.824Z,58.80
2022-09-02T04:55:44.947Z,59.08
2022-09-02T04:58:16.615Z,59.23
2022-09-02T05:00:44.261Z,59.19
2022-09-02T05:03:13.445Z,59.34
2022-09-02T05:05:43.310Z,59.69
2022-09-02T05:08:13.247Z,59.36
2022-09-02T05:10:42.386Z,59.27
2022-09-02T05:13:09.472Z,59.55
2022-09-02T05:15:43.481Z,59.92
2022-09-02T05:18:11.493Z,59.31
2022-09-02T05:20:43.837Z,59.64
2022-09-02T05:23:14.118Z,59.32
2022-09-02T05:25:44.240Z,59.73
2022-09-02T05:28:11.997Z,59.77
2022-09-02T05:30:41.888Z,59.76
2022-09-02T05:33:13.414Z,59.74
2022-09-02T05:35:45.491Z,59.81
2022-09-02T05:38:17.259Z,59.81
2022-09-02T05:40:46.131Z,60.00
2022-09-02T05:43:13.464Z,59.75
2022-09-02T05:45:40.834Z,59.59
2022-09-02T05:48:28.669Z,59.81
2022-09-02T05:50:57.562Z,59.13
2022-09-02T05:53:27.040Z,59.27
2022-09-02T05:55:54.293Z,59.44
2022-09-02T05:58:22.620Z,59.29
2022-09-02T06:00:51.922Z,59.11
2022-09-02T06:03:20.920Z,59.03
2022-09-02T06:06:04.351Z,58.79
2022-09-02T06:08:35.701Z,58.72
2022-09-02T06:11:04.751Z,58.80
2022-09-02T06:13:36.950Z,58.70
2022-09-02T06:16:06.257Z,58.59
2022-09-02T06:18:35.159Z,58.08
2022-09-02T06:21:06.917Z,58.32
2022-09-02T06:23:40.304Z,58.17
2022-09-02T06:26:16.474Z,58.54
2022-09-02T06:28:45.825Z,58.11
2022-09-02T06:31:19.727Z,58.09
2022-09-02T06:33:51.276Z,58.09
2022-09-02T06:36:19.640Z,58.48
2022-09-02T06:38:50.034Z,57.70
2022-09-02T06:41:26.800Z,57.85
2022-09-02T06:44:00.323Z,57.77
2022-09-02T06:46:40.541Z,57.88
2022-09-02T06:49:09.837Z,57.74
2022-09-02T06:51:41.708Z,57.41
2022-09-02T06:54:14.392Z,57.58
2022-09-02T06:56:48.579Z,56.95
2022-09-02T06:59:20.725Z,57.08
2022-09-02T07:01:51.842Z,57.47
2022-09-02T07:04:40.669Z,57.15
2022-09-02T07:07:11.920Z,57.25
2022-09-02T07:09:45.104Z,57.03
2022-09-02T07:12:17.325Z,57.04
2022-09-02T07:14:54.217Z,56.98
2022-09-02T07:17:27.313Z,57.11
2022-09-02T07:20:00.425Z,56.42
2022-09-02T07:22:30.743Z,55.90
2022-09-02T07:25:00.908Z,56.30
2022-09-02T07:27:28.473Z,55.94
2022-09-02T07:29:57.617Z,55.95
2022-09-02T07:32:24.653Z,56.26
2022-09-02T07:34:53.163Z,55.97
2022-09-02T07:37:20.204Z,55.96
2022-09-02T07:39:48.371Z,55.89
2022-09-02T07:42:19.551Z,55.66
2022-09-02T07:44:47.238Z,55.36
2022-09-02T07:47:15.237Z,55.74
2022-09-02T07:52:32.973Z,55.52
2022-09-02T07:55:00.529Z,55.19
2022-09-02T07:57:28.841Z,55.65
2022-09-02T07:59:56.072Z,55.23
2022-09-02T08:02:23.570Z,55.04
2022-09-02T08:04:52.803Z,54.63
2022-09-02T08:07:24.290Z,54.87
2022-09-02T08:09:52.873Z,54.85
2022-09-02T08:12:22.204Z,54.54
2022-09-02T08:14:49.830Z,54.50
2022-09-02T08:17:18.150Z,53.78
2022-09-02T08:19:45.371Z,53.74
2022-09-02T08:22:12.367Z,53.75
2022-09-02T08:24:39.541Z,53.90
2022-09-02T08:27:06.520Z,53.42
2022-09-02T08:29:33.827Z,53.42
2022-09-02T08:32:02.382Z,52.94
2022-09-02T08:34:30.336Z,53.17
2022-09-02T08:36:57.787Z,53.19
2022-09-02T08:39:26.751Z,53.21
2022-09-02T08:42:28.372Z,53.04
2022-09-02T08:45:09.113Z,52.81
2022-09-02T08:47:38.017Z,51.74
2022-09-02T08:50:20.786Z,51.93
2022-09-02T08:52:59.833Z,52.22
2022-09-02T08:55:37.421Z,52.41
2022-09-02T09:00:42.979Z,51.78
2022-09-02T09:03:26.400Z,51.89
2022-09-02T09:06:02.076Z,50.29
2022-09-02T09:09:00.004Z,51.19
2022-09-02T09:11:56.119Z,50.79
2022-09-02T09:15:01.457Z,51.00
2022-09-02T09:17:58.181Z,50.22
2022-09-02T09:20:32.379Z,50.49
2022-09-02T09:23:28.081Z,50.73
2022-09-02T09:26:15.125Z,50.56
2022-09-02T09:28:48.363Z,50.02
2022-09-02T09:31:22.459Z,49.45
2022-09-02T09:34:09.875Z,49.15
2022-09-02T09:36:51.346Z,48.65
2022-09-02T09:39:27.838Z,49.12
2022-09-02T09:41:58.637Z,49.58
2022-09-02T09:44:44.637Z,49.44
2022-09-02T09:47:25.629Z,48.93
2022-09-02T09:49:54.839Z,48.69
2022-09-02T09:52:28.948Z,48.69
2022-09-02T09:55:24.581Z,47.69
2022-09-02T09:57:54.492Z,48.07
2022-09-02T10:00:27.441Z,47.81
2022-09-02T10:03:01.994Z,47.74
2022-09-02T10:05:34.702Z,47.54
2022-09-02T10:08:28.617Z,47.43
2022-09-02T10:11:20.883Z,47.56
2022-09-02T10:13:48.343Z,46.84
2022-09-02T10:16:46.611Z,47.38
2022-09-02T10:19:32.493Z,46.78
2022-09-02T10:22:08.341Z,47.05
2022-09-02T10:25:09.721Z,46.12
2022-09-02T10:28:21.149Z,45.79
2022-09-02T10:31:12.454Z,45.59
2022-09-02T10:34:03.971Z,44.61
2022-09-02T10:37:15.972Z,44.61
2022-09-02T10:40:17.766Z,44.49
2022-09-02T10:43:07.848Z,43.92
2022-09-02T10:45:48.454Z,44.47
2022-09-02T10:48:56.575Z,43.42
2022-09-02T10:51:47.539Z,43.70
2022-09-02T10:54:48.094Z,43.45
2022-09-02T10:57:31.734Z,43.34
2022-09-02T11:00:08.663Z,43.68
2022-09-02T11:02:47.738Z,43.12
2022-09-02T11:05:24.202Z,43.34
2022-09-02T11:08:18.664Z,43.66
2022-09-02T11:11:21.470Z,43.47
2022-09-02T11:14:37.671Z,43.18
2022-09-02T11:17:38.385Z,42.83
2022-09-02T11:20:40.834Z,42.91
2022-09-02T11:23:20.780Z,42.62
2022-09-02T11:26:01.376Z,43.29
2022-09-02T11:28:55.941Z,43.81
2022-09-02T11:31:39.509Z,42.72
2022-09-02T11:34:35.413Z,41.43
2022-09-02T11:37:06.788Z,41.60
2022-09-02T11:39:53.965Z,41.75
2022-09-02T11:42:44.198Z,42.15
2022-09-02T11:45:32.833Z,42.61
2022-09-02T11:48:12.109Z,42.75
2022-09-02T11:51:32.181Z,42.31
2022-09-02T11:54:03.073Z,42.16
2022-09-02T11:56:41.148Z,41.88
2022-09-02T11:59:23.767Z,41.34
2022-09-02T12:01:54.677Z,41.11
2022-09-02T12:04:58.768Z,41.11
2022-09-02T12:07:13.730Z,41.45
2022-09-02T12:09:56.663Z,42.16
2022-09-02T12:12:46.921Z,41.32
2022-09-02T12:15:18.350Z,40.89
2022-09-02T12:17:50.044Z,41.45
2022-09-02T12:20:39.163Z,41.34
2022-09-02T12:23:09.080Z,41.69
2022-09-02T12:25:49.941Z,41.11
2022-09-02T12:28:27.308Z,40.75
2022-09-02T12:31:07.664Z,39.32
2022-09-02T12:33:36.982Z,38.78
2022-09-02T12:36:06.602Z,37.69
2022-09-02T12:38:41.839Z,36.82
2022-09-02T12:41:14.794Z,37.16
2022-09-02T12:44:16.353Z,37.49
2022-09-02T12:46:43.361Z,37.56
2022-09-02T12:49:17.072Z,36.79
2022-09-02T12:51:57.534Z,36.73
2022-09-02T12:54:38.368Z,37.95
2022-09-02T12:57:07.287Z,37.86
2022-09-02T12:59:38.513Z,37.30
2022-09-02T13:02:18.438Z,37.21
2022-09-02T13:05:40.081Z,37.13
2022-09-02T13:08:51.655Z,37.36
2022-09-02T13:11:31.045Z,36.89
2022-09-02T13:14:22.493Z,36.67
2022-09-02T13:17:33.055Z,36.13
2022-09-02T13:20:31.989Z,36.22
2022-09-02T13:23:13.361Z,36.33
2022-09-02T13:26:48.949Z,36.15
2022-09-02T13:30:10.362Z,35.29
2022-09-02T13:32:39.115Z,35.35
2022-09-02T13:35:21.489Z,35.06
2022-09-02T13:38:02.773Z,34.55
2022-09-02T13:40:36.145Z,34.78
2022-09-02T13:43:26.795Z,35.75
2022-09-02T13:46:00.275Z,35.22
2022-09-02T13:48:31.481Z,34.94
2022-09-02T13:51:13.608Z,34.69
2022-09-02T13:56:35.891Z,34.42
2022-09-02T13:59:02.822Z,33.68
2022-09-02T14:01:42.267Z,34.08
2022-09-02T14:04:16.349Z,34.21
2022-09-02T14:06:47.572Z,33.96
2022-09-02T14:09:29.596Z,33.72
2022-09-02T14:11:58.864Z,34.05
2022-09-02T14:14:27.068Z,34.32
2022-09-02T14:17:26.975Z,34.88
2022-09-02T14:20:15.942Z,34.49
2022-09-02T14:22:43.347Z,34.90
2022-09-02T14:25:22.248Z,34.02
2022-09-02T14:28:01.005Z,33.91
2022-09-02T14:30:36.053Z,33.57
2022-09-02T14:33:40.743Z,34.05
2022-09-02T14:36:15.414Z,33.39
2022-09-02T14:38:45.527Z,33.58
2022-09-02T14:41:27.721Z,33.10
2022-09-02T14:44:32.549Z,33.45
2022-09-02T14:47:06.676Z,33.34
2022-09-02T14:49:49.859Z,33.16
2022-09-02T14:52:26.868Z,33.09
2022-09-02T14:54:56.849Z,32.86
2022-09-02T14:57:35.368Z,32.53
2022-09-02T15:00:10.478Z,32.77
2022-09-02T15:02:41.473Z,33.24
2022-09-02T15:05:13.648Z,33.64
2022-09-02T15:07:41.537Z,33.76
2022-09-02T15:10:09.888Z,33.69
2022-09-02T15:12:52.814Z,33.37
2022-09-02T15:15:20.478Z,32.90
2022-09-02T15:17:47.505Z,33.39
2022-09-02T15:20:15.583Z,32.63
2022-09-02T15:22:43.563Z,32.50
2022-09-02T15:25:11.022Z,32.83
2022-09-02T15:27:38.113Z,32.39
2022-09-02T15:30:09.320Z,33.05
2022-09-02T15:32:39.818Z,32.49
2022-09-02T15:35:08.510Z,33.18
2022-09-02T15:37:38.024Z,33.55
2022-09-02T15:40:08.810Z,33.23
2022-09-02T15:42:39.619Z,33.64
2022-09-02T15:45:09.079Z,33.78
2022-09-02T15:47:37.705Z,33.15
2022-09-02T15:50:06.406Z,33.73
2022-09-02T15:52:37.302Z,33.53
2022-09-02T15:55:05.204Z,33.88
2022-09-02T15:57:32.200Z,33.57
2022-09-02T16:00:00.095Z,34.37
2022-09-02T16:02:27.356Z,34.53
2022-09-02T16:04:54.404Z,34.18
2022-09-02T16:07:21.516Z,34.34
2022-09-02T16:09:48.472Z,34.35
2022-09-02T16:12:15.478Z,34.53
2022-09-02T16:14:42.628Z,34.75
2022-09-02T16:17:10.545Z,34.60
2022-09-02T16:19:37.842Z,34.31
2022-09-02T16:22:04.987Z,35.10
2022-09-02T16:24:32.138Z,34.62
2022-09-02T16:26:59.401Z,34.89
2022-09-02T16:29:28.353Z,34.93
2022-09-02T16:32:24.552Z,35.10
2022-09-02T16:34:43.648Z,35.44
2022-09-02T16:37:10.721Z,35.58
2022-09-02T16:39:38.183Z,35.64
2022-09-02T16:42:05.770Z,35.49
2022-09-02T16:44:34.331Z,35.67
2022-09-02T16:47:01.483Z,35.71
2022-09-02T16:49:28.800Z,35.94
2022-09-02T16:51:57.791Z,36.04
2022-09-02T16:54:31.478Z,35.90
2022-09-02T16:57:00.786Z,35.90
2022-09-02T16:59:28.116Z,36.24
2022-09-02T17:01:55.612Z,36.43
2022-09-02T17:04:22.875Z,36.58
2022-09-02T17:06:50.499Z,36.49
2022-09-02T17:09:17.486Z,36.53
2022-09-02T17:11:45.389Z,36.53
2022-09-02T17:14:17.452Z,36.83
2022-09-02T17:16:47.934Z,36.92
2022-09-02T17:19:20.736Z,36.89
2022-09-02T17:21:53.404Z,36.98
2022-09-02T17:24:24.405Z,37.32
2022-09-02T17:26:55.850Z,37.76
2022-09-02T17:29:48.519Z,37.83
2022-09-02T17:32:17.702Z,37.34
2022-09-02T17:34:45.234Z,37.73
2022-09-02T17:37:12.836Z,38.15
2022-09-02T17:39:40.231Z,37.86
2022-09-02T17:42:07.944Z,38.26
2022-09-02T17:44:38.521Z,38.44
2022-09-02T17:47:14.195Z,38.85
2022-09-02T17:49:44.229Z,38.43
2022-09-02T17:52:14.773Z,38.85
2022-09-02T17:54:43.179Z,38.45
2022-09-02T17:57:31.045Z,39.18
2022-09-02T18:00:17.539Z,39.18
2022-09-02T18:03:15.420Z,39.63
2022-09-02T18:05:54.729Z,39.19
2022-09-02T18:08:42.297Z,39.64
2022-09-02T18:11:12.843Z,39.91
2022-09-02T18:13:49.793Z,40.29
2022-09-02T18:16:51.493Z,40.56
2022-09-02T18:19:40.163Z,40.18
2022-09-02T18:22:46.552Z,40.55
2022-09-02T18:25:59.655Z,40.88
2022-09-02T18:29:17.415Z,40.91
2022-09-02T18:32:14.150Z,41.48
2022-09-02T18:35:35.928Z,41.54
2022-09-02T18:38:28.200Z,41.75
2022-09-02T18:41:23.712Z,42.01
2022-09-02T18:44:20.872Z,42.12
2022-09-02T18:47:05.343Z,42.39
2022-09-02T18:49:36.808Z,42.07
2022-09-02T18:52:10.151Z,42.37
2022-09-02T18:54:47.073Z,42.33
2022-09-02T18:57:15.089Z,42.31
2022-09-02T19:00:05.721Z,42.83
2022-09-02T19:03:03.625Z,42.28
2022-09-02T19:05:35.380Z,42.32
2022-09-02T19:08:30.513Z,42.64
2022-09-02T19:11:13.579Z,42.45
2022-09-02T19:13:49.977Z,42.88
2022-09-02T19:16:21.369Z,42.85
2022-09-02T19:18:49.353Z,42.60
2022-09-02T19:21:31.652Z,43.18
2022-09-02T19:24:01.186Z,43.07
2022-09-02T19:26:28.734Z,43.25
2022-09-02T19:28:57.433Z,43.22
2022-09-02T19:31:29.748Z,43.44
2022-09-02T19:34:00.712Z,43.41
2022-09-02T19:36:31.287Z,43.83
2022-09-02T19:39:00.083Z,43.95
2022-09-02T19:41:27.656Z,43.59
2022-09-02T19:43:55.205Z,44.04
2022-09-02T19:47:04.207Z,44.11
2022-09-02T19:49:10.812Z,44.29
2022-09-02T19:51:37.906Z,44.55
2022-09-02T19:54:05.721Z,44.27
2022-09-02T19:56:32.678Z,44.24
2022-09-02T19:58:59.840Z,44.14
2022-09-02T20:01:27.030Z,44.26
2022-09-02T20:03:54.387Z,44.20
2022-09-02T20:06:21.359Z,44.22
2022-09-02T20:08:49.092Z,44.45
2022-09-02T20:11:17.766Z,45.17
2022-09-02T20:13:45.108Z,44.73
2022-09-02T20:16:25.198Z,44.77
2022-09-02T20:18:54.001Z,44.64
2022-09-02T20:21:33.138Z,45.01
2022-09-02T20:24:08.234Z,44.79
2022-09-02T20:26:47.188Z,44.67
2022-09-02T20:30:02.337Z,44.97
2022-09-02T20:32:47.240Z,45.04
2022-09-02T20:35:41.961Z,44.48
2022-09-02T20:38:41.193Z,45.03
2022-09-02T20:41:22.012Z,45.32
2022-09-02T20:44:20.365Z,45.26
2022-09-02T20:47:35.039Z,45.24
2022-09-02T20:50:33.541Z,45.49
2022-09-02T20:53:45.673Z,45.56
2022-09-02T20:56:53.713Z,45.30
2022-09-02T20:59:52.983Z,45.88
2022-09-02T21:02:28.529Z,45.64
2022-09-02T21:05:22.194Z,45.73
2022-09-02T21:08:01.347Z,45.59
2022-09-02T21:10:41.418Z,45.72
2022-09-02T21:13:34.524Z,45.91
2022-09-02T21:16:19.508Z,45.99
2022-09-02T21:19:06.660Z,46.04
2022-09-02T21:21:58.481Z,46.18
2022-09-02T21:24:41.972Z,46.16
2022-09-02T21:27:33.620Z,46.40
2022-09-02T21:30:10.341Z,46.56
2022-09-02T21:32:47.812Z,46.39
2022-09-02T21:35:31.064Z,46.57
2022-09-02T21:38:39.530Z,46.59
2022-09-02T21:41:30.732Z,46.52
2022-09-02T21:44:34.073Z,46.55
2022-09-02T21:47:22.220Z,46.81
2022-09-02T21:50:13.036Z,46.93
2022-09-02T21:53:09.874Z,47.31
2022-09-02T21:55:59.545Z,46.90
2022-09-02T21:59:02.985Z,46.92
2022-09-02T22:01:55.634Z,47.65
2022-09-02T22:05:01.460Z,47.47
2022-09-02T22:07:39.072Z,47.39
2022-09-02T22:10:21.214Z,47.68
2022-09-02T22:12:52.534Z,47.68
2022-09-02T22:15:58.264Z,47.33
2022-09-02T22:18:40.182Z,47.52
2022-09-02T22:21:27.337Z,47.61
2022-09-02T22:23:57.361Z,47.50
2022-09-02T22:26:52.074Z,47.77
2022-09-02T22:29:36.666Z,48.03
2022-09-02T22:32:09.817Z,47.81
2022-09-02T22:34:58.068Z,47.34
2022-09-02T22:37:40.077Z,48.00
2022-09-02T22:40:12.776Z,47.79
2022-09-02T22:42:41.736Z,47.93
2022-09-02T22:45:38.589Z,48.03
2022-09-02T22:48:56.534Z,48.16
2022-09-02T22:51:52.581Z,48.31
2022-09-02T22:54:19.873Z,48.76
2022-09-02T22:57:22.769Z,48.80
2022-09-02T23:00:05.302Z,48.82
2022-09-02T23:03:14.536Z,48.79
2022-09-02T23:06:25.983Z,48.97
2022-09-02T23:08:54.816Z,49.05
2022-09-02T23:11:40.598Z,49.23
2022-09-02T23:14:45.840Z,48.84
2022-09-02T23:17:36.244Z,49.08
2022-09-02T23:20:09.306Z,48.82
2022-09-02T23:23:24.613Z,49.06
2022-09-02T23:26:30.905Z,48.98
2022-09-02T23:29:19.524Z,49.06
2022-09-02T23:32:21.193Z,48.99
2022-09-02T23:35:35.465Z,49.47
2022-09-02T23:38:44.951Z,49.54
2022-09-02T23:41:13.772Z,49.61
2022-09-02T23:43:42.614Z,49.18
2022-09-02T23:46:58.536Z,49.49
2022-09-02T23:49:50.676Z,49.75
2022-09-02T23:52:56.541Z,49.60
2022-09-02T23:55:38.633Z,50.04
2022-09-02T23:58:41.506Z,49.98
