createdAt,value
2022-12-14T00:00:34.084Z,-3.20
2022-12-14T00:03:58.543Z,-3.20
2022-12-14T00:07:21.517Z,-3.20
2022-12-14T00:10:45.195Z,-3.20
2022-12-14T00:14:08.426Z,-3.10
2022-12-14T00:17:31.589Z,-3.10
2022-12-14T00:20:56.025Z,-3.00
2022-12-14T00:24:19.051Z,-3.00
2022-12-14T00:27:44.587Z,-2.90
2022-12-14T00:31:08.399Z,-2.90
2022-12-14T00:34:31.445Z,-2.90
2022-12-14T00:37:55.902Z,-2.80
2022-12-14T00:41:18.988Z,-2.80
2022-12-14T00:44:42.018Z,-2.80
2022-12-14T00:48:05.463Z,-2.80
2022-12-14T00:51:29.043Z,-2.80
2022-12-14T00:54:53.453Z,-2.80
2022-12-14T00:58:18.028Z,-2.80
2022-12-14T01:01:41.128Z,-2.80
2022-12-14T01:05:04.177Z,-2.90
2022-12-14T01:08:35.373Z,-2.90
2022-12-14T01:12:00.169Z,-3.00
2022-12-14T01:15:23.760Z,-3.10
2022-12-14T01:18:46.719Z,-3.20
2022-12-14T01:22:10.252Z,-3.20
2022-12-14T01:25:33.359Z,-3.30
2022-12-14T01:28:59.604Z,-3.40
2022-12-14T01:32:22.708Z,-3.40
2022-12-14T01:35:45.735Z,-3.40
2022-12-14T01:39:13.513Z,-3.50
2022-12-14T01:42:37.568Z,-3.60
2022-12-14T01:46:02.973Z,-3.60
2022-12-14T01:49:31.680Z,-3.70
2022-12-14T01:52:59.579Z,-3.80
2022-12-14T01:56:22.655Z,-3.90
2022-12-14T01:59:48.042Z,-4.00
2022-12-14T02:03:16.265Z,-4.00
2022-12-14T02:06:41.664Z,-4.10
2022-12-14T02:10:07.709Z,-4.10
2022-12-14T02:13:33.534Z,-4.10
2022-12-14T02:16:58.432Z,-4.00
2022-12-14T02:20:24.237Z,-4.00
2022-12-14T02:24:15.535Z,-4.00
2022-12-14T02:28:04.502Z,-4.10
2022-12-14T02:31:40.368Z,-4.20
2022-12-14T02:35:15.902Z,-4.20
2022-12-14T02:38:49.759Z,-4.20
2022-12-14T02:42:15.509Z,-4.10
2022-12-14T02:45:43.389Z,-4.00
2022-12-14T02:49:12.072Z,-4.00
2022-12-14T02:52:46.171Z,-4.00
2022-12-14T02:56:14.197Z,-4.00
2022-12-14T02:59:37.849Z,-4.10
2022-12-14T03:03:01.653Z,-4.30
2022-12-14T03:06:29.587Z,-4.40
2022-12-14T03:09:53.617Z,-4.50
2022-12-14T03:13:23.145Z,-4.50
2022-12-14T03:16:49.865Z,-4.40
2022-12-14T03:20:15.879Z,-4.30
2022-12-14T03:23:43.399Z,-4.20
2022-12-14T03:27:13.568Z,-4.10
2022-12-14T03:30:59.390Z,-4.10
2022-12-14T03:34:27.771Z,-4.00
2022-12-14T03:37:55.585Z,-4.00
2022-12-14T03:41:28.618Z,-3.90
2022-12-14T03:45:01.981Z,-3.90
2022-12-14T03:48:33.948Z,-3.80
2022-12-14T03:52:03.762Z,-3.80
2022-12-14T03:55:31.811Z,-3.70
2022-12-14T03:59:04.343Z,-3.80
2022-12-14T04:02:40.467Z,-3.80
2022-12-14T04:06:08.741Z,-3.80
2022-12-14T04:09:35.309Z,-3.90
2022-12-14T04:13:22.085Z,-3.80
2022-12-14T04:17:06.532Z,-3.70
2022-12-14T04:20:33.647Z,-3.60
2022-12-14T04:24:17.914Z,-3.50
2022-12-14T04:27:45.207Z,-3.50
2022-12-14T04:31:09.813Z,-3.50
2022-12-14T04:34:35.391Z,-3.50
2022-12-14T04:38:04.315Z,-3.40
2022-12-14T04:41:32.004Z,-3.50
2022-12-14T04:44:57.681Z,-3.40
2022-12-14T04:48:26.868Z,-3.40
2022-12-14T04:52:01.951Z,-3.40
2022-12-14T04:55:35.439Z,-3.40
2022-12-14T04:58:58.477Z,-3.30
2022-12-14T05:02:31.126Z,-3.30
2022-12-14T05:06:06.624Z,-3.30
2022-12-14T05:09:34.099Z,-3.30
2022-12-14T05:13:02.014Z,-3.30
2022-12-14T05:16:26.264Z,-3.20
2022-12-14T05:19:51.328Z,-3.20
2022-12-14T05:23:14.500Z,-3.20
2022-12-14T05:26:39.142Z,-3.10
2022-12-14T05:30:02.225Z,-3.20
2022-12-14T05:33:25.404Z,-3.10
2022-12-14T05:36:48.716Z,-3.10
2022-12-14T05:40:12.718Z,-3.10
2022-12-14T05:43:37.121Z,-3.10
2022-12-14T05:47:00.104Z,-3.10
2022-12-14T05:50:23.080Z,-3.10
2022-12-14T05:53:46.125Z,-3.10
2022-12-14T05:57:09.096Z,-3.10
2022-12-14T06:00:33.559Z,-3.10
2022-12-14T06:03:56.678Z,-3.10
2022-12-14T06:07:23.153Z,-3.10
2022-12-14T06:10:50.502Z,-3.10
2022-12-14T06:14:14.483Z,-3.00
2022-12-14T06:17:43.423Z,-3.10
2022-12-14T06:21:06.684Z,-3.10
2022-12-14T06:24:29.723Z,-3.10
2022-12-14T06:27:54.384Z,-3.10
2022-12-14T06:31:19.736Z,-3.10
2022-12-14T06:34:46.802Z,-3.10
2022-12-14T06:38:09.745Z,-3.10
2022-12-14T06:41:33.167Z,-3.10
2022-12-14T06:44:56.201Z,-3.10
2022-12-14T06:48:19.281Z,-3.10
2022-12-14T06:51:44.499Z,-3.10
2022-12-14T06:55:08.562Z,-3.10
2022-12-14T06:58:32.718Z,-3.10
2022-12-14T07:01:55.858Z,-3.00
2022-12-14T07:05:18.957Z,-3.00
2022-12-14T07:08:43.356Z,-2.90
2022-12-14T07:12:06.634Z,-2.90
2022-12-14T07:15:29.693Z,-2.90
2022-12-14T07:18:54.304Z,-2.90
2022-12-14T07:22:18.006Z,-2.90
2022-12-14T07:25:42.321Z,-2.90
2022-12-14T07:29:06.604Z,-2.80
2022-12-14T07:32:29.656Z,-2.80
2022-12-14T07:35:52.692Z,-2.80
2022-12-14T07:39:15.655Z,-2.80
2022-12-14T07:42:39.970Z,-2.80
2022-12-14T07:46:08.389Z,-2.70
2022-12-14T07:49:31.431Z,-2.70
2022-12-14T07:52:54.522Z,-2.70
2022-12-14T07:56:19.863Z,-2.60
2022-12-14T07:59:44.685Z,-2.60
2022-12-14T08:03:07.700Z,-2.60
2022-12-14T08:06:31.353Z,-2.50
2022-12-14T08:09:54.357Z,-2.50
2022-12-14T08:13:17.383Z,-2.40
2022-12-14T08:16:41.773Z,-2.30
2022-12-14T08:20:05.274Z,-2.20
2022-12-14T08:23:29.141Z,-2.10
2022-12-14T08:26:52.495Z,-2.00
2022-12-14T08:30:15.776Z,-1.90
2022-12-14T08:33:41.650Z,-1.80
2022-12-14T08:37:04.733Z,-1.70
2022-12-14T08:40:28.034Z,-1.50
2022-12-14T08:43:52.539Z,-1.50
2022-12-14T08:47:15.584Z,-1.50
2022-12-14T08:50:40.092Z,-1.40
2022-12-14T08:54:03.108Z,-1.40
2022-12-14T08:57:26.214Z,-1.30
2022-12-14T09:00:49.265Z,-1.20
2022-12-14T09:04:12.646Z,-1.20
2022-12-14T09:07:37.182Z,-1.10
2022-12-14T09:11:00.665Z,-1.10
2022-12-14T09:14:23.741Z,-1.00
2022-12-14T09:17:46.896Z,-0.90
2022-12-14T09:21:10.473Z,-0.70
2022-12-14T09:24:35.471Z,-0.50
2022-12-14T09:27:58.499Z,-0.40
2022-12-14T09:31:23.407Z,-0.30
2022-12-14T09:34:46.353Z,-0.10
2022-12-14T09:38:09.300Z,0.00
2022-12-14T09:41:56.368Z,0.00
2022-12-14T09:45:26.544Z,-0.10
2022-12-14T09:48:50.603Z,-0.20
2022-12-14T09:52:16.831Z,-0.40
2022-12-14T09:55:44.336Z,-0.60
2022-12-14T09:59:15.371Z,-0.90
2022-12-14T10:02:48.855Z,-1.10
2022-12-14T10:06:35.325Z,-1.00
2022-12-14T10:10:03.995Z,-0.80
2022-12-14T10:13:36.812Z,-0.60
2022-12-14T10:17:07.775Z,-0.10
2022-12-14T10:20:38.408Z,0.80
2022-12-14T10:24:04.467Z,1.40
2022-12-14T10:27:47.664Z,1.80
2022-12-14T10:31:17.043Z,2.10
2022-12-14T10:34:43.476Z,2.10
2022-12-14T10:38:16.247Z,2.40
2022-12-14T10:41:49.744Z,2.70
2022-12-14T10:45:40.381Z,2.90
2022-12-14T10:49:13.701Z,3.10
2022-12-14T10:52:41.332Z,2.80
2022-12-14T10:56:09.162Z,3.00
2022-12-14T10:59:43.719Z,3.10
2022-12-14T11:03:16.536Z,3.30
2022-12-14T11:06:39.528Z,3.20
2022-12-14T11:10:16.410Z,3.30
2022-12-14T11:13:39.704Z,3.20
2022-12-14T11:17:03.031Z,3.00
2022-12-14T11:20:26.474Z,3.10
2022-12-14T11:23:55.676Z,3.30
2022-12-14T11:27:22.172Z,3.40
2022-12-14T11:30:54.905Z,3.30
2022-12-14T11:34:26.591Z,3.40
2022-12-14T11:37:50.368Z,3.50
2022-12-14T11:41:22.480Z,3.40
2022-12-14T11:44:48.519Z,3.40
2022-12-14T11:48:22.760Z,3.10
2022-12-14T11:52:02.849Z,3.00
2022-12-14T11:55:28.722Z,3.20
2022-12-14T11:58:55.125Z,3.10
2022-12-14T12:02:28.244Z,3.30
2022-12-14T12:05:52.417Z,3.40
2022-12-14T12:09:27.263Z,4.00
2022-12-14T12:12:54.692Z,4.40
2022-12-14T12:16:21.807Z,5.30
2022-12-14T12:19:51.401Z,9.30
2022-12-14T12:23:19.382Z,11.60
2022-12-14T12:26:50.111Z,12.80
2022-12-14T12:30:23.664Z,11.90
2022-12-14T12:33:51.417Z,13.00
2022-12-14T12:37:27.744Z,14.10
2022-12-14T12:40:59.175Z,15.30
2022-12-14T12:44:28.492Z,14.70
2022-12-14T12:47:59.437Z,15.50
2022-12-14T12:51:27.039Z,15.30
2022-12-14T12:54:57.642Z,15.90
2022-12-14T12:58:24.891Z,15.50
2022-12-14T13:02:01.825Z,15.60
2022-12-14T13:09:19.128Z,13.90
2022-12-14T13:12:48.101Z,14.20
2022-12-14T13:16:15.850Z,14.90
2022-12-14T13:19:52.498Z,14.80
2022-12-14T13:23:44.109Z,15.70
2022-12-14T13:27:24.017Z,16.00
2022-12-14T13:31:02.915Z,15.00
2022-12-14T13:34:39.446Z,14.20
2022-12-14T13:38:27.713Z,15.00
2022-12-14T13:42:05.622Z,15.10
2022-12-14T13:45:39.824Z,14.10
2022-12-14T13:49:09.752Z,14.10
2022-12-14T13:52:38.449Z,14.10
2022-12-14T13:56:02.469Z,14.50
2022-12-14T13:59:30.046Z,14.30
2022-12-14T14:02:54.466Z,13.50
2022-12-14T14:06:22.252Z,12.70
2022-12-14T14:10:01.800Z,12.90
2022-12-14T14:14:04.312Z,13.30
2022-12-14T14:17:31.410Z,13.20
2022-12-14T14:21:15.789Z,13.10
2022-12-14T14:24:56.134Z,11.30
2022-12-14T14:28:23.220Z,11.50
2022-12-14T14:31:53.189Z,11.30
2022-12-14T14:35:26.550Z,10.70
2022-12-14T14:38:50.691Z,10.00
2022-12-14T14:42:22.251Z,9.90
2022-12-14T14:45:51.320Z,9.50
2022-12-14T14:49:25.653Z,9.00
2022-12-14T14:53:26.070Z,8.50
2022-12-14T14:56:49.854Z,8.10
2022-12-14T15:00:14.662Z,7.00
2022-12-14T15:03:49.084Z,5.60
2022-12-14T15:07:18.545Z,4.80
2022-12-14T15:10:45.016Z,3.90
2022-12-14T15:14:18.711Z,3.20
2022-12-14T15:17:43.344Z,2.40
2022-12-14T15:21:08.750Z,1.90
2022-12-14T15:24:38.040Z,1.40
2022-12-14T15:28:06.311Z,1.20
2022-12-14T15:31:32.317Z,0.80
2022-12-14T15:34:59.201Z,0.50
2022-12-14T15:38:27.192Z,0.20
2022-12-14T15:41:50.089Z,0.00
2022-12-14T15:45:16.390Z,-0.20
2022-12-14T15:48:39.368Z,-0.40
2022-12-14T15:52:08.580Z,-0.50
2022-12-14T15:55:35.179Z,-0.80
2022-12-14T15:59:01.596Z,-1.00
2022-12-14T16:02:29.306Z,-1.10
2022-12-14T16:05:52.984Z,-1.20
2022-12-14T16:09:24.737Z,-1.40
2022-12-14T16:12:51.037Z,-1.50
2022-12-14T16:16:15.534Z,-1.60
2022-12-14T16:19:58.301Z,-1.70
2022-12-14T16:23:27.900Z,-1.80
2022-12-14T16:26:58.202Z,-2.00
2022-12-14T16:30:29.780Z,-2.20
2022-12-14T16:34:08.265Z,-2.40
2022-12-14T16:37:33.448Z,-2.50
2022-12-14T16:40:59.260Z,-2.60
2022-12-14T16:44:34.731Z,-2.70
2022-12-14T16:48:08.036Z,-2.80
2022-12-14T16:52:05.847Z,-2.90
2022-12-14T16:55:26.174Z,-2.90
2022-12-14T16:58:53.520Z,-3.10
2022-12-14T17:02:30.997Z,-3.20
2022-12-14T17:05:57.557Z,-3.30
2022-12-14T17:09:23.226Z,-3.40
2022-12-14T17:12:47.851Z,-3.40
2022-12-14T17:16:19.742Z,-3.60
2022-12-14T17:19:46.612Z,-3.70
2022-12-14T17:23:15.856Z,-3.80
2022-12-14T17:26:39.408Z,-3.80
2022-12-14T17:30:02.800Z,-3.90
2022-12-14T17:33:27.684Z,-4.00
2022-12-14T17:36:52.797Z,-4.10
2022-12-14T17:40:15.875Z,-4.20
2022-12-14T17:43:42.819Z,-4.30
2022-12-14T17:47:14.863Z,-4.30
2022-12-14T17:50:37.805Z,-4.40
2022-12-14T17:54:02.074Z,-4.50
2022-12-14T17:57:26.557Z,-4.60
2022-12-14T18:01:09.558Z,-4.60
2022-12-14T18:04:32.613Z,-4.70
2022-12-14T18:07:55.540Z,-4.80
2022-12-14T18:11:21.721Z,-4.90
2022-12-14T18:14:45.090Z,-5.00
2022-12-14T18:18:09.453Z,-5.20
2022-12-14T18:21:32.467Z,-5.30
2022-12-14T18:24:55.393Z,-5.30
2022-12-14T18:28:20.173Z,-5.30
2022-12-14T18:31:43.550Z,-5.40
2022-12-14T18:35:07.344Z,-5.40
2022-12-14T18:38:30.262Z,-5.50
2022-12-14T18:41:53.200Z,-5.60
2022-12-14T18:45:20.746Z,-5.60
2022-12-14T18:48:44.912Z,-5.70
2022-12-14T18:52:07.813Z,-5.80
2022-12-14T18:55:33.056Z,-5.80
2022-12-14T18:58:56.590Z,-5.70
2022-12-14T19:02:20.980Z,-5.80
2022-12-14T19:05:44.315Z,-6.00
2022-12-14T19:09:07.239Z,-6.10
2022-12-14T19:12:30.147Z,-6.10
2022-12-14T19:15:53.681Z,-6.20
2022-12-14T19:19:22.487Z,-6.30
2022-12-14T19:22:47.210Z,-6.30
2022-12-14T19:26:10.205Z,-6.40
2022-12-14T19:29:33.519Z,-6.50
2022-12-14T19:32:59.037Z,-6.60
2022-12-14T19:36:23.515Z,-6.70
2022-12-14T19:39:46.395Z,-6.60
2022-12-14T19:43:09.340Z,-6.60
2022-12-14T19:46:32.335Z,-6.50
2022-12-14T19:49:55.267Z,-6.50
2022-12-14T19:53:23.470Z,-6.60
2022-12-14T19:56:47.071Z,-6.70
2022-12-14T20:00:13.130Z,-6.80
2022-12-14T20:03:37.227Z,-6.60
2022-12-14T20:07:00.565Z,-6.50
2022-12-14T20:10:24.823Z,-6.40
2022-12-14T20:13:53.140Z,-6.40
2022-12-14T20:17:19.596Z,-6.40
2022-12-14T20:20:42.532Z,-6.40
2022-12-14T20:24:05.796Z,-6.40
2022-12-14T20:27:30.070Z,-6.50
2022-12-14T20:30:53.565Z,-6.60
2022-12-14T20:34:16.570Z,-6.60
2022-12-14T20:37:39.617Z,-6.60
2022-12-14T20:41:05.827Z,-6.60
2022-12-14T20:44:30.307Z,-6.70
2022-12-14T20:47:53.889Z,-6.80
2022-12-14T20:51:16.923Z,-6.90
2022-12-14T20:54:39.823Z,-7.00
2022-12-14T20:58:02.754Z,-7.10
2022-12-14T21:01:27.487Z,-7.20
2022-12-14T21:04:50.619Z,-7.30
2022-12-14T21:08:15.623Z,-7.20
2022-12-14T21:11:58.417Z,-7.10
2022-12-14T21:15:21.353Z,-7.00
2022-12-14T21:18:45.636Z,-7.00
2022-12-14T21:22:13.949Z,-6.90
2022-12-14T21:25:36.831Z,-6.60
2022-12-14T21:28:59.778Z,-6.30
2022-12-14T21:32:23.681Z,-6.30
2022-12-14T21:35:48.005Z,-6.30
2022-12-14T21:39:11.299Z,-6.40
2022-12-14T21:42:34.295Z,-6.50
2022-12-14T21:45:57.276Z,-6.70
2022-12-14T21:49:20.218Z,-6.80
2022-12-14T21:52:44.510Z,-6.80
2022-12-14T21:56:22.431Z,-7.00
2022-12-14T21:59:46.026Z,-7.10
2022-12-14T22:03:09.103Z,-7.20
2022-12-14T22:06:33.017Z,-7.20
2022-12-14T22:09:57.318Z,-7.00
2022-12-14T22:13:20.275Z,-6.70
2022-12-14T22:16:43.564Z,-6.70
2022-12-14T22:20:07.527Z,-6.80
2022-12-14T22:23:33.096Z,-7.00
2022-12-14T22:27:00.216Z,-7.00
2022-12-14T22:30:27.210Z,-7.20
2022-12-14T22:33:54.997Z,-7.30
2022-12-14T22:37:17.908Z,-7.40
2022-12-14T22:40:40.787Z,-7.50
2022-12-14T22:44:06.223Z,-7.50
2022-12-14T22:47:29.774Z,-7.60
2022-12-14T22:50:52.991Z,-7.50
2022-12-14T22:54:19.842Z,-7.40
2022-12-14T22:57:47.523Z,-7.40
2022-12-14T23:01:13.919Z,-7.60
2022-12-14T23:04:37.737Z,-7.70
2022-12-14T23:08:00.726Z,-7.80
2022-12-14T23:11:41.006Z,-7.90
2022-12-14T23:15:21.483Z,-8.00
2022-12-14T23:19:03.154Z,-7.90
2022-12-14T23:22:43.870Z,-7.80
2022-12-14T23:26:29.974Z,-7.80
2022-12-14T23:30:10.441Z,-7.90
2022-12-14T23:33:50.640Z,-8.00
2022-12-14T23:37:32.556Z,-8.10
2022-12-14T23:41:17.784Z,-8.00
2022-12-14T23:44:58.396Z,-8.00
2022-12-14T23:48:38.888Z,-8.10
2022-12-14T23:52:19.330Z,-8.20
2022-12-14T23:56:00.976Z,-8.00
2022-12-14T23:59:41.439Z,-7.90
