createdAt,value
2022-12-27T00:01:23.953Z,100644.19
2022-12-27T00:03:57.586Z,100640.97
2022-12-27T00:06:31.924Z,100639.38
2022-12-27T00:09:11.021Z,100633.19
2022-12-27T00:11:47.652Z,100622.72
2022-12-27T00:14:15.404Z,100622.19
2022-12-27T00:16:45.430Z,100626.78
2022-12-27T00:19:16.134Z,100629.75
2022-12-27T00:21:50.103Z,100622.75
2022-12-27T00:24:17.837Z,100626.53
2022-12-27T00:26:58.397Z,100633.78
2022-12-27T00:29:34.877Z,100632.47
2022-12-27T00:32:09.629Z,100630.84
2022-12-27T00:34:41.994Z,100618.47
2022-12-27T00:37:13.427Z,100633.00
2022-12-27T00:39:45.717Z,100621.72
2022-12-27T00:42:22.176Z,100631.94
2022-12-27T00:44:51.364Z,100648.06
2022-12-27T00:47:21.478Z,100655.62
2022-12-27T00:49:54.968Z,100657.78
2022-12-27T00:52:24.589Z,100650.81
2022-12-27T00:54:54.759Z,100649.22
2022-12-27T00:57:24.953Z,100649.22
2022-12-27T00:59:58.095Z,100647.06
2022-12-27T01:02:33.857Z,100658.91
2022-12-27T01:05:03.994Z,100667.25
2022-12-27T01:07:36.976Z,100664.06
2022-12-27T01:10:11.583Z,100661.38
2022-12-27T01:12:47.504Z,100655.69
2022-12-27T01:15:18.847Z,100647.37
2022-12-27T01:17:51.259Z,100649.25
2022-12-27T01:20:18.271Z,100650.63
2022-12-27T01:22:50.325Z,100658.97
2022-12-27T01:25:17.277Z,100669.72
2022-12-27T01:27:47.150Z,100683.47
2022-12-27T01:30:19.870Z,100672.16
2022-12-27T01:32:50.179Z,100660.34
2022-12-27T01:35:23.331Z,100671.66
2022-12-27T01:37:58.888Z,100687.00
2022-12-27T01:40:32.834Z,100685.34
2022-12-27T01:43:03.793Z,100682.97
2022-12-27T01:45:37.075Z,100652.03
2022-12-27T01:48:05.795Z,100673.56
2022-12-27T01:50:53.585Z,100673.56
2022-12-27T01:53:27.498Z,100676.53
2022-12-27T01:56:05.069Z,100688.09
2022-12-27T01:58:52.401Z,100673.03
2022-12-27T02:01:31.089Z,100683.25
2022-12-27T02:04:04.609Z,100684.34
2022-12-27T02:06:40.300Z,100684.63
2022-12-27T02:09:25.559Z,100680.03
2022-12-27T02:11:58.183Z,100683.81
2022-12-27T02:14:30.161Z,100685.97
2022-12-27T02:17:10.792Z,100684.37
2022-12-27T02:20:14.472Z,100672.00
2022-12-27T02:22:50.552Z,100681.94
2022-12-27T02:25:32.539Z,100687.06
2022-12-27T02:28:41.412Z,100686.50
2022-12-27T02:31:36.215Z,100683.31
2022-12-27T02:34:29.991Z,100686.25
2022-12-27T02:37:04.870Z,100689.22
2022-12-27T02:39:37.521Z,100708.06
2022-12-27T02:42:09.045Z,100714.50
2022-12-27T02:44:42.539Z,100707.50
2022-12-27T02:47:19.973Z,100711.28
2022-12-27T02:49:50.802Z,100709.69
2022-12-27T02:52:59.346Z,100710.47
2022-12-27T02:56:04.484Z,100711.56
2022-12-27T02:59:08.075Z,100714.25
2022-12-27T03:02:08.968Z,100732.78
2022-12-27T03:04:57.085Z,100734.16
2022-12-27T03:07:32.560Z,100725.53
2022-12-27T03:10:18.266Z,100736.31
2022-12-27T03:13:03.559Z,100728.53
2022-12-27T03:15:48.325Z,100732.25
2022-12-27T03:18:25.535Z,100741.16
2022-12-27T03:20:57.884Z,100736.03
2022-12-27T03:23:32.547Z,100740.62
2022-12-27T03:26:01.953Z,100733.62
2022-12-27T03:28:34.531Z,100738.22
2022-12-27T03:31:07.624Z,100748.97
2022-12-27T03:33:40.032Z,100748.13
2022-12-27T03:36:23.760Z,100748.97
2022-12-27T03:39:03.385Z,100752.69
2022-12-27T03:41:36.563Z,100765.63
2022-12-27T03:44:09.229Z,100765.06
2022-12-27T03:46:37.102Z,100758.66
2022-12-27T03:49:21.924Z,100751.63
2022-12-27T03:52:14.868Z,100760.78
2022-12-27T03:54:47.339Z,100764.56
2022-12-27T03:57:26.718Z,100759.97
2022-12-27T03:59:59.800Z,100754.91
2022-12-27T04:02:26.884Z,100763.75
2022-12-27T04:04:54.738Z,100758.38
2022-12-27T04:07:29.131Z,100767.25
2022-12-27T04:09:56.612Z,100764.81
2022-12-27T04:12:30.296Z,100774.75
2022-12-27T04:15:03.900Z,100782.31
2022-12-27T04:17:37.286Z,100778.53
2022-12-27T04:20:07.108Z,100785.78
2022-12-27T04:22:42.967Z,100778.81
2022-12-27T04:25:18.479Z,100775.28
2022-12-27T04:27:46.158Z,100780.16
2022-12-27T04:30:22.561Z,100783.09
2022-12-27T04:32:52.820Z,100780.66
2022-12-27T04:35:26.459Z,100777.16
2022-12-27T04:37:59.072Z,100771.00
2022-12-27T04:40:28.883Z,100780.13
2022-12-27T04:43:02.520Z,100782.81
2022-12-27T04:45:35.331Z,100782.81
2022-12-27T04:48:13.447Z,100777.44
2022-12-27T04:50:45.848Z,100777.44
2022-12-27T04:53:23.493Z,100782.03
2022-12-27T04:55:59.196Z,100806.47
2022-12-27T04:58:35.290Z,100806.75
2022-12-27T05:01:14.300Z,100812.38
2022-12-27T05:03:46.521Z,100814.00
2022-12-27T05:06:17.423Z,100821.50
2022-12-27T05:08:47.715Z,100827.69
2022-12-27T05:11:16.179Z,100831.44
2022-12-27T05:13:52.606Z,100832.25
2022-12-27T05:16:26.792Z,100838.16
2022-12-27T05:18:59.621Z,100855.91
2022-12-27T05:21:37.107Z,100864.22
2022-12-27T05:24:13.368Z,100862.34
2022-12-27T05:26:43.276Z,100856.44
2022-12-27T05:29:16.175Z,100864.75
2022-12-27T05:31:49.517Z,100863.94
2022-12-27T05:34:18.996Z,100875.78
2022-12-27T05:36:49.011Z,100877.37
2022-12-27T05:39:16.347Z,100895.38
2022-12-27T05:41:49.674Z,100887.59
2022-12-27T05:44:25.396Z,100888.13
2022-12-27T05:46:56.991Z,100895.09
2022-12-27T05:49:24.277Z,100893.50
2022-12-27T05:51:51.751Z,100893.50
2022-12-27T05:54:24.554Z,100892.69
2022-12-27T05:56:58.714Z,100891.91
2022-12-27T05:59:34.444Z,100908.81
2022-12-27T06:02:07.221Z,100901.00
2022-12-27T06:04:43.211Z,100910.94
2022-12-27T06:07:12.973Z,100906.38
2022-12-27T06:09:46.660Z,100924.13
2022-12-27T06:12:19.390Z,100931.09
2022-12-27T06:14:52.151Z,100938.87
2022-12-27T06:17:24.929Z,100939.16
2022-12-27T06:19:57.188Z,100950.47
2022-12-27T06:22:29.901Z,100956.38
2022-12-27T06:24:59.575Z,100968.75
2022-12-27T06:27:30.015Z,100975.72
2022-12-27T06:30:03.841Z,100983.78
2022-12-27T06:32:35.339Z,100996.16
2022-12-27T06:35:05.644Z,100986.47
2022-12-27T06:37:38.406Z,100983.50
2022-12-27T06:40:11.671Z,100998.81
2022-12-27T06:42:41.896Z,101001.53
2022-12-27T06:45:17.516Z,101009.56
2022-12-27T06:47:47.923Z,101014.16
2022-12-27T06:50:24.010Z,101011.19
2022-12-27T06:52:53.639Z,101014.69
2022-12-27T06:55:27.311Z,101015.50
2022-12-27T06:58:03.789Z,101015.22
2022-12-27T07:00:36.879Z,101027.59
2022-12-27T07:03:08.511Z,101032.97
2022-12-27T07:05:44.899Z,101035.44
2022-12-27T07:08:21.189Z,101049.44
2022-12-27T07:10:54.066Z,101046.75
2022-12-27T07:13:24.349Z,101044.06
2022-12-27T07:15:54.983Z,101048.13
2022-12-27T07:18:25.368Z,101052.69
2022-12-27T07:21:03.629Z,101061.03
2022-12-27T07:23:33.165Z,101081.22
2022-12-27T07:26:14.472Z,101084.97
2022-12-27T07:28:53.019Z,101095.47
2022-12-27T07:31:24.775Z,101104.09
2022-12-27T07:33:57.676Z,101099.78
2022-12-27T07:36:32.336Z,101113.75
2022-12-27T07:39:04.901Z,101107.84
2022-12-27T07:41:35.429Z,101121.03
2022-12-27T07:44:06.499Z,101117.00
2022-12-27T07:46:34.232Z,101130.72
2022-12-27T07:49:17.203Z,101129.66
2022-12-27T07:51:51.217Z,101135.59
2022-12-27T07:54:24.449Z,101141.75
2022-12-27T07:56:58.150Z,101150.12
2022-12-27T07:59:37.059Z,101152.78
2022-12-27T08:02:06.733Z,101144.94
2022-12-27T08:04:40.290Z,101152.75
2022-12-27T08:07:22.474Z,101148.47
2022-12-27T08:09:58.302Z,101154.94
2022-12-27T08:12:31.252Z,101157.62
2022-12-27T08:15:07.735Z,101160.88
2022-12-27T08:17:41.148Z,101152.53
2022-12-27T08:20:14.084Z,101141.25
2022-12-27T08:22:43.862Z,101150.62
2022-12-27T08:25:17.547Z,101157.66
2022-12-27T08:27:44.547Z,101164.66
2022-12-27T08:30:11.676Z,101158.75
2022-12-27T08:32:41.606Z,101157.12
2022-12-27T08:35:50.325Z,101157.66
2022-12-27T08:38:06.387Z,101165.47
2022-12-27T08:40:40.390Z,101171.12
2022-12-27T08:43:12.331Z,101176.00
2022-12-27T08:45:46.667Z,101191.09
2022-12-27T08:48:17.044Z,101178.44
2022-12-27T08:50:44.388Z,101193.22
2022-12-27T08:53:11.519Z,101196.47
2022-12-27T08:55:45.465Z,101212.09
2022-12-27T08:58:16.427Z,101211.53
2022-12-27T09:00:48.937Z,101201.84
2022-12-27T09:03:21.476Z,101212.63
2022-12-27T09:05:51.419Z,101222.31
2022-12-27T09:08:18.839Z,101227.72
2022-12-27T09:10:48.788Z,101237.41
2022-12-27T09:13:19.918Z,101227.19
2022-12-27T09:15:52.936Z,101235.28
2022-12-27T09:18:25.407Z,101237.97
2022-12-27T09:21:06.357Z,101244.69
2022-12-27T09:23:39.142Z,101241.19
2022-12-27T09:26:14.377Z,101236.87
2022-12-27T09:28:42.303Z,101228.25
2022-12-27T09:31:11.984Z,101221.78
2022-12-27T09:33:42.231Z,101222.88
2022-12-27T09:36:20.919Z,101220.41
2022-12-27T09:38:48.691Z,101236.34
2022-12-27T09:42:25.188Z,101236.38
2022-12-27T09:44:21.168Z,101229.87
2022-12-27T09:46:56.830Z,101237.94
2022-12-27T09:49:34.039Z,101243.34
2022-12-27T09:52:32.957Z,101246.59
2022-12-27T09:55:16.447Z,101249.28
2022-12-27T09:57:46.414Z,101253.31
2022-12-27T10:00:18.346Z,101248.72
2022-12-27T10:02:45.711Z,101253.56
2022-12-27T10:05:25.135Z,101260.53
2022-12-27T10:08:16.419Z,101259.44
2022-12-27T10:11:22.489Z,101262.66
2022-12-27T10:14:02.307Z,101278.03
2022-12-27T10:16:38.986Z,101281.00
2022-12-27T10:19:15.358Z,101298.81
2022-12-27T10:22:24.405Z,101287.22
2022-12-27T10:24:56.527Z,101297.22
2022-12-27T10:27:30.401Z,101303.69
2022-12-27T10:30:01.781Z,101297.75
2022-12-27T10:32:35.786Z,101296.94
2022-12-27T10:35:04.452Z,101301.53
2022-12-27T10:37:34.627Z,101298.84
2022-12-27T10:40:34.006Z,101299.62
2022-12-27T10:43:29.407Z,101301.53
2022-12-27T10:46:10.740Z,101289.94
2022-12-27T10:49:18.926Z,101289.94
2022-12-27T10:51:36.756Z,101289.12
2022-12-27T10:54:05.542Z,101275.13
2022-12-27T10:56:38.644Z,101273.22
2022-12-27T10:59:12.473Z,101278.34
2022-12-27T11:01:46.029Z,101267.56
2022-12-27T11:04:27.238Z,101273.50
2022-12-27T11:07:01.290Z,101267.03
2022-12-27T11:09:36.989Z,101274.03
2022-12-27T11:12:23.461Z,101285.88
2022-12-27T11:15:02.294Z,101281.00
2022-12-27T11:17:54.047Z,101283.72
2022-12-27T11:20:26.748Z,101292.88
2022-12-27T11:23:11.903Z,101282.09
2022-12-27T11:25:59.710Z,101282.66
2022-12-27T11:28:42.380Z,101279.44
2022-12-27T11:31:17.817Z,101279.44
2022-12-27T11:34:03.138Z,101275.66
2022-12-27T11:36:43.073Z,101275.13
2022-12-27T11:39:43.341Z,101277.81
2022-12-27T11:42:34.524Z,101291.00
2022-12-27T11:45:26.815Z,101293.19
2022-12-27T11:48:06.853Z,101310.16
2022-12-27T11:50:51.968Z,101310.16
2022-12-27T11:53:40.072Z,101320.97
2022-12-27T11:56:10.267Z,101313.94
2022-12-27T11:58:51.464Z,101311.22
2022-12-27T12:01:54.324Z,101324.72
2022-12-27T12:04:55.087Z,101339.28
2022-12-27T12:08:20.748Z,101337.66
2022-12-27T12:10:59.775Z,101332.28
2022-12-27T12:13:39.317Z,101335.78
2022-12-27T12:16:33.916Z,101328.50
2022-12-27T12:19:14.198Z,101336.59
2022-12-27T12:22:38.174Z,101331.75
2022-12-27T12:25:32.944Z,101331.47
2022-12-27T12:28:57.820Z,101326.88
2022-12-27T12:31:42.648Z,101326.88
2022-12-27T12:34:24.869Z,101330.38
2022-12-27T12:37:12.898Z,101318.78
2022-12-27T12:40:07.969Z,101313.38
2022-12-27T12:42:55.715Z,101307.47
2022-12-27T12:45:44.829Z,101313.66
2022-12-27T12:48:37.653Z,101303.69
2022-12-27T12:51:20.304Z,101299.88
2022-12-27T12:54:16.326Z,101299.09
2022-12-27T12:56:59.419Z,101313.66
2022-12-27T12:59:47.241Z,101313.66
2022-12-27T13:02:51.491Z,101319.84
2022-12-27T13:05:45.215Z,101330.91
2022-12-27T13:08:49.793Z,101334.41
2022-12-27T13:11:39.042Z,101325.25
2022-12-27T13:14:23.763Z,101336.03
2022-12-27T13:17:16.659Z,101339.81
2022-12-27T13:19:50.043Z,101330.62
2022-12-27T13:23:18.030Z,101334.41
2022-12-27T13:25:55.419Z,101344.41
2022-12-27T13:28:40.780Z,101343.59
2022-12-27T13:31:26.423Z,101347.34
2022-12-27T13:34:43.489Z,101342.53
2022-12-27T13:37:42.702Z,101334.69
2022-12-27T13:40:22.189Z,101339.28
2022-12-27T13:43:17.028Z,101336.06
2022-12-27T13:46:12.049Z,101342.78
2022-12-27T13:49:23.471Z,101347.38
2022-12-27T13:52:02.206Z,101349.53
2022-12-27T13:54:41.394Z,101353.31
2022-12-27T13:57:29.687Z,101353.31
2022-12-27T13:59:59.479Z,101355.47
2022-12-27T14:02:34.438Z,101354.91
2022-12-27T14:05:07.328Z,101362.44
2022-12-27T14:07:49.564Z,101363.53
2022-12-27T14:10:31.900Z,101364.63
2022-12-27T14:13:06.173Z,101366.75
2022-12-27T14:16:04.887Z,101365.16
2022-12-27T14:18:49.918Z,101367.31
2022-12-27T14:21:31.867Z,101377.31
2022-12-27T14:24:29.224Z,101377.56
2022-12-27T14:27:33.161Z,101379.72
2022-12-27T14:30:06.260Z,101380.25
2022-12-27T14:33:22.242Z,101384.03
2022-12-27T14:36:46.258Z,101380.78
2022-12-27T14:39:37.620Z,101379.16
2022-12-27T14:42:49.602Z,101382.91
2022-12-27T14:45:57.696Z,101381.00
2022-12-27T14:48:47.409Z,101389.37
2022-12-27T14:52:02.424Z,101398.53
2022-12-27T14:55:12.872Z,101401.75
2022-12-27T14:57:54.754Z,101411.97
2022-12-27T15:00:30.478Z,101411.44
2022-12-27T15:03:08.196Z,101414.66
2022-12-27T15:05:54.119Z,101426.50
2022-12-27T15:08:43.004Z,101427.59
2022-12-27T15:11:22.077Z,101423.81
2022-12-27T15:14:22.675Z,101425.97
2022-12-27T15:17:10.408Z,101424.34
2022-12-27T15:20:06.180Z,101433.50
2022-12-27T15:22:58.931Z,101433.75
2022-12-27T15:25:52.922Z,101430.53
2022-12-27T15:28:41.578Z,101428.34
2022-12-27T15:31:32.612Z,101432.94
2022-12-27T15:34:25.886Z,101429.69
2022-12-27T15:36:52.963Z,101442.63
2022-12-27T15:39:34.934Z,101440.22
2022-12-27T15:42:48.932Z,101430.75
2022-12-27T15:45:44.182Z,101444.50
2022-12-27T15:48:29.462Z,101432.09
2022-12-27T15:50:56.326Z,101435.06
2022-12-27T15:53:48.077Z,101437.75
2022-12-27T15:56:53.558Z,101430.19
2022-12-27T15:59:48.167Z,101423.19
2022-12-27T16:02:28.450Z,101433.41
2022-12-27T16:05:06.200Z,101435.28
2022-12-27T16:07:42.587Z,101438.25
2022-12-27T16:10:30.341Z,101439.34
2022-12-27T16:13:09.352Z,101451.16
2022-12-27T16:15:51.028Z,101446.84
2022-12-27T16:18:24.317Z,101447.94
2022-12-27T16:21:20.078Z,101445.47
2022-12-27T16:23:47.979Z,101449.25
2022-12-27T16:26:21.506Z,101450.06
2022-12-27T16:29:23.658Z,101452.22
2022-12-27T16:32:11.037Z,101455.16
2022-12-27T16:34:43.218Z,101457.03
2022-12-27T16:37:27.850Z,101458.13
2022-12-27T16:40:17.899Z,101458.62
2022-12-27T16:42:47.595Z,101455.13
2022-12-27T16:45:38.227Z,101462.41
2022-12-27T16:48:07.932Z,101454.84
2022-12-27T16:50:45.861Z,101457.53
2022-12-27T16:53:36.988Z,101454.31
2022-12-27T16:56:18.720Z,101460.50
2022-12-27T16:58:52.423Z,101458.06
2022-12-27T17:01:23.689Z,101460.75
2022-12-27T17:03:57.529Z,101449.69
2022-12-27T17:06:32.597Z,101444.59
2022-12-27T17:09:11.884Z,101456.97
2022-12-27T17:11:51.398Z,101459.12
2022-12-27T17:14:28.776Z,101465.56
2022-12-27T17:17:20.632Z,101484.41
2022-12-27T17:19:59.558Z,101482.78
2022-12-27T17:22:38.606Z,101484.91
2022-12-27T17:25:19.012Z,101484.91
2022-12-27T17:27:57.975Z,101483.28
2022-12-27T17:30:54.804Z,101486.22
2022-12-27T17:33:51.951Z,101483.78
2022-12-27T17:36:37.000Z,101483.00
2022-12-27T17:39:27.190Z,101494.00
2022-12-27T17:42:30.072Z,101490.50
2022-12-27T17:45:51.116Z,101498.84
2022-12-27T17:48:29.213Z,101495.59
2022-12-27T17:51:11.689Z,101505.53
2022-12-27T17:53:52.767Z,101510.12
2022-12-27T17:56:27.100Z,101513.88
2022-12-27T17:59:19.560Z,101517.63
2022-12-27T18:01:52.401Z,101516.00
2022-12-27T18:04:31.574Z,101515.19
2022-12-27T18:07:05.937Z,101515.19
2022-12-27T18:09:50.092Z,101521.87
2022-12-27T18:12:29.202Z,101518.09
2022-12-27T18:15:07.093Z,101519.16
2022-12-27T18:17:45.916Z,101516.47
2022-12-27T18:20:28.052Z,101511.37
2022-12-27T18:23:04.706Z,101524.56
2022-12-27T18:25:41.371Z,101517.84
2022-12-27T18:28:21.001Z,101517.84
2022-12-27T18:31:01.034Z,101531.03
2022-12-27T18:33:37.823Z,101529.72
2022-12-27T18:36:09.198Z,101524.06
2022-12-27T18:38:47.971Z,101519.25
2022-12-27T18:41:22.948Z,101522.50
2022-12-27T18:43:59.245Z,101507.97
2022-12-27T18:46:38.433Z,101509.59
2022-12-27T18:49:07.303Z,101510.72
2022-12-27T18:51:39.464Z,101519.31
2022-12-27T18:54:48.189Z,101517.19
2022-12-27T18:57:37.157Z,101521.00
2022-12-27T19:00:26.285Z,101517.81
2022-12-27T19:03:15.273Z,101511.87
2022-12-27T19:06:08.065Z,101508.16
2022-12-27T19:08:45.734Z,101516.84
2022-12-27T19:11:24.818Z,101506.66
2022-12-27T19:13:55.578Z,101509.66
2022-12-27T19:16:34.469Z,101510.22
2022-12-27T19:19:24.804Z,101524.25
2022-12-27T19:21:56.259Z,101521.84
2022-12-27T19:24:26.693Z,101514.09
2022-12-27T19:27:23.153Z,101526.75
2022-12-27T19:29:54.835Z,101524.87
2022-12-27T19:32:38.329Z,101533.28
2022-12-27T19:35:14.165Z,101545.16
2022-12-27T19:37:45.573Z,101557.59
2022-12-27T19:40:15.895Z,101552.72
2022-12-27T19:42:46.336Z,101560.03
2022-12-27T19:45:23.252Z,101571.12
2022-12-27T19:47:58.542Z,101576.22
2022-12-27T19:50:28.833Z,101574.62
2022-12-27T19:52:59.426Z,101578.69
2022-12-27T19:55:27.312Z,101579.78
2022-12-27T19:57:55.298Z,101589.47
2022-12-27T20:00:32.554Z,101584.62
2022-12-27T20:03:08.343Z,101583.28
2022-12-27T20:06:11.332Z,101579.50
2022-12-27T20:08:45.440Z,101578.16
2022-12-27T20:11:19.537Z,101586.78
2022-12-27T20:13:52.233Z,101580.34
2022-12-27T20:16:23.482Z,101588.44
2022-12-27T20:18:53.560Z,101599.75
2022-12-27T20:21:25.672Z,101607.84
2022-12-27T20:23:59.505Z,101599.50
2022-12-27T20:26:29.153Z,101601.91
2022-12-27T20:28:56.253Z,101605.19
2022-12-27T20:31:23.386Z,101599.22
2022-12-27T20:33:56.112Z,101596.28
2022-12-27T20:36:30.348Z,101580.91
2022-12-27T20:39:06.771Z,101571.72
2022-12-27T20:41:43.212Z,101577.13
2022-12-27T20:44:19.211Z,101587.91
2022-12-27T20:46:53.801Z,101587.91
2022-12-27T20:49:23.827Z,101596.00
2022-12-27T20:51:56.698Z,101594.91
2022-12-27T20:54:29.955Z,101596.00
2022-12-27T20:57:03.315Z,101596.00
2022-12-27T20:59:35.942Z,101593.31
2022-12-27T21:02:04.588Z,101598.69
2022-12-27T21:04:36.175Z,101597.09
2022-12-27T21:07:06.482Z,101603.00
2022-12-27T21:09:37.118Z,101596.00
2022-12-27T21:12:11.116Z,101604.09
2022-12-27T21:14:38.672Z,101599.50
2022-12-27T21:17:06.086Z,101601.41
2022-12-27T21:19:33.841Z,101603.84
2022-12-27T21:22:01.129Z,101597.62
2022-12-27T21:24:31.767Z,101600.31
2022-12-27T21:27:03.081Z,101597.09
2022-12-27T21:29:33.293Z,101600.88
2022-12-27T21:32:00.839Z,101599.22
2022-12-27T21:34:34.131Z,101602.47
2022-12-27T21:37:12.855Z,101603.28
2022-12-27T21:39:43.709Z,101598.12
2022-12-27T21:42:11.442Z,101594.34
2022-12-27T21:44:41.716Z,101600.31
2022-12-27T21:47:12.890Z,101600.84
2022-12-27T21:49:46.011Z,101596.53
2022-12-27T21:52:14.427Z,101593.25
2022-12-27T21:54:45.170Z,101594.34
2022-12-27T21:57:14.099Z,101600.03
2022-12-27T21:59:45.104Z,101598.66
2022-12-27T22:02:15.772Z,101594.59
2022-12-27T22:04:50.376Z,101593.53
2022-12-27T22:07:23.816Z,101585.69
2022-12-27T22:09:54.016Z,101580.81
2022-12-27T22:12:24.340Z,101581.91
2022-12-27T22:14:51.784Z,101573.28
2022-12-27T22:17:18.661Z,101570.84
2022-12-27T22:19:48.796Z,101568.44
2022-12-27T22:22:15.703Z,101564.12
2022-12-27T22:24:43.371Z,101560.59
2022-12-27T22:27:13.531Z,101558.16
2022-12-27T22:29:45.303Z,101565.72
2022-12-27T22:32:18.787Z,101564.06
2022-12-27T22:34:48.282Z,101570.56
2022-12-27T22:37:19.093Z,101571.63
2022-12-27T22:39:50.403Z,101571.88
2022-12-27T22:42:29.569Z,101573.78
2022-12-27T22:45:06.004Z,101570.53
2022-12-27T22:47:35.790Z,101568.91
2022-12-27T22:50:06.260Z,101561.38
2022-12-27T22:52:36.015Z,101568.34
2022-12-27T22:55:08.958Z,101566.72
2022-12-27T22:57:36.271Z,101566.72
2022-12-27T23:00:13.439Z,101565.91
2022-12-27T23:02:47.178Z,101566.72
2022-12-27T23:05:19.886Z,101564.28
2022-12-27T23:08:04.411Z,101571.81
2022-12-27T23:10:37.037Z,101571.00
2022-12-27T23:13:04.675Z,101556.97
2022-12-27T23:15:34.900Z,101558.03
2022-12-27T23:18:03.910Z,101557.22
2022-12-27T23:21:20.911Z,101556.41
2022-12-27T23:23:38.708Z,101556.91
2022-12-27T23:26:20.586Z,101553.69
2022-12-27T23:28:58.136Z,101560.97
2022-12-27T23:31:32.240Z,101563.09
2022-12-27T23:34:05.960Z,101557.19
2022-12-27T23:36:37.433Z,101554.72
2022-12-27T23:39:07.687Z,101552.31
2022-12-27T23:41:38.198Z,101547.16
2022-12-27T23:44:08.721Z,101545.28
2022-12-27T23:46:36.038Z,101548.25
2022-12-27T23:49:07.670Z,101545.03
2022-12-27T23:51:40.175Z,101545.03
2022-12-27T23:54:10.618Z,101540.97
2022-12-27T23:56:37.860Z,101535.84
2022-12-27T23:59:10.446Z,101531.50
