createdAt,value
2023-02-19T00:00:53.726Z,19.4
2023-02-19T00:06:11.229Z,18.3
2023-02-19T00:11:17.653Z,18.4
2023-02-19T00:22:04.682Z,24.5
2023-02-19T00:27:12.086Z,22.5
2023-02-19T00:32:18.589Z,20.6
2023-02-19T00:37:48.901Z,19.3
2023-02-19T00:42:31.280Z,19.9
2023-02-19T00:47:37.628Z,30.0
2023-02-19T00:52:43.989Z,23.4
2023-02-19T00:57:50.386Z,21.3
2023-02-19T01:02:56.732Z,24.5
2023-02-19T01:08:37.229Z,33.7
2023-02-19T01:13:44.669Z,32.8
2023-02-19T01:18:51.026Z,26.5
2023-02-19T01:24:21.464Z,27.4
2023-02-19T01:29:07.825Z,45.7
2023-02-19T01:34:10.170Z,38.8
2023-02-19T01:46:11.290Z,48.1
2023-02-19T01:51:18.607Z,35.9
2023-02-19T01:56:25.122Z,50.1
2023-02-19T02:01:22.622Z,30.5
2023-02-19T02:06:28.985Z,25.4
2023-02-19T02:11:45.417Z,28.8
2023-02-19T02:16:51.847Z,28.9
2023-02-19T02:21:58.196Z,21.3
2023-02-19T02:27:04.574Z,36.6
2023-02-19T02:32:11.088Z,27.5
2023-02-19T02:37:40.950Z,20.6
2023-02-19T02:42:27.405Z,28.7
2023-02-19T02:47:33.788Z,32.1
2023-02-19T02:52:40.191Z,20.3
2023-02-19T02:57:48.109Z,21.6
2023-02-19T03:02:54.477Z,28.9
2023-02-19T03:09:16.590Z,20.6
2023-02-19T03:13:10.803Z,29.9
2023-02-19T03:18:18.745Z,21.8
2023-02-19T03:23:25.142Z,19.3
2023-02-19T03:28:31.747Z,18.9
2023-02-19T03:33:38.110Z,29.5
2023-02-19T03:38:44.581Z,21.9
2023-02-19T03:43:50.987Z,26.8
2023-02-19T03:48:47.353Z,19.7
2023-02-19T03:54:03.763Z,18.9
2023-02-19T03:59:10.137Z,27.5
2023-02-19T04:04:16.538Z,25.9
2023-02-19T04:09:12.959Z,15.3
2023-02-19T04:14:29.488Z,22.0
2023-02-19T04:19:55.906Z,16.1
2023-02-19T04:24:42.229Z,22.8
2023-02-19T04:29:48.731Z,18.5
2023-02-19T04:34:55.113Z,17.0
2023-02-19T04:40:01.506Z,18.7
2023-02-19T04:45:07.861Z,18.7
2023-02-19T04:50:14.310Z,24.1
2023-02-19T04:55:20.710Z,21.5
2023-02-19T05:00:27.119Z,14.9
2023-02-19T05:05:33.521Z,17.5
2023-02-19T05:10:39.902Z,15.2
2023-02-19T05:16:30.527Z,16.5
2023-02-19T05:20:52.839Z,17.0
2023-02-19T05:25:59.391Z,22.9
2023-02-19T05:31:05.988Z,13.8
2023-02-19T05:36:12.319Z,16.8
2023-02-19T05:41:09.035Z,16.6
2023-02-19T05:46:25.240Z,28.4
2023-02-19T05:51:31.594Z,17.2
2023-02-19T05:56:37.975Z,13.4
2023-02-19T06:01:44.357Z,22.0
2023-02-19T06:06:50.759Z,13.8
2023-02-19T06:11:57.272Z,22.0
2023-02-19T06:16:53.837Z,16.1
2023-02-19T06:22:10.448Z,15.1
2023-02-19T06:27:36.874Z,18.4
2023-02-19T06:32:43.258Z,17.5
2023-02-19T06:37:29.609Z,13.9
2023-02-19T06:42:35.987Z,24.3
2023-02-19T06:47:42.368Z,16.4
2023-02-19T06:52:48.727Z,22.0
2023-02-19T06:57:55.129Z,20.2
2023-02-19T07:03:02.859Z,15.6
2023-02-19T07:08:08.118Z,15.3
2023-02-19T07:13:14.511Z,19.3
2023-02-19T07:18:20.890Z,18.6
2023-02-19T07:23:27.279Z,28.8
2023-02-19T07:28:33.659Z,17.9
2023-02-19T07:33:40.031Z,14.0
2023-02-19T07:39:07.566Z,15.6
2023-02-19T07:43:52.870Z,16.4
2023-02-19T07:48:59.414Z,18.4
2023-02-19T07:54:05.911Z,16.3
2023-02-19T07:59:12.293Z,13.9
2023-02-19T08:04:08.681Z,12.8
2023-02-19T08:09:25.046Z,11.9
2023-02-19T08:14:31.433Z,33.4
2023-02-19T08:19:37.820Z,16.3
2023-02-19T08:24:44.187Z,17.0
2023-02-19T08:29:50.574Z,14.6
2023-02-19T08:34:56.950Z,25.1
2023-02-19T08:40:03.312Z,16.1
2023-02-19T08:45:09.701Z,13.1
2023-02-19T08:50:16.077Z,13.2
2023-02-19T08:55:22.449Z,13.7
2023-02-19T09:00:28.834Z,13.2
2023-02-19T09:05:25.193Z,10.7
2023-02-19T09:10:41.600Z,12.7
2023-02-19T09:15:47.981Z,12.2
2023-02-19T09:20:54.356Z,19.5
2023-02-19T09:26:00.745Z,11.6
2023-02-19T09:31:07.220Z,19.8
2023-02-19T09:36:13.559Z,13.6
2023-02-19T09:41:20.083Z,14.4
2023-02-19T09:46:50.515Z,17.5
2023-02-19T09:51:32.861Z,15.9
2023-02-19T09:56:40.404Z,15.6
2023-02-19T10:01:46.954Z,12.0
2023-02-19T10:06:53.258Z,17.2
2023-02-19T10:11:59.690Z,13.7
2023-02-19T10:17:06.066Z,14.9
2023-02-19T10:22:16.460Z,15.4
2023-02-19T10:27:18.827Z,14.0
2023-02-19T10:32:25.281Z,12.6
2023-02-19T10:37:21.630Z,12.9
2023-02-19T10:42:58.227Z,12.1
2023-02-19T10:47:45.193Z,11.3
2023-02-19T10:52:51.574Z,11.2
2023-02-19T10:57:57.986Z,11.8
2023-02-19T11:03:04.338Z,12.4
2023-02-19T11:08:30.750Z,12.4
2023-02-19T11:13:17.098Z,12.3
2023-02-19T11:18:23.525Z,13.5
2023-02-19T11:23:29.966Z,13.8
2023-02-19T11:28:50.583Z,11.7
2023-02-19T11:33:43.151Z,11.4
2023-02-19T11:40:05.122Z,18.1
2023-02-19T11:44:47.457Z,10.4
2023-02-19T11:49:55.801Z,13.6
2023-02-19T11:55:01.490Z,14.7
2023-02-19T12:00:44.738Z,12.9
2023-02-19T12:05:52.127Z,13.4
2023-02-19T12:10:58.508Z,12.9
2023-02-19T12:16:04.938Z,12.7
2023-02-19T12:21:11.481Z,12.1
2023-02-19T12:26:17.807Z,13.7
2023-02-19T12:31:24.277Z,13.7
2023-02-19T12:36:30.537Z,13.8
2023-02-19T12:41:36.941Z,15.0
2023-02-19T12:46:43.345Z,20.4
2023-02-19T12:51:49.740Z,13.3
2023-02-19T12:56:56.122Z,13.8
2023-02-19T13:02:02.590Z,14.0
2023-02-19T13:07:09.042Z,13.7
2023-02-19T13:12:15.439Z,13.1
2023-02-19T13:17:21.823Z,13.6
2023-02-19T13:22:42.231Z,12.1
2023-02-19T13:27:34.581Z,13.1
2023-02-19T13:32:40.952Z,13.2
2023-02-19T13:37:47.329Z,12.8
2023-02-19T13:42:43.678Z,18.0
2023-02-19T13:48:00.102Z,13.5
2023-02-19T13:53:06.612Z,12.9
2023-02-19T13:58:13.003Z,18.5
2023-02-19T14:03:19.419Z,11.8
2023-02-19T14:08:27.324Z,12.5
2023-02-19T14:13:33.701Z,15.8
2023-02-19T14:18:40.072Z,16.9
2023-02-19T14:23:46.449Z,11.7
2023-02-19T14:28:53.860Z,20.0
2023-02-19T14:34:24.722Z,13.4
2023-02-19T14:39:07.113Z,14.7
2023-02-19T14:44:05.576Z,14.5
2023-02-19T14:49:21.988Z,14.2
2023-02-19T14:54:29.008Z,13.2
2023-02-19T15:00:19.467Z,13.4
2023-02-19T15:05:05.986Z,12.4
2023-02-19T15:09:48.778Z,14.3
2023-02-19T15:14:55.274Z,13.8
2023-02-19T15:20:21.908Z,13.4
2023-02-19T15:25:08.193Z,13.0
2023-02-19T15:35:41.393Z,15.7
2023-02-19T15:40:47.791Z,28.8
2023-02-19T15:45:37.280Z,21.6
2023-02-19T15:53:27.950Z,15.7
2023-02-19T15:55:40.076Z,17.5
2023-02-19T16:00:56.890Z,16.3
2023-02-19T16:06:03.487Z,14.8
2023-02-19T16:11:10.188Z,13.2
2023-02-19T16:16:16.672Z,16.5
2023-02-19T16:21:23.006Z,13.5
2023-02-19T16:26:29.361Z,15.1
2023-02-19T16:31:35.867Z,12.9
2023-02-19T16:41:47.577Z,13.8
2023-02-19T16:47:16.510Z,14.0
2023-02-19T16:52:04.404Z,12.5
2023-02-19T16:57:12.796Z,15.5
2023-02-19T17:02:19.176Z,14.1
2023-02-19T17:07:45.772Z,14.9
2023-02-19T17:12:46.153Z,14.1
2023-02-19T17:18:02.103Z,17.5
2023-02-19T17:22:48.576Z,14.8
2023-02-19T17:28:19.040Z,13.0
2023-02-19T17:33:01.449Z,13.1
2023-02-19T17:38:37.434Z,14.3
2023-02-19T17:43:15.790Z,12.3
2023-02-19T17:48:43.795Z,17.6
2023-02-19T17:53:30.105Z,13.2
2023-02-19T17:59:00.601Z,14.0
2023-02-19T18:03:43.104Z,18.9
2023-02-19T18:08:49.442Z,13.5
2023-02-19T18:13:55.814Z,12.9
2023-02-19T18:19:02.327Z,13.5
2023-02-19T18:24:08.704Z,12.5
2023-02-19T18:29:15.171Z,15.5
2023-02-19T18:34:22.129Z,14.0
2023-02-19T18:39:28.503Z,13.7
2023-02-19T18:44:34.884Z,14.3
2023-02-19T18:49:41.282Z,18.7
2023-02-19T18:55:07.849Z,13.4
2023-02-19T18:59:54.232Z,11.9
2023-02-19T19:05:20.659Z,16.1
2023-02-19T19:12:16.226Z,17.2
2023-02-19T19:15:59.546Z,14.5
2023-02-19T19:22:04.006Z,11.4
2023-02-19T19:26:47.502Z,12.3
2023-02-19T19:31:53.881Z,11.5
2023-02-19T19:37:00.263Z,12.9
2023-02-19T19:42:10.724Z,20.5
2023-02-19T19:47:13.046Z,15.9
2023-02-19T19:52:39.523Z,12.7
2023-02-19T19:57:25.856Z,16.9
2023-02-19T20:02:32.286Z,12.8
2023-02-19T20:07:38.667Z,12.1
2023-02-19T20:12:45.145Z,18.1
2023-02-19T20:17:51.640Z,12.6
2023-02-19T20:23:18.084Z,13.3
2023-02-19T20:28:28.507Z,11.9
2023-02-19T20:34:22.934Z,12.8
2023-02-19T20:38:37.217Z,10.3
2023-02-19T20:43:23.587Z,10.8
2023-02-19T20:48:30.358Z,11.2
2023-02-19T20:53:36.884Z,11.9
2023-02-19T20:58:43.359Z,12.7
2023-02-19T21:03:49.720Z,29.1
2023-02-19T21:08:56.092Z,11.4
2023-02-19T21:14:02.519Z,12.5
2023-02-19T21:19:29.152Z,13.2
2023-02-19T21:24:15.501Z,10.9
2023-02-19T21:29:22.070Z,13.9
2023-02-19T21:35:40.607Z,16.8
2023-02-19T21:39:34.844Z,17.3
2023-02-19T21:45:41.409Z,14.7
2023-02-19T21:49:47.606Z,13.3
2023-02-19T21:54:54.001Z,14.6
2023-02-19T22:02:48.852Z,14.8
2023-02-19T22:05:06.878Z,27.7
2023-02-19T22:10:33.400Z,12.0
2023-02-19T22:15:19.762Z,11.7
2023-02-19T22:20:29.236Z,13.7
2023-02-19T22:25:55.663Z,13.0
2023-02-19T22:32:29.221Z,20.2
2023-02-19T22:39:08.740Z,12.1
2023-02-19T22:43:02.960Z,12.1
2023-02-19T22:47:49.304Z,12.8
2023-02-19T22:53:15.757Z,20.3
2023-02-19T22:58:02.093Z,15.4
2023-02-19T23:03:08.473Z,16.1
2023-02-19T23:08:15.017Z,14.2
2023-02-19T23:13:25.428Z,17.8
2023-02-19T23:18:27.797Z,16.5
2023-02-19T23:23:34.200Z,16.1
2023-02-19T23:28:40.572Z,19.1
2023-02-19T23:33:46.982Z,14.7
2023-02-19T23:38:53.368Z,24.7
2023-02-19T23:43:59.828Z,12.2
2023-02-19T23:49:06.208Z,19.9
2023-02-19T23:59:55.191Z,18.2
