createdAt,value
2019-05-11T00:00:19.668Z,0.80
2019-05-11T00:02:48.488Z,0.97
2019-05-11T00:05:17.934Z,1.00
2019-05-11T00:07:46.765Z,1.10
2019-05-11T00:10:15.807Z,0.97
2019-05-11T00:12:44.657Z,0.70
2019-05-11T00:15:13.644Z,1.10
2019-05-11T00:17:42.461Z,1.20
2019-05-11T00:20:11.754Z,1.03
2019-05-11T00:22:40.621Z,1.30
2019-05-11T00:25:09.550Z,0.97
2019-05-11T00:27:38.393Z,1.23
2019-05-11T00:30:07.542Z,1.00
2019-05-11T00:32:36.360Z,0.93
2019-05-11T00:35:07.200Z,1.20
2019-05-11T00:37:36.023Z,1.20
2019-05-11T00:40:13.997Z,1.20
2019-05-11T00:42:36.333Z,1.03
2019-05-11T00:45:06.465Z,1.30
2019-05-11T00:47:35.298Z,1.10
2019-05-11T00:50:04.741Z,1.33
2019-05-11T00:52:33.560Z,1.23
2019-05-11T00:55:02.423Z,1.20
2019-05-11T00:57:31.305Z,1.47
2019-05-11T01:00:00.158Z,1.30
2019-05-11T01:02:29.012Z,1.20
2019-05-11T01:04:57.897Z,1.20
2019-05-11T01:07:26.838Z,1.30
2019-05-11T01:09:55.796Z,1.30
2019-05-11T01:12:24.650Z,1.13
2019-05-11T01:14:53.484Z,1.20
2019-05-11T01:17:22.317Z,1.37
2019-05-11T01:19:51.352Z,1.40
2019-05-11T01:22:20.193Z,1.30
2019-05-11T01:24:49.035Z,1.70
2019-05-11T01:27:17.883Z,1.53
2019-05-11T01:29:46.777Z,1.90
2019-05-11T01:32:15.602Z,1.50
2019-05-11T01:34:44.421Z,1.93
2019-05-11T01:37:13.245Z,1.83
2019-05-11T01:39:42.071Z,1.90
2019-05-11T01:42:10.898Z,1.70
2019-05-11T01:44:39.731Z,1.60
2019-05-11T01:47:08.562Z,1.63
2019-05-11T01:49:37.410Z,2.03
2019-05-11T01:52:06.315Z,2.20
2019-05-11T01:54:35.138Z,1.70
2019-05-11T01:57:03.996Z,1.90
2019-05-11T01:59:32.828Z,1.90
2019-05-11T02:02:01.676Z,2.00
2019-05-11T02:04:30.504Z,2.10
2019-05-11T02:06:59.356Z,1.70
2019-05-11T02:09:28.184Z,1.83
2019-05-11T02:11:57.028Z,1.90
2019-05-11T02:14:25.868Z,2.17
2019-05-11T02:16:54.703Z,1.70
2019-05-11T02:19:23.540Z,2.23
2019-05-11T02:21:52.482Z,2.20
2019-05-11T02:24:21.317Z,1.87
2019-05-11T02:26:50.223Z,1.70
2019-05-11T02:29:19.065Z,1.60
2019-05-11T02:31:47.891Z,1.83
2019-05-11T02:34:16.716Z,1.90
2019-05-11T02:36:45.606Z,1.50
2019-05-11T02:39:14.457Z,2.00
2019-05-11T02:41:43.297Z,1.97
2019-05-11T02:44:12.118Z,1.77
2019-05-11T02:46:40.976Z,1.83
2019-05-11T02:49:09.885Z,2.17
2019-05-11T02:51:40.311Z,1.90
2019-05-11T02:54:10.854Z,2.10
2019-05-11T02:56:39.672Z,1.70
2019-05-11T02:59:08.510Z,1.73
2019-05-11T03:01:37.328Z,1.93
2019-05-11T03:04:06.160Z,1.80
2019-05-11T03:06:35.002Z,2.20
2019-05-11T03:09:05.649Z,2.03
2019-05-11T03:11:52.807Z,2.27
2019-05-11T03:14:05.111Z,2.50
2019-05-11T03:16:33.946Z,2.87
2019-05-11T03:19:02.787Z,2.80
2019-05-11T03:21:31.617Z,3.40
2019-05-11T03:24:00.463Z,3.40
2019-05-11T03:26:29.339Z,2.77
2019-05-11T03:28:59.528Z,3.50
2019-05-11T03:31:28.422Z,2.90
2019-05-11T03:33:57.261Z,3.20
2019-05-11T03:36:26.168Z,3.10
2019-05-11T03:38:54.992Z,3.33
2019-05-11T03:41:23.823Z,3.23
2019-05-11T03:43:52.712Z,3.00
2019-05-11T03:46:21.536Z,3.37
2019-05-11T03:48:50.350Z,3.07
2019-05-11T03:51:19.196Z,2.70
2019-05-11T03:53:48.029Z,2.83
2019-05-11T03:56:16.869Z,3.03
2019-05-11T03:58:45.706Z,2.50
2019-05-11T04:01:14.545Z,2.43
2019-05-11T04:03:43.383Z,2.87
2019-05-11T04:06:12.226Z,2.30
2019-05-11T04:08:41.029Z,3.10
2019-05-11T04:11:09.699Z,3.17
2019-05-11T04:13:38.368Z,3.20
2019-05-11T04:16:07.103Z,3.00
2019-05-11T04:18:35.800Z,3.00
2019-05-11T04:21:04.472Z,3.10
2019-05-11T04:23:33.143Z,2.93
2019-05-11T04:26:01.842Z,3.03
2019-05-11T04:28:30.584Z,2.87
2019-05-11T04:30:59.237Z,3.30
2019-05-11T04:33:32.392Z,2.90
2019-05-11T04:35:58.475Z,2.97
2019-05-11T04:38:27.137Z,2.70
2019-05-11T04:40:55.801Z,3.10
2019-05-11T04:43:24.475Z,2.93
2019-05-11T04:45:53.148Z,3.27
2019-05-11T04:48:21.823Z,3.10
2019-05-11T04:50:50.495Z,2.47
2019-05-11T04:53:19.199Z,2.20
2019-05-11T04:55:47.879Z,2.20
2019-05-11T04:58:16.552Z,2.07
2019-05-11T05:00:45.268Z,1.80
2019-05-11T05:03:13.943Z,2.10
2019-05-11T05:05:42.605Z,2.30
2019-05-11T05:08:11.289Z,2.70
2019-05-11T05:10:39.966Z,2.77
2019-05-11T05:13:10.839Z,2.33
2019-05-11T05:15:39.037Z,2.47
2019-05-11T05:18:07.704Z,2.77
2019-05-11T05:20:36.390Z,3.00
2019-05-11T05:23:06.538Z,2.97
2019-05-11T05:25:35.201Z,3.47
2019-05-11T05:28:03.868Z,4.03
2019-05-11T05:30:32.548Z,3.27
2019-05-11T05:33:01.224Z,4.33
2019-05-11T05:35:29.887Z,3.70
2019-05-11T05:37:58.555Z,3.80
2019-05-11T05:40:27.234Z,4.20
2019-05-11T05:42:55.900Z,4.40
2019-05-11T05:45:24.617Z,4.53
2019-05-11T05:47:53.324Z,4.37
2019-05-11T05:50:22.029Z,4.40
2019-05-11T05:52:50.733Z,4.17
2019-05-11T05:55:19.459Z,4.10
2019-05-11T05:57:48.085Z,2.10
2019-05-11T06:00:18.070Z,1.40
2019-05-11T06:02:46.768Z,1.77
2019-05-11T06:05:15.491Z,1.93
2019-05-11T06:07:44.160Z,3.70
2019-05-11T06:10:13.926Z,1.60
2019-05-11T06:12:42.601Z,1.40
2019-05-11T06:15:11.460Z,1.20
2019-05-11T06:17:40.203Z,1.30
2019-05-11T06:20:09.445Z,1.03
2019-05-11T06:22:38.414Z,1.10
2019-05-11T06:25:07.386Z,1.10
2019-05-11T06:27:36.079Z,1.20
2019-05-11T06:30:06.359Z,1.00
2019-05-11T06:32:35.031Z,1.30
2019-05-11T06:35:04.697Z,1.00
2019-05-11T06:37:33.473Z,1.17
2019-05-11T06:40:02.195Z,1.23
2019-05-11T06:42:31.151Z,1.10
2019-05-11T06:44:59.814Z,1.00
2019-05-11T06:47:28.474Z,0.80
2019-05-11T06:49:57.165Z,1.10
2019-05-11T06:52:25.834Z,1.00
2019-05-11T06:54:54.526Z,0.97
2019-05-11T06:57:23.194Z,1.00
2019-05-11T06:59:51.867Z,1.50
2019-05-11T07:02:20.542Z,1.00
2019-05-11T07:04:49.308Z,0.83
2019-05-11T07:07:17.974Z,0.80
2019-05-11T07:09:46.655Z,1.10
2019-05-11T07:12:15.407Z,1.00
2019-05-11T07:14:44.193Z,0.90
2019-05-11T07:17:12.874Z,0.90
2019-05-11T07:19:41.617Z,1.03
2019-05-11T07:22:10.324Z,0.90
2019-05-11T07:24:39.010Z,0.80
2019-05-11T07:27:07.728Z,0.87
2019-05-11T07:29:36.445Z,0.90
2019-05-11T07:32:15.329Z,1.03
2019-05-11T07:34:35.687Z,1.00
2019-05-11T07:37:04.356Z,1.27
2019-05-11T07:39:33.094Z,2.33
2019-05-11T07:42:01.761Z,2.17
2019-05-11T07:44:38.350Z,1.83
2019-05-11T07:47:00.844Z,1.37
2019-05-11T07:49:29.560Z,1.07
2019-05-11T07:51:58.823Z,0.77
2019-05-11T07:54:28.173Z,1.20
2019-05-11T07:56:58.426Z,0.70
2019-05-11T07:59:28.926Z,0.60
2019-05-11T08:01:58.393Z,0.70
2019-05-11T08:04:28.731Z,0.77
2019-05-11T08:06:58.468Z,0.87
2019-05-11T08:09:27.926Z,0.80
2019-05-11T08:11:58.432Z,0.97
2019-05-11T08:14:28.817Z,0.90
2019-05-11T08:16:59.435Z,0.90
2019-05-11T08:19:28.385Z,0.83
2019-05-11T08:21:58.227Z,0.80
2019-05-11T08:24:28.449Z,0.70
2019-05-11T08:26:58.274Z,0.80
2019-05-11T08:29:27.841Z,0.60
2019-05-11T08:31:57.960Z,0.70
2019-05-11T08:34:28.640Z,2.17
2019-05-11T08:36:58.376Z,0.60
2019-05-11T08:39:28.842Z,0.70
2019-05-11T08:41:58.942Z,0.60
2019-05-11T08:44:37.849Z,0.50
2019-05-11T08:47:08.365Z,0.70
2019-05-11T08:49:38.106Z,1.35
2019-05-11T08:52:08.155Z,0.50
2019-05-11T08:54:38.194Z,0.60
2019-05-11T08:57:08.125Z,0.80
2019-05-11T08:59:38.070Z,0.60
2019-05-11T09:02:08.112Z,0.80
2019-05-11T09:04:41.653Z,0.50
2019-05-11T09:07:08.000Z,0.60
2019-05-11T09:09:38.072Z,0.60
2019-05-11T09:12:07.806Z,0.50
2019-05-11T09:14:38.700Z,0.70
2019-05-11T09:17:07.830Z,0.50
2019-05-11T09:19:38.841Z,0.42
2019-05-11T09:22:08.295Z,0.45
2019-05-11T09:24:38.647Z,0.45
2019-05-11T09:27:07.860Z,0.60
2019-05-11T09:29:38.663Z,0.50
2019-05-11T09:32:08.849Z,0.70
2019-05-11T09:34:38.266Z,0.60
2019-05-11T09:37:07.953Z,0.70
2019-05-11T09:39:38.327Z,0.60
2019-05-11T09:42:07.796Z,0.57
2019-05-11T09:44:37.981Z,0.50
2019-05-11T09:47:08.427Z,0.80
2019-05-11T09:49:46.472Z,0.60
2019-05-11T09:52:08.039Z,0.40
2019-05-11T09:54:38.229Z,0.50
2019-05-11T09:57:08.333Z,0.40
2019-05-11T09:59:38.543Z,0.60
2019-05-11T10:02:08.084Z,0.65
2019-05-11T10:04:38.008Z,0.75
2019-05-11T10:07:08.980Z,0.60
2019-05-11T10:09:38.306Z,1.35
2019-05-11T10:12:08.342Z,0.50
2019-05-11T10:14:38.077Z,0.53
2019-05-11T10:17:07.772Z,0.70
2019-05-11T10:19:36.787Z,0.30
2019-05-11T10:22:07.935Z,0.50
2019-05-11T10:24:38.507Z,0.50
2019-05-11T10:27:08.417Z,0.40
2019-05-11T10:29:38.274Z,1.67
2019-05-11T10:32:07.966Z,0.88
2019-05-11T10:34:38.640Z,1.50
2019-05-11T10:37:08.511Z,0.57
2019-05-11T10:39:38.278Z,1.30
2019-05-11T10:42:08.642Z,0.75
2019-05-11T10:44:38.520Z,1.10
2019-05-11T10:47:08.199Z,1.17
2019-05-11T10:49:38.022Z,1.12
2019-05-11T10:52:06.892Z,0.40
2019-05-11T10:54:35.581Z,0.30
2019-05-11T10:57:04.449Z,0.60
2019-05-11T10:59:33.209Z,0.50
2019-05-11T11:02:01.955Z,0.50
2019-05-11T11:04:30.693Z,0.50
2019-05-11T11:06:59.441Z,0.57
2019-05-11T11:09:28.456Z,0.47
2019-05-11T11:11:58.720Z,0.47
2019-05-11T11:14:28.713Z,0.40
2019-05-11T11:16:58.581Z,0.53
2019-05-11T11:19:28.917Z,0.40
2019-05-11T11:22:17.692Z,0.70
2019-05-11T11:24:28.801Z,0.40
2019-05-11T11:26:57.823Z,0.68
2019-05-11T11:29:28.687Z,0.42
2019-05-11T11:31:58.725Z,0.55
2019-05-11T11:34:28.048Z,0.30
2019-05-11T11:36:58.058Z,0.40
2019-05-11T11:39:28.235Z,0.42
2019-05-11T11:41:58.594Z,0.47
2019-05-11T11:44:28.603Z,0.42
2019-05-11T11:46:59.013Z,0.47
2019-05-11T11:49:28.489Z,0.45
2019-05-11T11:51:58.002Z,0.40
2019-05-11T11:54:28.786Z,0.40
2019-05-11T11:56:58.923Z,0.40
2019-05-11T11:59:28.625Z,0.60
2019-05-11T12:01:58.267Z,0.55
2019-05-11T12:04:28.227Z,0.50
2019-05-11T12:06:58.144Z,0.65
2019-05-11T12:09:28.591Z,0.40
2019-05-11T12:11:58.278Z,0.37
2019-05-11T12:14:28.201Z,0.30
2019-05-11T12:17:07.063Z,0.40
2019-05-11T12:19:28.013Z,0.40
2019-05-11T12:21:57.424Z,0.60
2019-05-11T12:24:25.830Z,0.40
2019-05-11T12:26:54.518Z,0.60
2019-05-11T12:29:23.233Z,0.50
2019-05-11T12:31:51.922Z,0.40
2019-05-11T12:34:19.342Z,0.50
2019-05-11T12:36:48.187Z,0.75
2019-05-11T12:39:19.001Z,0.80
2019-05-11T12:41:47.914Z,0.70
2019-05-11T12:44:18.765Z,0.50
2019-05-11T12:46:48.842Z,0.60
2019-05-11T12:49:18.631Z,0.75
2019-05-11T12:51:48.736Z,0.98
2019-05-11T12:54:18.724Z,0.72
2019-05-11T12:56:48.921Z,0.60
2019-05-11T12:59:18.749Z,0.53
2019-05-11T13:01:48.623Z,0.60
2019-05-11T13:04:18.193Z,0.60
2019-05-11T13:06:48.098Z,0.70
2019-05-11T13:09:18.374Z,0.65
2019-05-11T13:11:48.203Z,0.60
2019-05-11T13:14:18.410Z,0.70
2019-05-11T13:16:48.290Z,0.70
2019-05-11T13:19:17.658Z,0.50
2019-05-11T13:21:48.451Z,0.68
2019-05-11T13:24:18.724Z,0.90
2019-05-11T13:26:48.536Z,0.65
2019-05-11T13:29:18.175Z,1.00
2019-05-11T13:31:48.637Z,0.70
2019-05-11T13:34:18.041Z,0.50
2019-05-11T13:36:48.722Z,0.75
2019-05-11T13:39:18.136Z,0.75
2019-05-11T13:41:47.608Z,0.50
2019-05-11T13:44:18.433Z,0.53
2019-05-11T13:46:48.087Z,0.60
2019-05-11T13:49:17.855Z,0.50
2019-05-11T13:51:48.046Z,0.40
2019-05-11T13:54:18.534Z,0.50
2019-05-11T13:56:48.348Z,0.47
2019-05-11T13:59:18.847Z,0.60
2019-05-11T14:01:48.034Z,0.50
2019-05-11T14:04:18.096Z,0.60
2019-05-11T14:06:48.234Z,0.60
2019-05-11T14:09:18.381Z,0.30
2019-05-11T14:11:47.837Z,0.78
2019-05-11T14:14:18.451Z,0.60
2019-05-11T14:16:48.534Z,0.50
2019-05-11T14:19:18.115Z,0.88
2019-05-11T14:21:48.961Z,0.65
2019-05-11T14:24:18.337Z,0.90
2019-05-11T14:26:48.807Z,0.60
2019-05-11T14:29:17.996Z,0.65
2019-05-11T14:31:48.841Z,0.50
2019-05-11T14:34:18.235Z,0.40
2019-05-11T14:36:47.975Z,0.70
2019-05-11T14:39:18.951Z,0.60
2019-05-11T14:41:48.738Z,0.50
2019-05-11T14:44:18.263Z,0.70
2019-05-11T14:46:47.883Z,0.50
2019-05-11T14:49:18.389Z,0.42
2019-05-11T14:51:48.513Z,0.72
2019-05-11T14:54:18.754Z,0.85
2019-05-11T14:56:48.256Z,0.85
2019-05-11T14:59:18.385Z,0.50
2019-05-11T15:01:48.996Z,0.70
2019-05-11T15:04:18.329Z,0.50
2019-05-11T15:06:49.008Z,0.60
2019-05-11T15:09:18.341Z,0.70
2019-05-11T15:11:48.036Z,0.60
2019-05-11T15:14:21.850Z,0.82
2019-05-11T15:16:48.693Z,0.70
2019-05-11T15:19:18.486Z,0.70
2019-05-11T15:21:47.761Z,0.70
2019-05-11T15:24:18.536Z,0.60
2019-05-11T15:26:48.616Z,0.50
2019-05-11T15:29:18.507Z,0.73
2019-05-11T15:31:48.574Z,0.60
2019-05-11T15:34:18.589Z,0.53
2019-05-11T15:36:49.063Z,1.20
2019-05-11T15:39:18.476Z,0.72
2019-05-11T15:41:47.998Z,0.70
2019-05-11T15:44:18.225Z,0.60
2019-05-11T15:46:48.000Z,0.70
2019-05-11T15:49:18.018Z,0.70
2019-05-11T15:51:48.921Z,0.70
2019-05-11T15:54:18.646Z,0.65
2019-05-11T15:56:47.617Z,0.85
2019-05-11T15:59:16.416Z,0.55
2019-05-11T16:01:45.102Z,0.65
2019-05-11T16:04:13.894Z,0.75
2019-05-11T16:06:42.557Z,0.67
2019-05-11T16:09:11.355Z,0.50
2019-05-11T16:11:40.003Z,0.80
2019-05-11T16:14:09.077Z,0.63
2019-05-11T16:16:38.958Z,0.60
2019-05-11T16:19:14.492Z,0.70
2019-05-11T16:21:38.571Z,0.50
2019-05-11T16:24:08.219Z,0.80
2019-05-11T16:26:37.060Z,0.60
2019-05-11T16:29:08.482Z,0.60
2019-05-11T16:31:37.868Z,0.60
2019-05-11T16:34:08.071Z,0.53
2019-05-11T16:36:38.891Z,0.60
2019-05-11T16:39:10.077Z,0.70
2019-05-11T16:41:38.284Z,0.50
2019-05-11T16:44:07.932Z,0.63
2019-05-11T16:46:38.926Z,0.70
2019-05-11T16:49:10.697Z,1.30
2019-05-11T16:51:38.840Z,1.20
2019-05-11T16:54:07.745Z,1.20
2019-05-11T16:56:38.333Z,2.23
2019-05-11T16:59:08.222Z,3.93
2019-05-11T17:01:37.897Z,5.40
2019-05-11T17:04:06.843Z,7.23
2019-05-11T17:06:38.285Z,3.27
2019-05-11T17:09:08.901Z,1.50
2019-05-11T17:11:38.297Z,1.70
2019-05-11T17:14:08.281Z,1.30
2019-05-11T17:16:38.601Z,1.17
2019-05-11T17:19:08.095Z,1.50
2019-05-11T17:21:38.024Z,1.60
2019-05-11T17:24:07.014Z,1.30
2019-05-11T17:26:35.692Z,1.40
2019-05-11T17:29:04.485Z,1.20
2019-05-11T17:31:33.146Z,1.20
2019-05-11T17:34:01.828Z,1.00
2019-05-11T17:36:30.507Z,1.10
2019-05-11T17:38:59.199Z,1.30
2019-05-11T17:41:28.062Z,0.73
2019-05-11T17:43:58.411Z,0.60
2019-05-11T17:46:27.864Z,1.00
2019-05-11T17:48:56.914Z,1.07
2019-05-11T17:51:25.597Z,1.20
2019-05-11T17:53:54.274Z,1.10
2019-05-11T17:56:22.942Z,1.00
2019-05-11T17:58:51.597Z,0.97
2019-05-11T18:01:20.282Z,0.73
2019-05-11T18:03:48.980Z,1.00
2019-05-11T18:06:18.415Z,1.33
2019-05-11T18:08:47.870Z,0.70
2019-05-11T18:11:18.481Z,1.00
2019-05-11T18:13:48.261Z,0.83
2019-05-11T18:16:18.774Z,1.20
2019-05-11T18:18:48.318Z,1.30
2019-05-11T18:21:18.821Z,1.30
2019-05-11T18:23:48.141Z,1.80
2019-05-11T18:26:18.136Z,1.90
2019-05-11T18:28:48.195Z,1.90
2019-05-11T18:31:18.212Z,1.83
2019-05-11T18:33:48.730Z,1.90
2019-05-11T18:36:18.287Z,2.00
2019-05-11T18:38:48.682Z,1.87
2019-05-11T18:41:17.557Z,1.53
2019-05-11T18:43:48.258Z,1.70
2019-05-11T18:46:16.634Z,2.20
2019-05-11T18:48:45.309Z,1.83
2019-05-11T18:51:13.995Z,2.20
2019-05-11T18:53:42.734Z,2.30
2019-05-11T18:56:11.403Z,2.10
2019-05-11T18:58:40.091Z,2.20
2019-05-11T19:01:08.765Z,1.70
2019-05-11T19:03:38.459Z,2.07
2019-05-11T19:06:08.895Z,1.97
2019-05-11T19:08:38.421Z,2.00
2019-05-11T19:11:09.203Z,1.77
2019-05-11T19:13:38.715Z,1.60
2019-05-11T19:16:08.595Z,1.63
2019-05-11T19:18:38.742Z,1.33
2019-05-11T19:21:09.153Z,1.80
2019-05-11T19:23:38.128Z,1.77
2019-05-11T19:26:08.416Z,3.37
2019-05-11T19:28:38.480Z,3.20
2019-05-11T19:31:08.304Z,3.77
2019-05-11T19:33:38.169Z,3.53
2019-05-11T19:36:07.944Z,3.53
2019-05-11T19:38:38.337Z,2.63
2019-05-11T19:41:08.061Z,2.30
2019-05-11T19:43:38.219Z,2.20
2019-05-11T19:46:08.854Z,2.17
2019-05-11T19:48:38.437Z,1.80
2019-05-11T19:51:10.904Z,2.00
2019-05-11T19:53:38.635Z,1.70
2019-05-11T19:56:07.938Z,1.70
2019-05-11T19:58:38.112Z,1.87
2019-05-11T20:01:08.702Z,1.73
2019-05-11T20:03:37.902Z,1.60
2019-05-11T20:06:08.801Z,1.63
2019-05-11T20:08:37.152Z,1.67
2019-05-11T20:11:08.098Z,1.43
2019-05-11T20:13:38.660Z,1.30
2019-05-11T20:16:08.287Z,1.70
2019-05-11T20:18:37.296Z,1.83
2019-05-11T20:21:16.747Z,1.23
2019-05-11T20:23:37.920Z,1.33
2019-05-11T20:26:08.823Z,1.20
2019-05-11T20:28:37.874Z,1.63
2019-05-11T20:31:08.011Z,1.40
2019-05-11T20:33:38.497Z,1.47
2019-05-11T20:36:08.661Z,1.50
2019-05-11T20:38:38.331Z,2.03
2019-05-11T20:41:08.356Z,1.97
2019-05-11T20:43:37.339Z,1.80
2019-05-11T20:46:08.011Z,1.70
2019-05-11T20:48:38.276Z,1.70
2019-05-11T20:51:08.113Z,1.47
2019-05-11T20:53:38.733Z,1.27
2019-05-11T20:56:08.546Z,1.20
2019-05-11T20:58:55.364Z,1.23
2019-05-11T21:01:25.048Z,1.37
2019-05-11T21:03:53.709Z,1.07
2019-05-11T21:06:22.393Z,1.17
2019-05-11T21:08:51.201Z,1.10
2019-05-11T21:11:19.862Z,0.80
2019-05-11T21:13:48.572Z,0.93
2019-05-11T21:16:17.290Z,0.97
2019-05-11T21:18:45.936Z,0.90
2019-05-11T21:21:14.621Z,0.90
2019-05-11T21:23:43.288Z,0.70
2019-05-11T21:26:11.970Z,0.87
2019-05-11T21:28:40.656Z,0.80
2019-05-11T21:31:09.342Z,0.83
2019-05-11T21:33:37.995Z,0.90
2019-05-11T21:36:08.765Z,0.87
2019-05-11T21:38:38.641Z,0.80
2019-05-11T21:41:08.770Z,0.97
2019-05-11T21:43:37.790Z,1.00
2019-05-11T21:46:08.165Z,1.13
2019-05-11T21:48:38.547Z,0.90
2019-05-11T21:51:08.708Z,0.90
2019-05-11T21:53:38.120Z,1.03
2019-05-11T21:56:08.051Z,1.00
2019-05-11T21:58:37.814Z,0.93
2019-05-11T22:01:07.189Z,1.23
2019-05-11T22:03:38.160Z,1.40
2019-05-11T22:06:08.452Z,1.20
2019-05-11T22:08:36.690Z,1.40
2019-05-11T22:11:05.383Z,1.60
2019-05-11T22:13:34.084Z,1.20
2019-05-11T22:16:02.757Z,1.17
2019-05-11T22:18:31.582Z,0.83
2019-05-11T22:21:00.219Z,1.17
2019-05-11T22:23:28.208Z,1.07
2019-05-11T22:25:58.722Z,1.43
2019-05-11T22:28:28.443Z,1.00
2019-05-11T22:30:57.308Z,1.17
2019-05-11T22:33:28.220Z,1.20
2019-05-11T22:35:58.577Z,1.23
2019-05-11T22:38:29.942Z,1.43
2019-05-11T22:40:58.290Z,1.30
2019-05-11T22:43:28.533Z,1.30
2019-05-11T22:45:58.081Z,1.40
2019-05-11T22:48:27.153Z,1.57
2019-05-11T22:50:55.837Z,1.70
2019-05-11T22:53:24.516Z,1.20
2019-05-11T22:55:53.227Z,1.50
2019-05-11T22:58:21.899Z,1.60
2019-05-11T23:00:50.571Z,1.37
2019-05-11T23:03:22.693Z,1.60
2019-05-11T23:05:49.674Z,1.40
2019-05-11T23:08:18.344Z,1.70
2019-05-11T23:10:47.912Z,1.50
2019-05-11T23:13:18.675Z,1.70
2019-05-11T23:15:47.810Z,1.43
2019-05-11T23:18:18.025Z,1.57
2019-05-11T23:20:47.853Z,2.00
2019-05-11T23:23:17.814Z,1.90
2019-05-11T23:25:46.680Z,1.37
2019-05-11T23:28:15.349Z,1.40
2019-05-11T23:30:44.020Z,1.53
2019-05-11T23:33:12.704Z,1.67
2019-05-11T23:35:41.385Z,1.70
2019-05-11T23:38:10.083Z,2.03
2019-05-11T23:40:38.751Z,1.80
2019-05-11T23:43:08.781Z,1.60
2019-05-11T23:45:38.282Z,1.50
2019-05-11T23:48:07.263Z,1.70
2019-05-11T23:50:38.339Z,2.07
2019-05-11T23:53:09.858Z,1.70
2019-05-11T23:55:38.058Z,1.90
2019-05-11T23:58:08.191Z,1.90
