createdAt,value
2022-08-01T00:00:09.283Z,9.60
2022-08-01T00:02:37.072Z,11.07
2022-08-01T00:05:06.554Z,9.88
2022-08-01T00:07:34.061Z,8.45
2022-08-01T00:10:01.157Z,8.63
2022-08-01T00:12:28.322Z,7.63
2022-08-01T00:14:55.410Z,8.82
2022-08-01T00:17:22.693Z,6.88
2022-08-01T00:19:49.849Z,8.57
2022-08-01T00:22:16.944Z,7.15
2022-08-01T00:24:44.021Z,8.75
2022-08-01T00:27:11.067Z,8.95
2022-08-01T00:30:10.916Z,8.27
2022-08-01T00:32:25.509Z,9.82
2022-08-01T00:34:52.574Z,9.02
2022-08-01T00:37:19.756Z,6.97
2022-08-01T00:39:46.868Z,9.98
2022-08-01T00:42:14.312Z,6.82
2022-08-01T00:44:41.563Z,8.40
2022-08-01T00:47:08.946Z,8.32
2022-08-01T00:49:36.586Z,6.57
2022-08-01T00:52:05.711Z,7.80
2022-08-01T00:54:33.157Z,9.93
2022-08-01T00:57:00.433Z,7.68
2022-08-01T00:59:28.009Z,7.80
2022-08-01T01:01:55.351Z,10.02
2022-08-01T01:04:23.507Z,8.00
2022-08-01T01:07:12.330Z,8.63
2022-08-01T01:10:01.287Z,8.30
2022-08-01T01:12:41.884Z,11.20
2022-08-01T01:15:10.754Z,9.20
2022-08-01T01:17:51.470Z,10.85
2022-08-01T01:20:19.934Z,9.20
2022-08-01T01:22:49.861Z,11.23
2022-08-01T01:25:23.341Z,11.38
2022-08-01T01:28:01.145Z,10.65
2022-08-01T01:30:29.879Z,13.82
2022-08-01T01:33:00.164Z,10.00
2022-08-01T01:35:29.045Z,10.73
2022-08-01T01:37:59.598Z,11.20
2022-08-01T01:40:27.420Z,12.85
2022-08-01T01:42:56.702Z,10.10
2022-08-01T01:45:25.818Z,9.05
2022-08-01T01:47:53.642Z,11.20
2022-08-01T01:50:24.546Z,11.32
2022-08-01T01:52:52.742Z,12.63
2022-08-01T01:55:21.406Z,10.65
2022-08-01T01:57:49.003Z,14.73
2022-08-01T02:00:17.071Z,12.48
2022-08-01T02:02:46.008Z,14.15
2022-08-01T02:05:13.754Z,11.35
2022-08-01T02:07:41.762Z,10.90
2022-08-01T02:10:09.789Z,11.20
2022-08-01T02:12:39.147Z,11.73
2022-08-01T02:15:06.713Z,12.13
2022-08-01T02:17:38.423Z,13.68
2022-08-01T02:20:05.639Z,14.70
2022-08-01T02:22:35.259Z,12.38
2022-08-01T02:25:09.691Z,13.00
2022-08-01T02:27:41.872Z,12.05
2022-08-01T02:30:10.080Z,12.35
2022-08-01T02:32:47.822Z,13.48
2022-08-01T02:35:21.494Z,14.90
2022-08-01T02:37:50.338Z,11.68
2022-08-01T02:40:18.854Z,16.52
2022-08-01T02:42:47.123Z,14.30
2022-08-01T02:45:14.826Z,14.38
2022-08-01T02:47:42.969Z,10.77
2022-08-01T02:50:12.323Z,14.45
2022-08-01T02:52:39.707Z,11.80
2022-08-01T02:55:07.385Z,12.75
2022-08-01T02:57:42.707Z,12.57
2022-08-01T03:00:20.055Z,16.30
2022-08-01T03:02:49.414Z,14.57
2022-08-01T03:05:16.990Z,13.70
2022-08-01T03:07:44.210Z,14.85
2022-08-01T03:10:11.965Z,14.45
2022-08-01T03:12:39.840Z,18.75
2022-08-01T03:15:07.838Z,13.65
2022-08-01T03:17:38.512Z,17.08
2022-08-01T03:20:09.825Z,13.82
2022-08-01T03:22:38.750Z,15.55
2022-08-01T03:25:07.165Z,17.75
2022-08-01T03:27:34.459Z,16.33
2022-08-01T03:30:03.781Z,16.42
2022-08-01T03:32:31.401Z,15.82
2022-08-01T03:34:58.753Z,18.35
2022-08-01T03:37:27.131Z,19.70
2022-08-01T03:39:56.909Z,15.10
2022-08-01T03:42:27.001Z,18.25
2022-08-01T03:45:00.412Z,15.10
2022-08-01T03:47:31.290Z,18.15
2022-08-01T03:49:59.406Z,18.58
2022-08-01T03:52:27.413Z,17.08
2022-08-01T03:54:56.485Z,15.35
2022-08-01T03:57:36.329Z,16.40
2022-08-01T04:00:08.176Z,17.35
2022-08-01T04:02:36.033Z,16.33
2022-08-01T04:05:03.609Z,15.90
2022-08-01T04:07:32.051Z,17.00
2022-08-01T04:09:59.359Z,15.80
2022-08-01T04:12:26.505Z,20.73
2022-08-01T04:14:53.705Z,17.38
2022-08-01T04:17:20.784Z,19.55
2022-08-01T04:19:47.908Z,20.30
2022-08-01T04:22:15.985Z,14.73
2022-08-01T04:24:44.238Z,15.32
2022-08-01T04:27:13.078Z,14.77
2022-08-01T04:29:40.942Z,19.38
2022-08-01T04:32:10.721Z,15.10
2022-08-01T04:34:39.108Z,18.45
2022-08-01T04:37:06.502Z,15.48
2022-08-01T04:39:50.214Z,15.55
2022-08-01T04:42:17.953Z,18.60
2022-08-01T04:44:54.095Z,18.10
2022-08-01T04:47:21.582Z,20.70
2022-08-01T04:49:49.438Z,20.42
2022-08-01T04:52:22.930Z,16.92
2022-08-01T04:54:51.813Z,19.98
2022-08-01T04:57:18.883Z,18.00
2022-08-01T04:59:47.157Z,19.90
2022-08-01T05:02:14.259Z,17.20
2022-08-01T05:04:42.337Z,17.10
2022-08-01T05:07:09.962Z,19.20
2022-08-01T05:09:37.236Z,16.45
2022-08-01T05:12:06.616Z,21.98
2022-08-01T05:14:34.282Z,18.45
2022-08-01T05:17:04.006Z,16.30
2022-08-01T05:19:32.771Z,19.13
2022-08-01T05:22:01.549Z,22.48
2022-08-01T05:24:35.569Z,21.50
2022-08-01T05:27:04.361Z,22.20
2022-08-01T05:29:31.933Z,20.65
2022-08-01T05:32:00.026Z,17.80
2022-08-01T05:34:27.693Z,18.55
2022-08-01T05:36:57.913Z,18.38
2022-08-01T05:39:25.168Z,18.30
2022-08-01T05:41:52.244Z,19.15
2022-08-01T05:44:19.316Z,16.67
2022-08-01T05:46:47.219Z,17.45
2022-08-01T05:49:14.373Z,18.80
2022-08-01T05:51:41.458Z,18.58
2022-08-01T05:54:08.598Z,21.35
2022-08-01T05:56:35.828Z,17.15
2022-08-01T05:59:02.927Z,18.13
2022-08-01T06:01:30.074Z,17.65
2022-08-01T06:03:57.230Z,20.30
2022-08-01T06:06:25.482Z,17.42
2022-08-01T06:08:52.964Z,18.00
2022-08-01T06:11:20.171Z,18.67
2022-08-01T06:13:48.493Z,19.05
2022-08-01T06:16:16.067Z,17.42
2022-08-01T06:18:43.179Z,17.45
2022-08-01T06:21:10.358Z,19.40
2022-08-01T06:23:38.176Z,15.55
2022-08-01T06:26:05.316Z,19.92
2022-08-01T06:28:32.415Z,15.60
2022-08-01T06:31:00.388Z,21.23
2022-08-01T06:33:27.961Z,17.85
2022-08-01T06:35:55.294Z,15.43
2022-08-01T06:38:22.628Z,14.40
2022-08-01T06:40:49.886Z,17.30
2022-08-01T06:43:17.017Z,16.83
2022-08-01T06:45:44.136Z,19.88
2022-08-01T06:48:11.238Z,19.88
2022-08-01T06:50:38.368Z,17.42
2022-08-01T06:53:05.602Z,18.83
2022-08-01T06:55:32.841Z,15.27
2022-08-01T06:57:59.976Z,18.23
2022-08-01T07:00:27.855Z,17.67
2022-08-01T07:02:56.037Z,17.23
2022-08-01T07:05:23.579Z,15.52
2022-08-01T07:07:50.969Z,15.30
2022-08-01T07:10:18.401Z,16.45
2022-08-01T07:12:45.639Z,19.48
2022-08-01T07:15:12.984Z,14.68
2022-08-01T07:17:43.775Z,15.18
2022-08-01T07:20:11.878Z,14.93
2022-08-01T07:22:41.168Z,14.07
2022-08-01T07:25:09.046Z,15.23
2022-08-01T07:27:38.671Z,13.38
2022-08-01T07:30:06.749Z,14.15
2022-08-01T07:32:35.703Z,12.13
2022-08-01T07:35:03.691Z,11.93
2022-08-01T07:37:46.305Z,13.90
2022-08-01T07:40:16.402Z,12.38
2022-08-01T07:42:44.389Z,11.70
2022-08-01T07:45:12.114Z,10.25
2022-08-01T07:47:39.473Z,10.82
2022-08-01T07:50:07.241Z,10.95
2022-08-01T07:52:34.411Z,12.68
2022-08-01T07:55:01.459Z,11.55
2022-08-01T07:57:28.555Z,10.00
2022-08-01T07:59:55.832Z,8.75
2022-08-01T08:02:23.010Z,9.88
2022-08-01T08:04:50.165Z,9.23
2022-08-01T08:07:17.486Z,11.80
2022-08-01T08:09:44.547Z,8.65
2022-08-01T08:12:18.128Z,8.40
2022-08-01T08:14:45.590Z,7.80
2022-08-01T08:17:12.669Z,9.45
2022-08-01T08:19:40.697Z,8.93
2022-08-01T08:22:09.104Z,11.43
2022-08-01T08:24:37.211Z,9.13
2022-08-01T08:27:13.357Z,8.70
2022-08-01T08:29:40.652Z,8.57
2022-08-01T08:32:08.345Z,7.30
2022-08-01T08:34:35.687Z,8.25
2022-08-01T08:37:02.779Z,7.38
2022-08-01T08:39:30.934Z,7.32
2022-08-01T08:42:09.755Z,5.90
2022-08-01T08:44:36.874Z,6.15
2022-08-01T08:47:09.305Z,6.72
2022-08-01T08:49:37.204Z,7.15
2022-08-01T08:52:05.276Z,6.57
2022-08-01T08:54:33.485Z,6.25
2022-08-01T08:57:02.321Z,5.68
2022-08-01T08:59:29.867Z,7.53
2022-08-01T09:01:57.341Z,7.97
2022-08-01T09:04:26.341Z,10.52
2022-08-01T09:06:54.049Z,5.32
2022-08-01T09:09:21.209Z,7.18
2022-08-01T09:11:57.224Z,8.93
2022-08-01T09:14:27.082Z,6.38
2022-08-01T09:17:21.006Z,7.63
2022-08-01T09:19:49.509Z,8.20
2022-08-01T09:22:22.355Z,6.22
2022-08-01T09:24:59.319Z,7.80
2022-08-01T09:27:26.573Z,6.65
2022-08-01T09:30:01.361Z,8.23
2022-08-01T09:32:36.712Z,5.40
2022-08-01T09:35:30.636Z,8.77
2022-08-01T09:38:17.292Z,6.18
2022-08-01T09:41:01.481Z,5.32
2022-08-01T09:43:29.670Z,5.82
2022-08-01T09:45:58.799Z,5.13
2022-08-01T09:48:28.602Z,5.45
2022-08-01T09:51:04.241Z,6.10
2022-08-01T09:53:50.967Z,5.45
2022-08-01T09:56:19.415Z,6.38
2022-08-01T09:59:02.801Z,5.50
2022-08-01T10:01:45.050Z,5.40
2022-08-01T10:04:21.911Z,6.13
2022-08-01T10:06:53.595Z,4.97
2022-08-01T10:09:35.802Z,5.35
2022-08-01T10:12:08.729Z,7.63
2022-08-01T10:14:36.811Z,7.85
2022-08-01T10:17:05.243Z,5.78
2022-08-01T10:19:33.536Z,5.13
2022-08-01T10:22:03.490Z,3.65
2022-08-01T10:24:33.324Z,3.63
2022-08-01T10:27:05.942Z,3.83
2022-08-01T10:29:45.939Z,6.00
2022-08-01T10:32:28.991Z,6.45
2022-08-01T10:34:56.888Z,4.00
2022-08-01T10:37:24.390Z,4.80
2022-08-01T10:40:14.005Z,4.40
2022-08-01T10:42:46.359Z,3.70
2022-08-01T10:45:15.145Z,2.95
2022-08-01T10:47:49.753Z,2.92
2022-08-01T10:50:25.884Z,3.03
2022-08-01T10:53:42.932Z,2.70
2022-08-01T10:56:12.834Z,3.20
2022-08-01T10:58:44.722Z,4.38
2022-08-01T11:01:25.901Z,2.75
2022-08-01T11:04:01.623Z,2.40
2022-08-01T11:06:49.191Z,2.45
2022-08-01T11:09:36.453Z,3.38
2022-08-01T11:12:08.927Z,3.00
2022-08-01T11:14:59.561Z,2.65
2022-08-01T11:17:48.426Z,3.85
2022-08-01T11:20:31.280Z,3.13
2022-08-01T11:23:07.669Z,5.20
2022-08-01T11:26:05.401Z,5.07
2022-08-01T11:28:32.008Z,4.03
2022-08-01T11:31:11.092Z,3.75
2022-08-01T11:33:42.375Z,4.35
2022-08-01T11:36:36.969Z,3.70
2022-08-01T11:39:13.312Z,2.78
2022-08-01T11:41:41.471Z,2.60
2022-08-01T11:44:15.623Z,3.53
2022-08-01T11:46:51.807Z,2.90
2022-08-01T11:49:24.907Z,4.20
2022-08-01T11:51:59.615Z,2.55
2022-08-01T11:54:35.367Z,3.08
2022-08-01T11:57:05.542Z,4.43
2022-08-01T12:00:02.747Z,4.03
2022-08-01T12:02:35.071Z,6.10
2022-08-01T12:05:08.430Z,6.75
2022-08-01T12:07:39.318Z,7.45
2022-08-01T12:10:06.494Z,5.13
2022-08-01T12:12:35.020Z,3.00
2022-08-01T12:15:03.465Z,2.35
2022-08-01T12:17:35.392Z,5.35
2022-08-01T12:20:03.387Z,5.97
2022-08-01T12:22:30.510Z,5.53
2022-08-01T12:24:58.116Z,5.88
2022-08-01T12:27:27.601Z,3.88
2022-08-01T12:29:54.701Z,5.38
2022-08-01T12:32:35.802Z,2.08
2022-08-01T12:35:07.698Z,3.40
2022-08-01T12:37:41.983Z,6.38
2022-08-01T12:40:12.114Z,4.82
2022-08-01T12:42:40.824Z,3.65
2022-08-01T12:45:09.920Z,3.38
2022-08-01T12:47:39.171Z,4.50
2022-08-01T12:50:17.950Z,4.00
2022-08-01T12:52:45.269Z,6.47
2022-08-01T12:55:14.442Z,4.50
2022-08-01T12:57:42.873Z,4.72
2022-08-01T13:00:11.437Z,3.65
2022-08-01T13:02:39.736Z,4.05
2022-08-01T13:05:07.809Z,4.35
2022-08-01T13:07:45.449Z,3.63
2022-08-01T13:10:13.754Z,4.50
2022-08-01T13:12:43.009Z,3.42
2022-08-01T13:15:18.089Z,7.30
2022-08-01T13:17:45.286Z,3.90
2022-08-01T13:20:22.563Z,3.38
2022-08-01T13:22:50.054Z,4.65
2022-08-01T13:25:22.086Z,3.90
2022-08-01T13:27:52.288Z,3.10
2022-08-01T13:30:22.852Z,4.28
2022-08-01T13:32:59.665Z,6.13
2022-08-01T13:35:26.790Z,4.25
2022-08-01T13:37:53.964Z,5.55
2022-08-01T13:40:25.380Z,5.53
2022-08-01T13:42:52.451Z,2.95
2022-08-01T13:45:22.241Z,4.53
2022-08-01T13:48:03.603Z,3.33
2022-08-01T13:50:37.043Z,4.20
2022-08-01T13:53:04.131Z,3.78
2022-08-01T13:55:34.951Z,2.90
2022-08-01T13:58:03.552Z,5.53
2022-08-01T14:00:30.689Z,3.50
2022-08-01T14:02:57.733Z,2.78
2022-08-01T14:05:24.836Z,2.90
2022-08-01T14:07:56.486Z,3.17
2022-08-01T14:10:23.916Z,3.70
2022-08-01T14:12:51.086Z,3.13
2022-08-01T14:15:38.245Z,3.60
2022-08-01T14:18:07.292Z,3.70
2022-08-01T14:20:38.291Z,1.88
2022-08-01T14:23:08.534Z,2.55
2022-08-01T14:26:01.592Z,7.30
2022-08-01T14:28:25.171Z,6.63
2022-08-01T14:30:52.338Z,3.58
2022-08-01T14:33:19.428Z,4.20
2022-08-01T14:36:01.719Z,4.38
2022-08-01T14:38:34.223Z,3.22
2022-08-01T14:41:03.623Z,3.10
2022-08-01T14:43:33.620Z,3.50
2022-08-01T14:46:01.731Z,4.03
2022-08-01T14:48:30.115Z,3.17
2022-08-01T14:50:57.666Z,3.08
2022-08-01T14:53:24.748Z,2.28
2022-08-01T14:55:51.852Z,4.28
2022-08-01T14:58:18.921Z,2.55
2022-08-01T15:00:46.320Z,4.15
2022-08-01T15:03:13.518Z,3.17
2022-08-01T15:05:40.624Z,3.95
2022-08-01T15:08:08.096Z,4.65
2022-08-01T15:10:35.261Z,5.70
2022-08-01T15:13:02.668Z,2.65
2022-08-01T15:15:29.840Z,3.78
2022-08-01T15:17:57.153Z,4.60
2022-08-01T15:20:24.378Z,3.22
2022-08-01T15:22:51.531Z,3.40
2022-08-01T15:25:18.840Z,2.97
2022-08-01T15:27:46.044Z,4.70
2022-08-01T15:30:13.374Z,5.20
2022-08-01T15:32:40.426Z,7.30
2022-08-01T15:35:07.997Z,5.90
2022-08-01T15:37:38.461Z,3.55
2022-08-01T15:40:08.303Z,3.83
2022-08-01T15:42:35.812Z,4.53
2022-08-01T15:45:02.895Z,3.42
2022-08-01T15:47:31.186Z,5.65
2022-08-01T15:50:00.453Z,3.40
2022-08-01T15:52:30.746Z,5.85
2022-08-01T15:54:58.899Z,4.35
2022-08-01T15:57:26.026Z,4.25
2022-08-01T15:59:53.300Z,5.57
2022-08-01T16:02:20.442Z,3.88
2022-08-01T16:04:47.656Z,5.90
2022-08-01T16:07:14.698Z,3.38
2022-08-01T16:09:41.825Z,4.38
2022-08-01T16:12:10.133Z,2.67
2022-08-01T16:14:37.517Z,2.22
2022-08-01T16:17:04.654Z,2.92
2022-08-01T16:19:31.805Z,4.18
2022-08-01T16:21:58.958Z,3.20
2022-08-01T16:24:29.121Z,6.85
2022-08-01T16:26:56.316Z,2.17
2022-08-01T16:29:23.686Z,3.63
2022-08-01T16:32:00.709Z,4.28
2022-08-01T16:34:31.813Z,6.50
2022-08-01T16:37:00.669Z,4.22
2022-08-01T16:39:27.872Z,4.72
2022-08-01T16:41:55.574Z,4.53
2022-08-01T16:44:33.282Z,4.95
2022-08-01T16:47:01.809Z,6.30
2022-08-01T16:49:28.965Z,4.97
2022-08-01T16:51:56.128Z,5.20
2022-08-01T16:54:24.923Z,3.70
2022-08-01T16:56:53.460Z,4.45
2022-08-01T16:59:20.575Z,4.28
2022-08-01T17:01:58.008Z,2.85
2022-08-01T17:04:28.969Z,3.33
2022-08-01T17:06:56.067Z,5.25
2022-08-01T17:09:23.173Z,3.53
2022-08-01T17:11:50.294Z,3.90
2022-08-01T17:14:17.852Z,5.30
2022-08-01T17:16:45.186Z,5.65
2022-08-01T17:19:12.288Z,4.55
2022-08-01T17:21:42.030Z,6.72
2022-08-01T17:24:09.282Z,4.57
2022-08-01T17:26:36.467Z,4.93
2022-08-01T17:29:03.936Z,3.83
2022-08-01T17:31:31.032Z,3.53
2022-08-01T17:33:58.079Z,11.32
2022-08-01T17:36:25.165Z,5.35
2022-08-01T17:38:52.321Z,7.68
2022-08-01T17:41:20.635Z,4.57
2022-08-01T17:43:48.006Z,5.10
2022-08-01T17:46:15.170Z,4.15
2022-08-01T17:48:44.262Z,5.57
2022-08-01T17:51:11.294Z,4.60
2022-08-01T17:53:38.428Z,5.65
2022-08-01T17:56:24.639Z,9.13
2022-08-01T17:58:52.388Z,6.30
2022-08-01T18:01:20.253Z,5.85
2022-08-01T18:03:48.074Z,4.65
2022-08-01T18:06:19.311Z,6.43
2022-08-01T18:08:47.677Z,5.88
2022-08-01T18:11:15.569Z,5.07
2022-08-01T18:13:42.799Z,9.30
2022-08-01T18:16:12.613Z,7.65
2022-08-01T18:18:40.581Z,6.75
2022-08-01T18:21:08.346Z,6.45
2022-08-01T18:23:35.651Z,5.80
2022-08-01T18:26:05.095Z,6.65
2022-08-01T18:28:37.985Z,4.53
2022-08-01T18:31:08.352Z,5.57
2022-08-01T18:33:36.047Z,7.63
2022-08-01T18:36:04.563Z,8.15
2022-08-01T18:38:35.217Z,4.38
2022-08-01T18:41:09.915Z,4.43
2022-08-01T18:43:37.519Z,6.53
2022-08-01T18:46:06.287Z,5.43
2022-08-01T18:48:33.356Z,6.25
2022-08-01T18:51:00.797Z,6.15
2022-08-01T18:53:28.341Z,4.95
2022-08-01T18:55:55.479Z,6.45
2022-08-01T18:58:22.801Z,4.82
2022-08-01T19:00:50.261Z,8.30
2022-08-01T19:03:20.490Z,7.95
2022-08-01T19:05:49.335Z,7.10
2022-08-01T19:08:16.415Z,6.40
2022-08-01T19:10:43.564Z,5.97
2022-08-01T19:13:10.724Z,5.18
2022-08-01T19:15:37.792Z,7.63
2022-08-01T19:18:05.079Z,6.05
2022-08-01T19:20:32.326Z,4.68
2022-08-01T19:22:59.517Z,6.78
2022-08-01T19:25:26.765Z,6.05
2022-08-01T19:27:56.618Z,7.47
2022-08-01T19:30:24.031Z,7.18
2022-08-01T19:32:51.566Z,6.40
2022-08-01T19:35:18.867Z,7.22
2022-08-01T19:37:47.182Z,6.93
2022-08-01T19:40:27.614Z,7.32
2022-08-01T19:42:55.799Z,5.97
2022-08-01T19:45:22.931Z,6.03
2022-08-01T19:47:57.408Z,6.22
2022-08-01T19:50:28.433Z,9.02
2022-08-01T19:52:59.277Z,7.18
2022-08-01T19:55:27.740Z,6.80
2022-08-01T19:58:26.270Z,6.15
2022-08-01T20:00:43.014Z,9.57
2022-08-01T20:03:10.656Z,6.00
2022-08-01T20:05:38.943Z,9.65
2022-08-01T20:08:06.924Z,8.50
2022-08-01T20:10:37.424Z,4.68
2022-08-01T20:13:05.222Z,6.10
2022-08-01T20:15:32.323Z,6.53
2022-08-01T20:17:59.695Z,7.90
2022-08-01T20:20:27.133Z,10.23
2022-08-01T20:22:55.666Z,9.43
2022-08-01T20:25:23.185Z,10.52
2022-08-01T20:27:50.293Z,8.13
2022-08-01T20:30:17.419Z,6.72
2022-08-01T20:32:46.562Z,8.10
2022-08-01T20:35:13.653Z,8.30
2022-08-01T20:38:03.301Z,11.18
2022-08-01T20:40:28.378Z,7.75
2022-08-01T20:42:56.054Z,6.35
2022-08-01T20:45:24.620Z,8.07
2022-08-01T20:47:53.790Z,10.30
2022-08-01T20:50:53.051Z,7.55
2022-08-01T20:53:22.657Z,6.90
2022-08-01T20:55:50.522Z,7.45
2022-08-01T20:58:24.553Z,8.25
2022-08-01T21:00:53.117Z,6.22
2022-08-01T21:03:23.486Z,7.60
2022-08-01T21:05:56.003Z,7.00
2022-08-01T21:08:36.017Z,7.90
2022-08-01T21:11:03.979Z,6.20
2022-08-01T21:13:57.425Z,9.48
2022-08-01T21:16:29.916Z,5.55
2022-08-01T21:21:51.852Z,6.55
2022-08-01T21:24:19.686Z,7.25
2022-08-01T21:26:47.239Z,9.50
2022-08-01T21:29:15.379Z,7.15
2022-08-01T21:31:42.659Z,7.88
2022-08-01T21:34:12.029Z,8.60
2022-08-01T21:36:39.167Z,6.97
2022-08-01T21:39:07.613Z,6.47
2022-08-01T21:42:01.501Z,8.60
2022-08-01T21:44:28.685Z,9.07
2022-08-01T21:46:58.890Z,8.35
2022-08-01T21:49:26.199Z,8.13
2022-08-01T21:52:11.555Z,8.15
2022-08-01T21:54:51.055Z,8.05
2022-08-01T21:57:36.733Z,7.22
2022-08-01T22:00:20.881Z,7.90
2022-08-01T22:03:22.423Z,11.15
2022-08-01T22:05:51.532Z,7.68
2022-08-01T22:08:35.490Z,9.02
2022-08-01T22:11:07.045Z,7.05
2022-08-01T22:13:34.741Z,8.10
2022-08-01T22:16:02.904Z,10.32
2022-08-01T22:18:29.983Z,8.00
2022-08-01T22:20:57.075Z,8.52
2022-08-01T22:23:24.497Z,7.75
2022-08-01T22:25:55.051Z,8.85
2022-08-01T22:28:22.660Z,7.07
2022-08-01T22:30:51.606Z,8.40
2022-08-01T22:33:19.015Z,10.48
2022-08-01T22:35:47.346Z,8.07
2022-08-01T22:38:17.487Z,6.97
2022-08-01T22:40:52.412Z,7.45
2022-08-01T22:43:38.034Z,5.85
2022-08-01T22:46:14.218Z,5.82
2022-08-01T22:48:46.649Z,7.88
2022-08-01T22:51:19.856Z,8.48
2022-08-01T22:54:03.665Z,7.45
2022-08-01T22:56:32.902Z,7.68
2022-08-01T22:59:02.854Z,8.32
2022-08-01T23:01:30.208Z,6.40
2022-08-01T23:03:58.747Z,7.25
2022-08-01T23:06:28.582Z,7.95
2022-08-01T23:08:56.510Z,8.18
2022-08-01T23:11:24.002Z,10.65
2022-08-01T23:13:54.509Z,6.95
2022-08-01T23:16:22.495Z,6.63
2022-08-01T23:18:49.818Z,10.15
2022-08-01T23:21:17.309Z,10.07
2022-08-01T23:23:45.206Z,6.78
2022-08-01T23:26:12.568Z,9.25
2022-08-01T23:28:43.130Z,7.10
2022-08-01T23:31:11.630Z,10.02
2022-08-01T23:33:38.705Z,10.45
2022-08-01T23:36:05.950Z,8.25
2022-08-01T23:38:33.173Z,10.27
2022-08-01T23:41:00.257Z,6.85
2022-08-01T23:43:27.440Z,6.93
2022-08-01T23:46:03.719Z,7.35
2022-08-01T23:48:32.883Z,8.27
2022-08-01T23:51:00.034Z,9.27
2022-08-01T23:53:31.081Z,6.78
2022-08-01T23:55:58.857Z,7.30
2022-08-01T23:58:26.010Z,6.72
