createdAt,value
2018-12-27T06:58:58.866Z,16.88
2018-12-27T06:59:58.823Z,16.88
2018-12-27T07:00:58.821Z,16.88
2018-12-27T07:01:58.803Z,16.88
2018-12-27T07:02:58.788Z,22.50
2018-12-27T07:03:58.775Z,22.50
2018-12-27T07:04:58.807Z,28.12
2018-12-27T07:05:58.747Z,28.12
2018-12-27T07:06:58.778Z,28.12
2018-12-27T07:07:58.743Z,33.75
2018-12-27T07:08:58.720Z,33.75
2018-12-27T07:09:58.726Z,33.75
2018-12-27T07:10:58.701Z,39.38
2018-12-27T07:11:58.689Z,39.38
2018-12-27T07:12:58.719Z,45.00
2018-12-27T07:13:58.726Z,45.00
2018-12-27T07:14:58.653Z,50.62
2018-12-27T07:15:58.647Z,50.62
2018-12-27T07:16:58.629Z,56.25
2018-12-27T07:17:58.634Z,56.25
2018-12-27T07:18:58.679Z,61.88
2018-12-27T07:19:58.596Z,61.88
2018-12-27T07:20:58.610Z,67.50
2018-12-27T07:21:58.574Z,67.50
2018-12-27T07:22:58.581Z,73.12
2018-12-27T07:23:58.561Z,73.12
2018-12-27T07:24:58.584Z,78.75
2018-12-27T07:25:58.539Z,78.75
2018-12-27T07:26:58.537Z,84.38
2018-12-27T07:27:58.584Z,84.38
2018-12-27T07:28:58.507Z,90.00
2018-12-27T07:29:58.793Z,90.00
2018-12-27T07:30:58.490Z,95.62
2018-12-27T07:31:58.475Z,95.62
2018-12-27T07:32:58.484Z,101.25
2018-12-27T07:33:58.445Z,101.25
2018-12-27T07:34:58.444Z,106.88
2018-12-27T07:35:58.619Z,106.88
2018-12-27T07:36:58.414Z,112.50
2018-12-27T07:37:59.043Z,112.50
2018-12-27T07:38:58.534Z,112.50
2018-12-27T07:39:58.420Z,118.12
2018-12-27T07:40:58.366Z,118.12
2018-12-27T07:41:58.367Z,123.75
2018-12-27T07:42:58.360Z,123.75
2018-12-27T07:43:58.335Z,123.75
2018-12-27T07:44:58.445Z,129.38
2018-12-27T07:45:58.311Z,129.38
2018-12-27T07:46:58.338Z,135.00
2018-12-27T07:47:58.287Z,135.00
2018-12-27T07:48:58.281Z,135.00
2018-12-27T07:49:58.285Z,140.62
2018-12-27T07:50:58.254Z,140.62
2018-12-27T07:51:58.247Z,146.25
2018-12-27T07:52:58.270Z,146.25
2018-12-27T07:53:58.223Z,146.25
2018-12-27T07:54:59.092Z,151.88
2018-12-27T07:55:58.204Z,151.88
2018-12-27T07:56:58.253Z,151.88
2018-12-27T07:57:58.183Z,157.50
2018-12-27T07:58:58.171Z,157.50
2018-12-27T07:59:58.213Z,157.50
2018-12-27T08:00:58.147Z,163.12
2018-12-27T08:01:58.134Z,163.12
2018-12-27T08:02:58.173Z,163.12
2018-12-27T08:03:58.114Z,168.75
2018-12-27T08:05:03.978Z,168.75
2018-12-27T08:05:59.155Z,174.38
2018-12-27T08:06:58.084Z,174.38
2018-12-27T08:07:58.121Z,174.38
2018-12-27T08:08:59.037Z,180.00
2018-12-27T08:09:58.059Z,180.00
2018-12-27T08:10:58.047Z,180.00
2018-12-27T08:11:58.038Z,185.62
2018-12-27T08:12:58.028Z,185.62
2018-12-27T08:13:58.072Z,185.62
2018-12-27T08:14:57.995Z,185.62
2018-12-27T08:15:57.985Z,191.25
2018-12-27T08:16:58.030Z,191.25
2018-12-27T08:17:58.000Z,191.25
2018-12-27T08:18:57.969Z,196.88
2018-12-27T08:19:57.987Z,196.88
2018-12-27T08:20:57.935Z,196.88
2018-12-27T08:21:57.947Z,196.88
2018-12-27T08:22:57.918Z,202.50
2018-12-27T08:23:57.908Z,202.50
2018-12-27T08:24:57.947Z,202.50
2018-12-27T08:25:57.912Z,208.12
2018-12-27T08:26:57.873Z,208.12
2018-12-27T08:27:57.881Z,208.12
2018-12-27T08:28:57.856Z,208.12
2018-12-27T08:29:57.834Z,208.12
2018-12-27T08:30:57.848Z,213.75
2018-12-27T08:31:57.860Z,213.75
2018-12-27T08:32:57.821Z,213.75
2018-12-27T08:33:57.816Z,213.75
2018-12-27T08:34:57.790Z,219.38
2018-12-27T08:35:57.779Z,219.38
2018-12-27T08:36:57.775Z,219.38
2018-12-27T08:37:57.790Z,219.38
2018-12-27T08:38:57.737Z,225.00
2018-12-27T08:39:57.760Z,225.00
2018-12-27T08:40:57.716Z,225.00
2018-12-27T08:41:57.746Z,225.00
2018-12-27T08:42:57.710Z,230.62
2018-12-27T08:43:57.691Z,230.62
2018-12-27T08:44:57.717Z,230.62
2018-12-27T08:45:57.671Z,236.25
2018-12-27T08:46:57.651Z,236.25
2018-12-27T08:47:57.703Z,236.25
2018-12-27T08:48:57.629Z,236.25
2018-12-27T08:49:57.624Z,241.88
2018-12-27T08:50:57.607Z,241.88
2018-12-27T08:51:57.611Z,241.88
2018-12-27T08:52:57.599Z,247.50
2018-12-27T08:53:57.632Z,247.50
2018-12-27T08:54:57.566Z,247.50
2018-12-27T08:55:57.553Z,247.50
2018-12-27T08:56:57.553Z,253.12
2018-12-27T08:57:57.545Z,253.12
2018-12-27T08:58:57.537Z,253.12
2018-12-27T08:59:57.565Z,253.12
2018-12-27T09:00:57.504Z,258.75
2018-12-27T09:01:57.544Z,258.75
2018-12-27T09:02:57.484Z,258.75
2018-12-27T09:03:57.484Z,258.75
2018-12-27T09:04:57.485Z,258.75
2018-12-27T09:05:57.488Z,264.38
2018-12-27T09:06:57.450Z,264.38
2018-12-27T09:07:57.475Z,264.38
2018-12-27T09:08:57.429Z,264.38
2018-12-27T09:09:57.457Z,264.38
2018-12-27T09:10:57.420Z,270.00
2018-12-27T09:11:57.387Z,270.00
2018-12-27T09:12:57.394Z,270.00
2018-12-27T09:13:57.374Z,270.00
2018-12-27T09:14:57.381Z,270.00
2018-12-27T09:16:04.945Z,275.62
2018-12-27T09:16:57.337Z,275.62
2018-12-27T09:17:57.348Z,275.62
2018-12-27T09:18:57.367Z,275.62
2018-12-27T09:19:57.333Z,281.25
2018-12-27T09:20:57.301Z,281.25
2018-12-27T09:21:57.296Z,281.25
2018-12-27T09:22:57.291Z,281.25
2018-12-27T09:23:57.278Z,281.25
2018-12-27T09:24:57.319Z,286.88
2018-12-27T09:25:57.251Z,286.88
2018-12-27T09:26:57.233Z,286.88
2018-12-27T09:27:57.228Z,286.88
2018-12-27T09:28:57.214Z,286.88
2018-12-27T09:29:57.210Z,292.50
2018-12-27T09:30:57.237Z,292.50
2018-12-27T09:31:57.185Z,292.50
2018-12-27T09:32:57.196Z,292.50
2018-12-27T09:33:57.153Z,292.50
2018-12-27T09:34:57.144Z,298.12
2018-12-27T09:35:57.128Z,298.12
2018-12-27T09:36:57.188Z,298.12
2018-12-27T09:37:57.128Z,298.12
2018-12-27T09:38:57.102Z,303.75
2018-12-27T09:39:57.098Z,303.75
2018-12-27T09:40:57.105Z,303.75
2018-12-27T09:41:57.066Z,303.75
2018-12-27T09:42:57.096Z,303.75
2018-12-27T09:43:57.052Z,309.38
2018-12-27T09:44:57.036Z,309.38
2018-12-27T09:45:57.025Z,326.25
2018-12-27T09:46:57.076Z,630.00
2018-12-27T09:47:57.007Z,1091.25
2018-12-27T09:48:56.990Z,1496.25
2018-12-27T09:49:57.121Z,1833.75
2018-12-27T09:50:56.977Z,1996.88
2018-12-27T09:52:02.053Z,2053.12
2018-12-27T09:52:58.005Z,2103.75
2018-12-27T09:53:56.963Z,2176.88
2018-12-27T09:54:56.949Z,2250.00
2018-12-27T09:55:56.919Z,2283.75
2018-12-27T09:56:56.911Z,2221.88
2018-12-27T09:57:56.901Z,2244.38
2018-12-27T09:58:56.926Z,2300.62
2018-12-27T09:59:56.902Z,2334.38
2018-12-27T10:00:56.861Z,2311.88
2018-12-27T10:01:56.861Z,2351.25
2018-12-27T10:02:56.867Z,2295.00
2018-12-27T10:03:56.847Z,2261.25
2018-12-27T10:04:56.847Z,2272.50
2018-12-27T10:05:57.064Z,2328.75
2018-12-27T10:06:56.790Z,2233.12
2018-12-27T10:07:57.510Z,2216.25
2018-12-27T10:08:56.807Z,2238.75
2018-12-27T10:09:56.762Z,2255.62
2018-12-27T10:10:56.812Z,2233.12
2018-12-27T10:11:56.742Z,2221.88
2018-12-27T10:12:56.740Z,2272.50
2018-12-27T10:13:56.773Z,2300.62
2018-12-27T10:14:56.710Z,2266.88
2018-12-27T10:15:56.702Z,2295.00
2018-12-27T10:16:56.740Z,2272.50
2018-12-27T10:17:56.674Z,2278.12
2018-12-27T10:18:56.663Z,2250.00
2018-12-27T10:19:56.686Z,2188.12
2018-12-27T10:20:56.637Z,2221.88
2018-12-27T10:21:56.657Z,2311.88
2018-12-27T10:22:56.672Z,2340.00
2018-12-27T10:23:56.606Z,2328.75
2018-12-27T10:24:57.558Z,2278.12
2018-12-27T10:25:56.630Z,2334.38
2018-12-27T10:26:56.583Z,2340.00
2018-12-27T10:27:56.636Z,2283.75
2018-12-27T10:28:56.579Z,2362.50
2018-12-27T10:29:56.615Z,2373.75
2018-12-27T10:30:59.961Z,2362.50
2018-12-27T10:31:56.515Z,2362.50
2018-12-27T10:32:56.519Z,2446.88
2018-12-27T10:33:56.499Z,2396.25
2018-12-27T10:34:56.497Z,2306.25
2018-12-27T10:35:56.524Z,2328.75
2018-12-27T10:36:56.465Z,2193.75
2018-12-27T10:37:56.454Z,2295.00
2018-12-27T10:38:56.450Z,2385.00
2018-12-27T10:39:56.434Z,2283.75
2018-12-27T10:40:56.431Z,2272.50
2018-12-27T10:41:56.456Z,2317.50
2018-12-27T10:42:56.406Z,2278.12
2018-12-27T10:43:56.391Z,2334.38
2018-12-27T10:44:56.382Z,2475.00
2018-12-27T10:45:56.366Z,2520.00
2018-12-27T10:46:56.354Z,2458.12
2018-12-27T10:47:56.400Z,2469.38
2018-12-27T10:48:56.351Z,2446.88
2018-12-27T10:49:56.345Z,2424.38
2018-12-27T10:50:56.317Z,2356.88
2018-12-27T10:51:56.306Z,2328.75
2018-12-27T10:52:56.292Z,2362.50
2018-12-27T10:53:56.331Z,2323.12
2018-12-27T10:54:56.279Z,2266.88
2018-12-27T10:55:56.274Z,2323.12
2018-12-27T10:56:56.259Z,2351.25
2018-12-27T10:57:56.277Z,2413.12
2018-12-27T10:58:56.232Z,2334.38
2018-12-27T10:59:56.253Z,2283.75
2018-12-27T11:00:56.215Z,2289.38
2018-12-27T11:01:56.382Z,2278.12
2018-12-27T11:02:56.238Z,2227.50
2018-12-27T11:03:57.010Z,2160.00
2018-12-27T11:04:57.469Z,2109.38
2018-12-27T11:05:56.151Z,2306.25
2018-12-27T11:06:56.159Z,2176.88
2018-12-27T11:07:56.141Z,2075.62
2018-12-27T11:08:56.167Z,2266.88
2018-12-27T11:09:56.120Z,2486.25
2018-12-27T11:10:56.106Z,2497.50
2018-12-27T11:11:56.104Z,2306.25
2018-12-27T11:12:56.082Z,2216.25
2018-12-27T11:13:56.068Z,2221.88
2018-12-27T11:14:56.100Z,2272.50
2018-12-27T11:15:56.282Z,2306.25
2018-12-27T11:16:56.059Z,2216.25
2018-12-27T11:17:56.023Z,2311.88
2018-12-27T11:18:56.024Z,2407.50
2018-12-27T11:19:56.068Z,2441.25
2018-12-27T11:20:56.031Z,2525.62
2018-12-27T11:21:56.004Z,2401.88
2018-12-27T11:22:55.970Z,2328.75
2018-12-27T11:23:55.958Z,2413.12
2018-12-27T11:24:55.947Z,2356.88
2018-12-27T11:25:55.946Z,2311.88
2018-12-27T11:26:55.974Z,2413.12
2018-12-27T11:27:55.924Z,2418.75
2018-12-27T11:28:55.912Z,2385.00
2018-12-27T11:29:55.900Z,2098.12
2018-12-27T11:30:55.887Z,2064.38
2018-12-27T11:31:55.872Z,2098.12
2018-12-27T11:32:55.898Z,2092.50
2018-12-27T11:33:55.984Z,2205.00
2018-12-27T11:34:55.847Z,2205.00
2018-12-27T11:35:56.137Z,2182.50
2018-12-27T11:36:55.864Z,2131.88
2018-12-27T11:37:55.807Z,2261.25
2018-12-27T11:38:55.822Z,2373.75
2018-12-27T11:39:55.804Z,2323.12
2018-12-27T11:40:55.786Z,2413.12
2018-12-27T11:41:55.770Z,2458.12
2018-12-27T11:42:55.812Z,2379.38
2018-12-27T11:43:55.758Z,2441.25
2018-12-27T11:44:55.777Z,2441.25
2018-12-27T11:45:55.738Z,2497.50
2018-12-27T11:46:55.726Z,2283.75
2018-12-27T11:47:55.731Z,2115.00
2018-12-27T11:48:55.734Z,2126.25
2018-12-27T11:49:55.679Z,2306.25
2018-12-27T11:50:55.697Z,2216.25
2018-12-27T11:51:55.672Z,2047.50
2018-12-27T11:52:55.653Z,2227.50
2018-12-27T11:53:55.657Z,2446.88
2018-12-27T11:54:55.674Z,2463.75
2018-12-27T11:55:55.619Z,2441.25
2018-12-27T11:56:55.604Z,2508.75
2018-12-27T11:57:55.597Z,2401.88
2018-12-27T11:58:55.582Z,2193.75
2018-12-27T11:59:55.594Z,2272.50
2018-12-27T12:00:55.633Z,2345.62
2018-12-27T12:01:55.549Z,2475.00
2018-12-27T12:02:55.549Z,2570.62
2018-12-27T12:03:55.545Z,2328.75
2018-12-27T12:04:55.522Z,2171.25
2018-12-27T12:05:55.520Z,2295.00
2018-12-27T12:06:55.539Z,2401.88
2018-12-27T12:07:55.506Z,2390.62
2018-12-27T12:08:55.480Z,2154.38
2018-12-27T12:09:55.462Z,1957.50
2018-12-27T12:10:55.466Z,1783.12
2018-12-27T12:11:55.446Z,1743.75
2018-12-27T12:12:55.480Z,1839.38
2018-12-27T12:13:55.439Z,1895.62
2018-12-27T12:14:55.425Z,1996.88
2018-12-27T12:15:55.408Z,1839.38
2018-12-27T12:16:55.393Z,1743.75
2018-12-27T12:17:55.401Z,1715.62
2018-12-27T12:18:55.554Z,1659.38
2018-12-27T12:19:55.357Z,1794.38
2018-12-27T12:20:55.363Z,1816.88
2018-12-27T12:21:55.359Z,1591.88
2018-12-27T12:22:55.325Z,1445.62
2018-12-27T12:23:55.335Z,1451.25
2018-12-27T12:24:55.384Z,1507.50
2018-12-27T12:25:55.362Z,1625.62
2018-12-27T12:26:55.306Z,1580.62
2018-12-27T12:27:55.271Z,1518.75
2018-12-27T12:28:55.263Z,1490.62
2018-12-27T12:29:55.253Z,1428.75
2018-12-27T12:30:55.307Z,1361.25
2018-12-27T12:31:55.237Z,1361.25
2018-12-27T12:32:55.292Z,1473.75
2018-12-27T12:33:55.208Z,1558.12
2018-12-27T12:34:55.198Z,1552.50
2018-12-27T12:35:55.203Z,1513.12
2018-12-27T12:36:55.205Z,1653.75
2018-12-27T12:37:55.209Z,1693.12
2018-12-27T12:38:55.161Z,1603.12
2018-12-27T12:39:55.152Z,1546.88
2018-12-27T12:40:55.128Z,1659.38
2018-12-27T12:41:55.129Z,1665.00
2018-12-27T12:42:55.117Z,1721.25
2018-12-27T12:43:55.199Z,1755.00
2018-12-27T12:44:55.088Z,1670.62
2018-12-27T12:45:55.077Z,1625.62
2018-12-27T12:46:55.063Z,1642.50
2018-12-27T12:47:55.061Z,1597.50
2018-12-27T12:48:55.045Z,1620.00
2018-12-27T12:49:55.075Z,1648.12
2018-12-27T12:50:55.023Z,1597.50
2018-12-27T12:51:55.008Z,1608.75
2018-12-27T12:52:55.065Z,1591.88
2018-12-27T12:53:55.024Z,1597.50
2018-12-27T12:54:54.983Z,1676.25
2018-12-27T12:55:55.014Z,1642.50
2018-12-27T12:56:54.960Z,1513.12
2018-12-27T12:57:54.956Z,1406.25
2018-12-27T12:58:54.972Z,1496.25
2018-12-27T12:59:55.019Z,1546.88
2018-12-27T13:00:54.918Z,1586.25
2018-12-27T13:01:54.954Z,1653.75
2018-12-27T13:02:54.900Z,1501.88
2018-12-27T13:03:54.894Z,1490.62
2018-12-27T13:04:54.871Z,1423.12
2018-12-27T13:05:54.890Z,1316.25
2018-12-27T13:06:54.871Z,1310.62
2018-12-27T13:07:54.878Z,1389.38
2018-12-27T13:08:54.824Z,1490.62
2018-12-27T13:09:54.814Z,1434.38
2018-12-27T13:10:54.800Z,1383.75
2018-12-27T13:11:54.831Z,1305.00
2018-12-27T13:12:54.774Z,1305.00
2018-12-27T13:13:54.804Z,1288.12
2018-12-27T13:14:54.755Z,1237.50
2018-12-27T13:15:54.773Z,1305.00
2018-12-27T13:16:54.779Z,1276.88
2018-12-27T13:17:54.726Z,1198.12
2018-12-27T13:18:54.717Z,1125.00
2018-12-27T13:19:54.750Z,1057.50
2018-12-27T13:20:54.690Z,978.75
2018-12-27T13:21:54.682Z,911.25
2018-12-27T13:22:54.675Z,888.75
2018-12-27T13:23:54.662Z,843.75
2018-12-27T13:24:54.658Z,798.75
2018-12-27T13:25:54.676Z,770.62
2018-12-27T13:26:54.772Z,720.00
2018-12-27T13:27:54.627Z,630.00
2018-12-27T13:28:54.613Z,573.75
2018-12-27T13:29:54.713Z,556.88
2018-12-27T13:30:54.594Z,579.38
2018-12-27T13:31:54.730Z,590.62
2018-12-27T13:32:54.567Z,573.75
2018-12-27T13:33:54.544Z,601.88
2018-12-27T13:34:54.548Z,596.25
2018-12-27T13:35:54.531Z,551.25
2018-12-27T13:36:54.526Z,551.25
2018-12-27T13:37:54.559Z,545.62
2018-12-27T13:38:54.538Z,528.75
2018-12-27T13:39:54.509Z,551.25
2018-12-27T13:40:54.481Z,556.88
2018-12-27T13:41:54.487Z,540.00
2018-12-27T13:42:54.463Z,534.38
2018-12-27T13:43:54.440Z,540.00
2018-12-27T13:44:54.471Z,545.62
2018-12-27T13:45:54.424Z,568.12
2018-12-27T13:46:54.406Z,585.00
2018-12-27T13:47:54.436Z,596.25
2018-12-27T13:48:54.395Z,613.12
2018-12-27T13:49:54.417Z,596.25
2018-12-27T13:50:54.371Z,545.62
2018-12-27T13:51:54.357Z,472.50
2018-12-27T13:52:54.342Z,427.50
2018-12-27T13:53:54.334Z,433.12
2018-12-27T13:54:54.323Z,438.75
2018-12-27T13:55:54.365Z,427.50
2018-12-27T13:56:54.337Z,438.75
2018-12-27T13:57:54.296Z,450.00
2018-12-27T13:58:54.285Z,450.00
2018-12-27T13:59:54.297Z,433.12
2018-12-27T14:00:54.254Z,433.12
2018-12-27T14:01:54.286Z,427.50
2018-12-27T14:02:54.237Z,433.12
2018-12-27T14:03:54.495Z,427.50
2018-12-27T14:04:54.222Z,416.25
2018-12-27T14:05:54.209Z,405.00
2018-12-27T14:06:54.200Z,376.88
2018-12-27T14:07:54.222Z,382.50
2018-12-27T14:08:54.168Z,405.00
2018-12-27T14:09:54.161Z,376.88
2018-12-27T14:10:54.162Z,388.12
2018-12-27T14:11:54.136Z,405.00
2018-12-27T14:12:54.126Z,405.00
2018-12-27T14:13:54.173Z,399.38
2018-12-27T14:14:54.107Z,376.88
2018-12-27T14:15:54.113Z,348.75
2018-12-27T14:16:54.144Z,331.88
2018-12-27T14:17:54.077Z,315.00
2018-12-27T14:18:54.080Z,303.75
2018-12-27T14:19:54.058Z,298.12
2018-12-27T14:20:54.093Z,298.12
2018-12-27T14:21:54.074Z,292.50
2018-12-27T14:22:54.213Z,292.50
2018-12-27T14:23:54.006Z,292.50
2018-12-27T14:24:57.828Z,286.88
2018-12-27T14:25:53.980Z,286.88
2018-12-27T14:26:53.969Z,286.88
2018-12-27T14:27:54.016Z,281.25
2018-12-27T14:28:53.942Z,281.25
2018-12-27T14:29:53.941Z,275.62
2018-12-27T14:30:53.943Z,275.62
2018-12-27T14:31:53.907Z,275.62
2018-12-27T14:32:53.899Z,270.00
2018-12-27T14:33:53.917Z,270.00
2018-12-27T14:34:53.880Z,270.00
2018-12-27T14:35:53.929Z,264.38
2018-12-27T14:36:53.854Z,253.12
2018-12-27T14:37:56.477Z,247.50
2018-12-27T14:38:53.859Z,247.50
2018-12-27T14:39:54.467Z,258.75
2018-12-27T14:40:53.818Z,275.62
2018-12-27T14:41:53.876Z,292.50
2018-12-27T14:42:53.799Z,298.12
2018-12-27T14:43:53.780Z,286.88
2018-12-27T14:44:53.887Z,241.88
2018-12-27T14:45:54.473Z,225.00
2018-12-27T14:46:53.751Z,225.00
2018-12-27T14:47:55.526Z,219.38
2018-12-27T14:48:53.725Z,219.38
2018-12-27T14:49:53.730Z,213.75
2018-12-27T14:50:53.709Z,208.12
2018-12-27T14:51:53.807Z,202.50
2018-12-27T14:52:53.683Z,202.50
2018-12-27T14:53:53.681Z,196.88
2018-12-27T14:54:53.672Z,196.88
2018-12-27T14:55:53.654Z,191.25
2018-12-27T14:56:53.645Z,185.62
2018-12-27T14:57:53.714Z,185.62
2018-12-27T14:58:53.631Z,180.00
2018-12-27T14:59:53.610Z,180.00
2018-12-27T15:00:53.610Z,174.38
2018-12-27T15:01:53.592Z,168.75
2018-12-27T15:02:53.582Z,163.12
2018-12-27T15:03:53.618Z,157.50
2018-12-27T15:04:53.603Z,157.50
2018-12-27T15:05:53.549Z,146.25
2018-12-27T15:06:53.541Z,140.62
2018-12-27T15:07:53.537Z,135.00
2018-12-27T15:08:53.513Z,129.38
2018-12-27T15:09:53.544Z,123.75
2018-12-27T15:10:53.500Z,118.12
2018-12-27T15:11:53.483Z,112.50
2018-12-27T15:12:53.510Z,106.88
2018-12-27T15:13:53.454Z,101.25
2018-12-27T15:14:53.459Z,101.25
2018-12-27T15:15:53.474Z,95.62
2018-12-27T15:16:53.426Z,90.00
2018-12-27T15:17:53.407Z,84.38
2018-12-27T15:18:53.429Z,84.38
2018-12-27T15:19:53.387Z,78.75
2018-12-27T15:20:53.380Z,78.75
2018-12-27T15:21:53.465Z,73.12
2018-12-27T15:22:53.371Z,73.12
2018-12-27T15:23:53.389Z,67.50
2018-12-27T15:24:54.110Z,61.88
2018-12-27T15:25:53.323Z,61.88
2018-12-27T15:26:53.332Z,56.25
2018-12-27T15:27:53.303Z,50.62
2018-12-27T15:28:53.317Z,50.62
2018-12-27T15:29:53.313Z,45.00
2018-12-27T15:30:53.272Z,39.38
2018-12-27T15:31:53.260Z,39.38
2018-12-27T15:32:53.282Z,33.75
2018-12-27T15:33:53.236Z,33.75
2018-12-27T15:34:53.277Z,28.12
2018-12-27T15:35:53.212Z,28.12
2018-12-27T15:36:54.481Z,22.50
2018-12-27T15:37:53.191Z,22.50
2018-12-27T15:38:53.217Z,16.88
2018-12-27T15:39:53.196Z,16.88
2018-12-27T15:40:53.162Z,16.88
2018-12-27T15:41:53.192Z,16.88
2018-12-27T15:42:53.135Z,11.25
2018-12-27T15:43:53.138Z,11.25
2018-12-27T15:44:53.154Z,11.25
2018-12-27T15:45:53.137Z,11.25
2018-12-27T15:46:53.098Z,11.25
2018-12-27T15:47:53.086Z,11.25
2018-12-27T15:48:53.084Z,5.62
2018-12-27T15:49:53.062Z,5.62
2018-12-27T15:50:53.096Z,5.62
2018-12-27T15:51:53.067Z,5.62
2018-12-27T15:52:53.071Z,5.62
2018-12-27T15:53:53.020Z,5.62
2018-12-27T15:54:53.042Z,0.00
2018-12-27T15:55:53.000Z,0.00
2018-12-27T15:56:52.985Z,0.00
2018-12-27T15:57:52.978Z,0.00
2018-12-27T15:58:53.010Z,0.00
2018-12-27T15:59:52.971Z,0.00
2018-12-27T16:00:52.940Z,0.00
2018-12-27T16:01:52.941Z,0.00
2018-12-27T16:02:52.924Z,0.00
2018-12-27T16:03:52.909Z,0.00
2018-12-27T16:04:52.945Z,0.00
2018-12-27T16:05:52.934Z,0.00
2018-12-27T16:06:52.878Z,0.00
2018-12-27T16:07:52.885Z,0.00
2018-12-27T16:08:52.858Z,0.00
2018-12-27T16:09:52.887Z,0.00
2018-12-27T16:10:52.836Z,0.00
2018-12-27T16:11:52.850Z,0.00
2018-12-27T16:12:52.813Z,0.00
2018-12-27T16:13:52.800Z,0.00
2018-12-27T16:14:52.794Z,0.00
2018-12-27T16:15:52.817Z,0.00
2018-12-27T16:16:52.771Z,0.00
2018-12-27T16:17:52.784Z,0.00
2018-12-27T16:18:52.743Z,0.00
2018-12-27T16:19:52.739Z,0.00
2018-12-27T16:20:52.729Z,0.00
2018-12-27T16:21:52.766Z,0.00
2018-12-27T16:22:52.705Z,0.00
2018-12-27T16:23:52.719Z,0.00
2018-12-27T16:24:52.681Z,0.00
2018-12-27T16:25:52.674Z,0.00
2018-12-27T16:26:52.673Z,0.00
2018-12-27T16:27:52.685Z,0.00
2018-12-27T16:28:52.646Z,0.00
2018-12-27T16:29:52.701Z,0.00
2018-12-27T16:30:52.618Z,0.00
2018-12-27T16:31:55.500Z,0.00
2018-12-27T16:32:53.591Z,0.00
2018-12-27T16:33:53.429Z,0.00
2018-12-27T16:34:52.571Z,0.00
2018-12-27T16:35:53.071Z,0.00
2018-12-27T16:36:52.801Z,0.00
2018-12-27T16:37:52.543Z,0.00
2018-12-27T16:38:52.537Z,0.00
2018-12-27T16:39:52.567Z,0.00
2018-12-27T16:40:52.513Z,0.00
2018-12-27T16:41:53.428Z,0.00
2018-12-27T16:42:52.687Z,0.00
2018-12-27T16:43:53.498Z,0.00
2018-12-27T16:44:53.040Z,0.00
2018-12-27T16:45:54.429Z,0.00
2018-12-27T16:46:52.446Z,0.00
2018-12-27T16:47:52.433Z,0.00
2018-12-27T16:48:52.466Z,0.00
2018-12-27T16:49:52.449Z,0.00
2018-12-27T16:50:52.561Z,0.00
2018-12-27T16:51:52.389Z,0.00
2018-12-27T16:52:52.379Z,0.00
2018-12-27T16:53:52.370Z,0.00
2018-12-27T16:54:52.409Z,0.00
2018-12-27T16:55:52.351Z,0.00
2018-12-27T16:56:52.333Z,0.00
2018-12-27T16:57:52.342Z,0.00
2018-12-27T16:58:52.312Z,0.00
2018-12-27T16:59:52.310Z,0.00
2018-12-27T17:00:52.344Z,0.00
2018-12-27T17:01:52.280Z,0.00
2018-12-27T17:02:52.272Z,0.00
2018-12-27T17:03:52.262Z,0.00
2018-12-27T17:04:52.247Z,0.00
2018-12-27T17:05:52.247Z,0.00
2018-12-27T17:06:52.269Z,0.00
2018-12-27T17:07:52.221Z,0.00
2018-12-27T17:08:52.204Z,0.00
2018-12-27T17:09:52.194Z,0.00
2018-12-27T17:10:52.191Z,0.00
2018-12-27T17:11:52.172Z,0.00
2018-12-27T17:12:52.200Z,0.00
2018-12-27T17:13:52.157Z,0.00
2018-12-27T17:14:52.141Z,0.00
2018-12-27T17:15:52.142Z,0.00
2018-12-27T17:16:52.123Z,0.00
2018-12-27T17:17:52.112Z,0.00
2018-12-27T17:18:52.141Z,0.00
2018-12-27T17:19:52.094Z,0.00
2018-12-27T17:20:52.075Z,0.00
2018-12-27T17:21:52.066Z,0.00
2018-12-27T17:22:52.594Z,0.00
2018-12-27T17:23:52.049Z,0.00
2018-12-27T17:24:52.076Z,0.00
2018-12-27T17:25:52.042Z,0.00
2018-12-27T17:26:52.014Z,0.00
2018-12-27T17:27:51.999Z,0.00
2018-12-27T17:28:51.987Z,0.00
2018-12-27T17:29:52.028Z,0.00
2018-12-27T17:30:51.974Z,0.00
2018-12-27T17:31:51.997Z,0.00
2018-12-27T17:32:51.959Z,0.00
2018-12-27T17:33:51.954Z,0.00
2018-12-27T17:34:51.999Z,0.00
2018-12-27T17:35:51.931Z,0.00
2018-12-27T17:36:51.911Z,0.00
2018-12-27T17:37:51.892Z,0.00
2018-12-27T17:38:51.881Z,0.00
2018-12-27T17:39:51.872Z,0.00
2018-12-27T17:40:51.898Z,0.00
2018-12-27T17:41:51.864Z,0.00
2018-12-27T17:42:51.844Z,0.00
2018-12-27T17:43:51.828Z,0.00
2018-12-27T17:44:51.813Z,0.00
2018-12-27T17:45:51.803Z,0.00
2018-12-27T17:46:51.825Z,0.00
2018-12-27T17:47:51.804Z,0.00
2018-12-27T17:48:51.774Z,0.00
2018-12-27T17:49:51.797Z,0.00
2018-12-27T17:50:51.748Z,0.00
2018-12-27T17:51:51.742Z,0.00
2018-12-27T17:52:51.730Z,0.00
2018-12-27T17:53:51.761Z,0.00
2018-12-27T17:54:51.775Z,0.00
2018-12-27T17:55:51.702Z,0.00
2018-12-27T17:56:51.688Z,0.00
2018-12-27T17:57:51.680Z,0.00
2018-12-27T17:58:51.669Z,0.00
2018-12-27T17:59:51.659Z,0.00
2018-12-27T18:00:51.691Z,0.00
2018-12-27T18:01:51.635Z,0.00
2018-12-27T18:02:51.645Z,0.00
2018-12-27T18:03:51.653Z,0.00
2018-12-27T18:04:51.598Z,0.00
2018-12-27T18:05:51.597Z,0.00
2018-12-27T18:06:51.641Z,0.00
2018-12-27T18:07:51.571Z,0.00
2018-12-27T18:08:51.564Z,0.00
2018-12-27T18:09:51.551Z,0.00
2018-12-27T18:10:51.557Z,0.00
2018-12-27T18:11:51.525Z,0.00
2018-12-27T18:12:51.561Z,0.00
2018-12-27T18:13:51.503Z,0.00
2018-12-27T18:14:51.492Z,0.00
2018-12-27T18:15:51.489Z,0.00
2018-12-27T18:16:51.477Z,0.00
2018-12-27T18:17:51.565Z,0.00
2018-12-27T18:18:51.489Z,0.00
2018-12-27T18:19:51.435Z,0.00
2018-12-27T18:20:51.425Z,0.00
2018-12-27T18:21:51.416Z,0.00
2018-12-27T18:22:51.402Z,0.00
2018-12-27T18:23:51.413Z,0.00
2018-12-27T18:24:51.425Z,0.00
2018-12-27T18:25:51.375Z,0.00
2018-12-27T18:26:51.370Z,0.00
2018-12-27T18:27:51.349Z,0.00
2018-12-27T18:28:51.338Z,0.00
2018-12-27T18:29:51.350Z,0.00
2018-12-27T18:30:51.353Z,0.00
2018-12-27T18:31:51.304Z,0.00
2018-12-27T18:32:51.296Z,0.00
2018-12-27T18:33:51.285Z,0.00
2018-12-27T18:34:51.275Z,0.00
2018-12-27T18:35:51.285Z,0.00
2018-12-27T18:36:51.292Z,0.00
2018-12-27T18:37:51.238Z,0.00
2018-12-27T18:38:51.229Z,0.00
2018-12-27T18:39:51.223Z,0.00
2018-12-27T18:40:51.207Z,0.00
2018-12-27T18:41:51.195Z,0.00
2018-12-27T18:42:51.243Z,0.00
2018-12-27T18:43:51.174Z,0.00
2018-12-27T18:44:51.165Z,0.00
2018-12-27T18:45:51.153Z,0.00
2018-12-27T18:46:51.147Z,0.00
2018-12-27T18:47:51.166Z,0.00
2018-12-27T18:48:51.158Z,0.00
2018-12-27T18:49:51.117Z,0.00
2018-12-27T18:50:51.109Z,0.00
2018-12-27T18:51:51.172Z,0.00
2018-12-27T18:52:51.092Z,0.00
2018-12-27T18:53:51.118Z,0.00
2018-12-27T18:54:51.059Z,0.00
2018-12-27T18:55:51.109Z,0.00
2018-12-27T18:56:51.036Z,0.00
2018-12-27T18:57:51.051Z,0.00
2018-12-27T18:58:51.023Z,0.00
2018-12-27T18:59:51.109Z,0.00
2018-12-27T19:00:51.003Z,0.00
2018-12-27T19:01:51.029Z,0.00
2018-12-27T19:02:51.034Z,0.00
2018-12-27T19:03:50.988Z,0.00
2018-12-27T19:04:50.953Z,0.00
2018-12-27T19:05:50.949Z,0.00
2018-12-27T19:06:50.939Z,0.00
2018-12-27T19:07:50.998Z,0.00
2018-12-27T19:08:50.905Z,0.00
2018-12-27T19:09:51.787Z,0.00
2018-12-27T19:10:51.731Z,0.00
2018-12-27T19:11:52.434Z,0.00
2018-12-27T19:12:50.859Z,0.00
2018-12-27T19:13:51.401Z,0.00
2018-12-27T19:14:50.903Z,0.00
2018-12-27T19:15:50.835Z,0.00
2018-12-27T19:16:50.816Z,0.00
2018-12-27T19:17:50.849Z,0.00
2018-12-27T19:18:50.831Z,0.00
2018-12-27T19:19:50.801Z,0.00
2018-12-27T19:20:50.776Z,0.00
2018-12-27T19:21:50.783Z,0.00
2018-12-27T19:22:50.757Z,0.00
2018-12-27T19:23:50.783Z,0.00
2018-12-27T19:24:50.733Z,0.00
2018-12-27T19:25:50.780Z,0.00
2018-12-27T19:26:50.711Z,0.00
2018-12-27T19:27:50.718Z,0.00
2018-12-27T19:28:50.746Z,0.00
2018-12-27T19:29:50.680Z,0.00
2018-12-27T19:30:50.664Z,0.00
2018-12-27T19:31:50.695Z,0.00
2018-12-27T19:32:50.642Z,0.00
2018-12-27T19:33:50.629Z,0.00
2018-12-27T19:34:50.739Z,0.00
2018-12-27T19:35:50.611Z,0.00
2018-12-27T19:36:50.609Z,0.00