createdAt,value
2023-04-02T06:01:41.336Z,6.50
2023-04-02T06:04:34.593Z,9.43
2023-04-02T06:07:06.023Z,7.18
2023-04-02T06:09:41.081Z,8.45
2023-04-02T06:12:15.984Z,7.00
2023-04-02T06:14:43.329Z,6.47
2023-04-02T06:17:20.718Z,7.82
2023-04-02T06:19:48.017Z,7.47
2023-04-02T06:22:34.395Z,6.00
2023-04-02T06:25:06.854Z,6.67
2023-04-02T06:27:40.113Z,8.35
2023-04-02T06:30:16.460Z,6.78
2023-04-02T06:32:43.361Z,7.32
2023-04-02T06:35:14.929Z,8.68
2023-04-02T06:37:46.318Z,7.13
2023-04-02T06:40:31.225Z,7.70
2023-04-02T06:42:59.793Z,7.95
2023-04-02T06:45:39.821Z,7.95
2023-04-02T06:48:19.351Z,8.60
2023-04-02T06:51:18.685Z,9.88
2023-04-02T06:53:49.774Z,9.07
2023-04-02T06:56:36.964Z,9.80
2023-04-02T06:59:07.575Z,6.95
2023-04-02T07:01:48.780Z,7.05
2023-04-02T07:04:15.675Z,6.40
2023-04-02T07:06:45.260Z,7.38
2023-04-02T07:09:14.001Z,7.20
2023-04-02T07:11:44.460Z,7.93
2023-04-02T07:14:12.887Z,9.32
2023-04-02T07:16:40.014Z,8.57
2023-04-02T07:19:06.775Z,10.13
2023-04-02T07:21:37.032Z,7.50
2023-04-02T07:24:03.571Z,8.52
2023-04-02T07:26:30.067Z,8.95
2023-04-02T07:28:56.883Z,7.78
2023-04-02T07:31:25.857Z,9.18
2023-04-02T07:33:59.598Z,9.88
2023-04-02T07:36:28.000Z,8.15
2023-04-02T07:38:55.836Z,9.52
2023-04-02T07:41:23.222Z,9.10
2023-04-02T07:43:49.940Z,10.52
2023-04-02T07:46:16.741Z,8.30
2023-04-02T07:48:44.075Z,10.50
2023-04-02T07:51:22.293Z,10.43
2023-04-02T07:53:50.178Z,7.43
2023-04-02T07:56:18.775Z,8.40
2023-04-02T07:58:45.691Z,6.80
2023-04-02T08:01:21.240Z,8.30
2023-04-02T08:03:47.942Z,8.55
2023-04-02T08:06:14.540Z,8.00
2023-04-02T08:08:41.125Z,8.63
2023-04-02T08:11:08.368Z,7.78
2023-04-02T08:13:34.960Z,7.75
2023-04-02T08:16:02.238Z,8.45
2023-04-02T08:18:29.803Z,7.78
2023-04-02T08:20:56.658Z,7.93
2023-04-02T08:23:23.206Z,7.63
2023-04-02T08:25:50.469Z,8.02
2023-04-02T08:28:17.240Z,9.30
2023-04-02T08:30:43.863Z,8.90
2023-04-02T08:33:10.732Z,10.35
2023-04-02T08:35:37.524Z,8.05
2023-04-02T08:38:04.191Z,9.55
2023-04-02T08:40:39.017Z,11.95
2023-04-02T08:43:05.355Z,8.88
2023-04-02T08:46:02.750Z,10.27
2023-04-02T08:48:31.242Z,9.35
2023-04-02T08:50:58.835Z,11.43
2023-04-02T08:53:28.572Z,10.30
2023-04-02T08:56:06.107Z,12.07
2023-04-02T08:58:42.940Z,5.70
2023-04-02T09:01:39.655Z,2.78
2023-04-02T09:04:14.245Z,1.70
2023-04-02T09:06:43.597Z,0.50
2023-04-02T09:09:12.514Z,0.63
2023-04-02T09:11:53.084Z,1.02
2023-04-02T09:14:22.717Z,0.40
2023-04-02T09:16:56.039Z,0.50
2023-04-02T09:19:33.463Z,0.57
2023-04-02T09:22:18.284Z,0.45
2023-04-02T09:24:45.611Z,0.30
2023-04-02T09:27:19.051Z,0.40
2023-04-02T09:29:47.535Z,0.30
2023-04-02T09:32:23.661Z,0.30
2023-04-02T09:34:50.173Z,0.50
2023-04-02T09:37:19.356Z,0.40
2023-04-02T09:39:46.054Z,1.55
2023-04-02T09:42:33.820Z,0.80
2023-04-02T09:45:13.788Z,2.65
2023-04-02T09:47:42.460Z,0.60
2023-04-02T09:50:20.837Z,1.77
2023-04-02T09:52:48.296Z,1.23
2023-04-02T09:55:15.281Z,0.63
2023-04-02T09:57:42.652Z,1.65
2023-04-02T10:00:32.086Z,0.82
2023-04-02T10:03:25.922Z,0.43
2023-04-02T10:06:13.355Z,0.40
2023-04-02T10:08:42.257Z,1.02
2023-04-02T10:11:14.821Z,0.30
2023-04-02T10:13:57.866Z,0.65
2023-04-02T10:16:34.037Z,0.57
2023-04-02T10:19:23.361Z,0.68
2023-04-02T10:24:17.131Z,0.50
2023-04-02T10:26:51.290Z,0.50
2023-04-02T10:29:44.175Z,1.00
2023-04-02T10:32:16.495Z,2.13
2023-04-02T10:34:44.096Z,0.57
2023-04-02T10:37:24.219Z,0.68
2023-04-02T10:39:54.450Z,0.70
2023-04-02T10:42:30.587Z,1.60
2023-04-02T10:45:23.845Z,1.38
2023-04-02T10:48:00.794Z,1.50
2023-04-02T10:50:38.253Z,0.73
2023-04-02T10:53:14.830Z,1.25
2023-04-02T10:55:44.379Z,2.13
2023-04-02T10:58:25.490Z,1.08
2023-04-02T11:00:55.198Z,1.10
2023-04-02T11:03:45.083Z,1.00
2023-04-02T11:06:19.529Z,1.10
2023-04-02T11:08:48.112Z,1.35
2023-04-02T11:11:17.266Z,1.02
2023-04-02T11:14:11.293Z,1.10
2023-04-02T11:16:40.738Z,1.40
2023-04-02T11:19:15.939Z,0.70
2023-04-02T11:21:57.238Z,0.52
2023-04-02T11:24:32.926Z,0.70
2023-04-02T11:27:14.396Z,1.30
2023-04-02T11:29:42.656Z,0.73
2023-04-02T11:32:25.300Z,2.03
2023-04-02T11:35:05.962Z,0.50
2023-04-02T11:37:44.708Z,0.50
2023-04-02T11:40:11.088Z,0.45
2023-04-02T11:42:45.562Z,0.65
2023-04-02T11:45:21.402Z,0.50
2023-04-02T11:48:08.373Z,0.50
2023-04-02T11:50:41.949Z,0.82
2023-04-02T11:53:14.753Z,1.58
2023-04-02T11:55:42.080Z,0.88
2023-04-02T11:58:36.285Z,0.88
2023-04-02T12:01:05.485Z,1.45
2023-04-02T12:03:44.236Z,1.75
2023-04-02T12:06:47.682Z,3.07
2023-04-02T12:09:27.184Z,1.00
2023-04-02T12:11:56.176Z,2.20
2023-04-02T12:14:37.649Z,1.45
2023-04-02T12:17:08.487Z,3.67
2023-04-02T12:19:36.744Z,1.60
2023-04-02T12:22:03.364Z,1.98
2023-04-02T12:24:31.332Z,1.17
2023-04-02T12:27:17.767Z,1.48
2023-04-02T12:29:44.356Z,2.42
2023-04-02T12:32:24.884Z,1.70
2023-04-02T12:34:52.777Z,1.30
2023-04-02T12:37:21.883Z,2.47
2023-04-02T12:39:56.587Z,3.53
2023-04-02T12:42:31.881Z,2.53
2023-04-02T12:44:58.394Z,1.42
2023-04-02T12:47:25.186Z,6.10
2023-04-02T12:49:52.631Z,1.45
2023-04-02T12:52:21.581Z,1.77
2023-04-02T12:54:50.356Z,1.52
2023-04-02T12:57:26.132Z,2.95
2023-04-02T13:00:01.375Z,2.05
2023-04-02T13:02:30.129Z,2.10
2023-04-02T13:05:01.176Z,3.53
2023-04-02T13:07:30.730Z,2.67
2023-04-02T13:09:59.374Z,2.50
2023-04-02T13:12:34.201Z,1.83
2023-04-02T13:15:03.105Z,1.23
2023-04-02T13:17:37.240Z,1.70
2023-04-02T13:20:27.338Z,2.58
2023-04-02T13:22:53.865Z,3.38
2023-04-02T13:25:27.821Z,2.33
2023-04-02T13:27:54.563Z,1.75
2023-04-02T13:30:24.475Z,1.40
2023-04-02T13:32:51.016Z,2.10
2023-04-02T13:35:17.656Z,2.55
2023-04-02T13:37:44.394Z,3.05
2023-04-02T13:40:14.925Z,6.47
2023-04-02T13:42:42.508Z,8.25
2023-04-02T13:45:36.609Z,15.65
2023-04-02T13:48:04.080Z,3.80
2023-04-02T13:50:32.570Z,3.85
2023-04-02T13:53:05.972Z,2.47
2023-04-02T13:55:36.661Z,3.00
2023-04-02T13:58:04.004Z,4.40
2023-04-02T14:00:31.301Z,3.10
2023-04-02T14:03:07.333Z,3.88
2023-04-02T14:05:59.151Z,2.50
2023-04-02T14:08:56.920Z,3.35
2023-04-02T14:11:48.121Z,4.10
2023-04-02T14:14:45.465Z,3.20
2023-04-02T14:17:49.725Z,2.92
2023-04-02T14:20:25.166Z,3.25
2023-04-02T14:23:00.629Z,2.88
2023-04-02T14:25:38.985Z,2.97
2023-04-02T14:28:37.752Z,3.30
2023-04-02T14:31:18.096Z,5.18
2023-04-02T14:34:13.212Z,4.07
2023-04-02T14:36:51.797Z,4.47
2023-04-02T14:39:18.375Z,4.82
2023-04-02T14:41:50.842Z,4.22
2023-04-02T14:44:20.038Z,3.92
2023-04-02T14:46:47.063Z,5.65
2023-04-02T14:49:23.784Z,4.65
2023-04-02T14:51:56.184Z,4.22
2023-04-02T14:54:42.574Z,5.60
2023-04-02T14:57:22.995Z,3.80
2023-04-02T15:00:04.897Z,3.80
2023-04-02T15:02:51.663Z,4.63
2023-04-02T15:05:28.435Z,4.70
2023-04-02T15:08:03.280Z,5.07
2023-04-02T15:10:32.014Z,5.40
2023-04-02T15:13:00.471Z,5.88
2023-04-02T15:15:43.409Z,5.70
2023-04-02T15:18:13.045Z,4.63
2023-04-02T15:21:09.040Z,5.28
2023-04-02T15:24:12.989Z,4.43
2023-04-02T15:27:21.895Z,6.03
2023-04-02T15:29:58.509Z,5.32
2023-04-02T15:32:32.311Z,5.13
2023-04-02T15:35:29.344Z,5.40
2023-04-02T15:38:20.122Z,4.70
2023-04-02T15:40:49.339Z,6.63
2023-04-02T15:43:34.261Z,7.10
2023-04-02T15:46:27.106Z,4.30
2023-04-02T15:49:15.341Z,6.10
2023-04-02T15:51:48.462Z,6.40
2023-04-02T15:54:16.357Z,5.45
2023-04-02T15:57:18.610Z,5.68
2023-04-02T15:59:57.121Z,4.55
2023-04-02T16:03:02.469Z,6.93
2023-04-02T16:06:16.762Z,5.50
2023-04-02T16:09:07.986Z,4.90
2023-04-02T16:11:34.809Z,5.97
2023-04-02T16:14:13.277Z,6.65
2023-04-02T16:16:40.246Z,5.28
2023-04-02T16:19:16.789Z,5.63
2023-04-02T16:21:49.169Z,5.65
2023-04-02T16:24:15.832Z,6.72
2023-04-02T16:27:05.605Z,6.15
2023-04-02T16:29:55.180Z,5.38
2023-04-02T16:32:49.853Z,6.15
2023-04-02T16:35:42.781Z,5.13
2023-04-02T16:38:24.945Z,6.40
2023-04-02T16:41:07.023Z,5.57
2023-04-02T16:43:34.929Z,5.10
2023-04-02T16:46:38.971Z,5.28
2023-04-02T16:49:31.397Z,5.60
2023-04-02T16:52:03.992Z,6.78
2023-04-02T16:55:00.940Z,5.47
2023-04-02T16:57:31.361Z,4.57
2023-04-02T17:00:42.942Z,5.10
2023-04-02T17:03:24.656Z,3.85
2023-04-02T17:05:55.777Z,6.25
2023-04-02T17:08:26.917Z,4.85
2023-04-02T17:11:06.317Z,4.45
2023-04-02T17:16:20.081Z,5.15
2023-04-02T17:18:48.794Z,4.43
2023-04-02T17:21:19.289Z,8.05
2023-04-02T17:24:02.650Z,3.88
2023-04-02T17:26:30.835Z,4.35
2023-04-02T17:28:59.033Z,5.05
2023-04-02T17:31:27.597Z,5.15
2023-04-02T17:33:54.037Z,4.82
2023-04-02T17:36:35.786Z,4.07
2023-04-02T17:39:35.651Z,5.53
2023-04-02T17:42:10.536Z,5.47
2023-04-02T17:44:56.660Z,4.72
2023-04-02T17:47:26.973Z,3.85
2023-04-02T17:50:24.541Z,3.80
2023-04-02T17:53:04.625Z,3.92
2023-04-02T17:55:50.402Z,3.63
2023-04-02T17:58:38.333Z,3.38
2023-04-02T18:01:14.340Z,3.75
2023-04-02T18:03:53.142Z,4.03
2023-04-02T18:06:30.842Z,5.03
2023-04-02T18:09:40.972Z,6.65
2023-04-02T18:12:38.527Z,4.45
2023-04-02T18:15:15.632Z,4.78
2023-04-02T18:17:48.486Z,3.40
2023-04-02T18:20:35.382Z,4.25
2023-04-02T18:23:38.541Z,3.65
2023-04-02T18:26:27.858Z,4.60
2023-04-02T18:29:30.318Z,4.70
2023-04-02T18:32:15.228Z,6.47
2023-04-02T18:35:20.623Z,4.85
2023-04-02T18:37:57.994Z,4.65
2023-04-02T18:40:31.662Z,4.28
2023-04-02T18:43:01.047Z,3.00
2023-04-02T18:45:40.758Z,3.65
2023-04-02T18:48:12.904Z,4.05
2023-04-02T18:50:45.857Z,4.28
2023-04-02T18:53:18.438Z,3.53
2023-04-02T18:55:49.556Z,3.38
2023-04-02T18:58:23.106Z,3.65
2023-04-02T19:00:50.098Z,3.70
2023-04-02T19:03:17.855Z,3.55
2023-04-02T19:05:51.385Z,5.18
2023-04-02T19:08:22.174Z,6.07
2023-04-02T19:10:53.902Z,4.18
2023-04-02T19:13:21.295Z,3.13
2023-04-02T19:16:13.517Z,7.25
2023-04-02T19:19:00.012Z,4.55
2023-04-02T19:21:54.378Z,3.47
2023-04-02T19:24:28.031Z,3.75
2023-04-02T19:26:59.658Z,4.40
2023-04-02T19:29:59.321Z,3.58
2023-04-02T19:32:34.144Z,4.20
2023-04-02T19:35:28.024Z,3.85
2023-04-02T19:38:15.881Z,3.60
2023-04-02T19:40:51.340Z,4.75
2023-04-02T19:43:18.034Z,4.20
2023-04-02T19:45:46.824Z,4.15
2023-04-02T19:48:26.508Z,3.30
2023-04-02T19:50:53.644Z,5.10
2023-04-02T19:53:20.200Z,3.80
2023-04-02T19:55:46.753Z,5.20
2023-04-02T19:58:26.285Z,3.03
2023-04-02T20:00:52.818Z,3.75
2023-04-02T20:03:19.341Z,3.70
2023-04-02T20:05:46.087Z,4.70
2023-04-02T20:08:12.498Z,4.63
2023-04-02T20:10:39.119Z,3.80
2023-04-02T20:13:05.872Z,5.30
2023-04-02T20:15:32.379Z,3.30
2023-04-02T20:17:58.826Z,3.22
2023-04-02T20:20:25.303Z,3.25
2023-04-02T20:22:51.754Z,5.30
2023-04-02T20:25:19.286Z,4.22
2023-04-02T20:27:46.002Z,4.53
2023-04-02T20:30:12.603Z,3.28
2023-04-02T20:32:39.166Z,4.22
2023-04-02T20:35:06.046Z,3.45
2023-04-02T20:37:32.779Z,3.75
2023-04-02T20:39:59.213Z,2.85
2023-04-02T20:42:25.953Z,3.63
2023-04-02T20:44:52.522Z,3.00
2023-04-02T20:47:19.331Z,4.63
2023-04-02T20:49:45.813Z,4.07
2023-04-02T20:52:12.321Z,3.03
2023-04-02T20:54:38.752Z,2.80
2023-04-02T20:57:07.721Z,4.32
2023-04-02T20:59:34.249Z,3.17
2023-04-02T21:02:00.749Z,3.80
2023-04-02T21:04:27.860Z,3.10
2023-04-02T21:06:56.941Z,3.65
2023-04-02T21:09:23.597Z,3.38
2023-04-02T21:11:50.231Z,4.00
2023-04-02T21:14:18.073Z,3.50
2023-04-02T21:16:44.857Z,2.78
2023-04-02T21:19:11.321Z,3.92
2023-04-02T21:21:38.924Z,3.95
2023-04-02T21:24:07.227Z,4.18
2023-04-02T21:26:36.829Z,3.72
2023-04-02T21:29:03.496Z,3.60
2023-04-02T21:31:34.223Z,4.10
2023-04-02T21:34:00.724Z,5.22
2023-04-02T21:36:35.310Z,4.82
2023-04-02T21:39:15.901Z,4.70
2023-04-02T21:41:43.904Z,3.72
2023-04-02T21:44:13.893Z,5.55
2023-04-02T21:46:44.895Z,3.75
2023-04-02T21:49:13.856Z,9.45
2023-04-02T21:51:42.063Z,3.20
2023-04-02T21:54:08.885Z,3.05
2023-04-02T21:56:37.495Z,4.20
2023-04-02T21:59:05.737Z,2.88
2023-04-02T22:01:38.153Z,5.15
2023-04-02T22:04:06.139Z,4.90
2023-04-02T22:06:36.782Z,8.20
2023-04-02T22:09:06.771Z,3.85
2023-04-02T22:11:36.375Z,4.57
2023-04-02T22:14:03.924Z,3.47
2023-04-02T22:16:31.934Z,4.40
2023-04-02T22:19:00.811Z,3.15
2023-04-02T22:21:28.448Z,4.18
2023-04-02T22:23:55.284Z,4.72
2023-04-02T22:26:25.602Z,4.00
2023-04-02T22:28:52.629Z,4.00
2023-04-02T22:31:24.538Z,4.63
2023-04-02T22:33:51.776Z,4.78
2023-04-02T22:36:18.837Z,3.30
2023-04-02T22:38:45.850Z,3.85
2023-04-02T22:41:14.728Z,4.47
2023-04-02T22:43:43.752Z,3.17
2023-04-02T22:46:12.548Z,5.50
2023-04-02T22:48:42.190Z,2.88
2023-04-02T22:51:10.339Z,6.57
2023-04-02T22:53:37.341Z,3.80
2023-04-02T22:56:11.273Z,4.40
2023-04-02T22:58:37.936Z,4.38
2023-04-02T23:01:05.738Z,4.28
2023-04-02T23:03:33.626Z,9.00
2023-04-02T23:06:07.186Z,5.05
2023-04-02T23:08:34.821Z,3.97
2023-04-02T23:11:09.450Z,4.68
2023-04-02T23:13:36.716Z,3.70
2023-04-02T23:16:05.525Z,5.85
2023-04-02T23:18:33.537Z,5.53
2023-04-02T23:21:00.048Z,5.57
2023-04-02T23:23:26.937Z,2.97
2023-04-02T23:26:11.670Z,4.70
2023-04-02T23:28:39.864Z,5.75
2023-04-02T23:31:08.905Z,5.75
2023-04-02T23:33:35.588Z,3.72
2023-04-02T23:36:18.643Z,3.90
2023-04-02T23:38:45.146Z,3.83
2023-04-02T23:41:17.800Z,8.98
2023-04-02T23:43:44.425Z,3.53
2023-04-02T23:46:11.533Z,4.30
2023-04-02T23:48:38.021Z,4.72
2023-04-02T23:51:10.688Z,4.32
2023-04-02T23:53:37.110Z,4.43
2023-04-02T23:56:03.679Z,5.57
2023-04-02T23:58:30.237Z,4.72
