createdAt,value
2019-04-25T00:00:51.450Z,99.20
2019-04-25T00:03:22.310Z,99.40
2019-04-25T00:05:54.088Z,99.40
2019-04-25T00:08:22.795Z,99.50
2019-04-25T00:10:51.746Z,99.60
2019-04-25T00:13:21.800Z,99.80
2019-04-25T00:15:51.905Z,99.80
2019-04-25T00:18:21.968Z,99.60
2019-04-25T00:20:55.398Z,99.60
2019-04-25T00:23:23.230Z,99.50
2019-04-25T00:26:02.645Z,99.40
2019-04-25T00:28:31.629Z,99.30
2019-04-25T00:31:02.023Z,99.00
2019-04-25T00:33:31.543Z,99.00
2019-04-25T00:36:02.053Z,99.00
2019-04-25T00:38:31.810Z,98.80
2019-04-25T00:41:01.750Z,98.80
2019-04-25T00:43:31.454Z,98.80
2019-04-25T00:46:01.491Z,98.90
2019-04-25T00:48:31.590Z,99.20
2019-04-25T00:51:01.757Z,99.50
2019-04-25T00:53:30.470Z,99.40
2019-04-25T00:56:01.474Z,99.60
2019-04-25T00:58:31.922Z,99.90
2019-04-25T01:01:04.986Z,99.90
2019-04-25T01:03:35.122Z,99.90
2019-04-25T01:06:03.884Z,99.90
2019-04-25T01:08:32.559Z,99.90
2019-04-25T01:11:01.715Z,99.70
2019-04-25T01:13:30.288Z,99.50
2019-04-25T01:15:58.745Z,99.60
2019-04-25T01:18:27.465Z,99.60
2019-04-25T01:20:56.139Z,99.70
2019-04-25T01:23:24.629Z,99.90
2019-04-25T01:26:13.240Z,99.90
2019-04-25T01:28:41.739Z,99.90
2019-04-25T01:31:13.670Z,99.90
2019-04-25T01:33:43.316Z,99.90
2019-04-25T01:36:13.795Z,99.90
2019-04-25T01:38:49.621Z,99.80
2019-04-25T01:41:25.396Z,99.70
2019-04-25T01:43:59.698Z,99.70
2019-04-25T01:46:29.014Z,99.40
2019-04-25T01:48:57.450Z,99.50
2019-04-25T01:51:25.959Z,99.50
2019-04-25T01:53:54.879Z,99.50
2019-04-25T01:56:24.780Z,99.60
2019-04-25T01:58:54.526Z,99.80
2019-04-25T02:01:24.172Z,99.90
2019-04-25T02:03:54.337Z,99.90
2019-04-25T02:06:23.205Z,99.90
2019-04-25T02:08:54.956Z,99.90
2019-04-25T02:11:25.135Z,99.90
2019-04-25T02:13:54.942Z,99.90
2019-04-25T02:16:23.973Z,99.90
2019-04-25T02:18:54.195Z,99.90
2019-04-25T02:21:23.579Z,99.80
2019-04-25T02:23:52.979Z,99.80
2019-04-25T02:26:24.022Z,99.80
2019-04-25T02:28:55.172Z,99.30
2019-04-25T02:31:24.689Z,99.10
2019-04-25T02:33:56.720Z,99.00
2019-04-25T02:36:24.913Z,99.00
2019-04-25T02:38:55.210Z,99.20
2019-04-25T02:41:25.014Z,99.30
2019-04-25T02:43:56.346Z,99.40
2019-04-25T02:46:31.236Z,99.70
2019-04-25T02:49:29.739Z,99.40
2019-04-25T02:51:56.176Z,99.50
2019-04-25T02:54:24.564Z,99.60
2019-04-25T02:56:54.697Z,99.60
2019-04-25T02:59:25.316Z,99.60
2019-04-25T03:01:54.226Z,99.70
2019-04-25T03:04:24.044Z,99.70
2019-04-25T03:06:55.151Z,99.80
2019-04-25T03:09:24.806Z,99.90
2019-04-25T03:11:54.815Z,99.90
2019-04-25T03:14:26.416Z,99.90
2019-04-25T03:16:54.429Z,99.90
2019-04-25T03:19:31.246Z,99.90
2019-04-25T03:22:01.948Z,99.90
2019-04-25T03:24:31.760Z,99.90
2019-04-25T03:27:00.841Z,99.90
2019-04-25T03:29:29.477Z,99.90
2019-04-25T03:31:57.960Z,99.90
2019-04-25T03:34:26.382Z,99.90
2019-04-25T03:36:54.853Z,99.90
2019-04-25T03:39:23.908Z,99.90
2019-04-25T03:41:53.967Z,99.90
2019-04-25T03:44:23.704Z,99.90
2019-04-25T03:46:53.478Z,99.90
2019-04-25T03:49:23.757Z,99.90
2019-04-25T03:51:53.761Z,99.90
2019-04-25T03:54:23.576Z,99.90
2019-04-25T03:56:55.545Z,99.90
2019-04-25T03:59:23.633Z,99.90
2019-04-25T04:01:53.768Z,99.90
2019-04-25T04:04:23.734Z,99.90
2019-04-25T04:06:53.766Z,99.90
2019-04-25T04:09:23.993Z,99.90
2019-04-25T04:11:55.804Z,99.90
2019-04-25T04:14:24.072Z,99.90
2019-04-25T04:17:11.013Z,99.90
2019-04-25T04:19:45.246Z,99.90
2019-04-25T04:22:18.314Z,99.90
2019-04-25T04:24:53.849Z,99.90
2019-04-25T04:27:23.887Z,99.90
2019-04-25T04:29:58.514Z,99.90
2019-04-25T04:32:27.086Z,99.90
2019-04-25T04:34:57.145Z,99.90
2019-04-25T04:37:25.890Z,99.90
2019-04-25T04:39:54.310Z,99.90
2019-04-25T04:42:23.733Z,99.90
2019-04-25T04:44:53.451Z,99.90
2019-04-25T04:47:23.573Z,99.90
2019-04-25T04:49:53.857Z,99.90
2019-04-25T04:52:25.503Z,99.90
2019-04-25T04:55:03.690Z,99.90
2019-04-25T04:57:32.055Z,99.90
2019-04-25T04:59:53.637Z,99.90
2019-04-25T05:02:24.510Z,99.90
2019-04-25T05:04:57.761Z,99.90
2019-04-25T05:07:44.010Z,99.90
2019-04-25T05:10:14.329Z,99.90
2019-04-25T05:12:44.374Z,99.90
2019-04-25T05:15:15.307Z,99.90
2019-04-25T05:17:44.679Z,99.90
2019-04-25T05:20:15.132Z,99.90
2019-04-25T05:22:48.312Z,99.90
2019-04-25T05:25:17.788Z,99.90
2019-04-25T05:28:00.108Z,99.70
2019-04-25T05:30:19.501Z,99.50
2019-04-25T05:32:48.075Z,99.20
2019-04-25T05:35:17.718Z,98.60
2019-04-25T05:37:47.187Z,97.90
2019-04-25T05:40:16.893Z,97.60
2019-04-25T05:42:54.254Z,97.40
2019-04-25T05:45:43.955Z,97.40
2019-04-25T05:48:14.246Z,97.10
2019-04-25T05:50:43.703Z,95.50
2019-04-25T05:53:12.309Z,95.50
2019-04-25T05:55:40.786Z,95.50
2019-04-25T05:58:09.289Z,95.00
2019-04-25T06:00:37.851Z,94.60
2019-04-25T06:03:09.091Z,94.30
2019-04-25T06:08:28.815Z,93.40
2019-04-25T06:11:04.403Z,92.80
2019-04-25T06:13:37.422Z,92.00
2019-04-25T06:16:18.437Z,91.30
2019-04-25T06:18:51.437Z,91.50
2019-04-25T06:21:20.022Z,91.30
2019-04-25T06:24:11.066Z,93.40
2019-04-25T06:26:41.194Z,91.80
2019-04-25T06:29:09.801Z,90.80
2019-04-25T06:31:38.470Z,89.50
2019-04-25T06:34:07.182Z,89.40
2019-04-25T06:36:35.747Z,88.10
2019-04-25T06:39:06.670Z,85.50
2019-04-25T06:41:35.391Z,85.40
2019-04-25T06:44:05.915Z,85.70
2019-04-25T06:46:53.548Z,86.00
2019-04-25T06:49:26.843Z,85.70
2019-04-25T06:51:56.245Z,85.70
2019-04-25T06:54:28.137Z,86.20
2019-04-25T06:56:57.037Z,84.60
2019-04-25T06:59:26.548Z,83.90
2019-04-25T07:01:56.350Z,84.60
2019-04-25T07:04:28.390Z,84.30
2019-04-25T07:07:09.457Z,83.80
2019-04-25T07:09:29.609Z,82.30
2019-04-25T07:14:46.015Z,80.40
2019-04-25T07:17:14.562Z,80.00
2019-04-25T07:19:44.064Z,79.30
2019-04-25T07:22:13.934Z,78.20
2019-04-25T07:24:43.965Z,77.10
2019-04-25T07:27:31.109Z,75.70
2019-04-25T07:30:05.132Z,77.20
2019-04-25T07:32:38.891Z,77.10
2019-04-25T07:35:07.838Z,76.90
2019-04-25T07:37:37.861Z,76.20
2019-04-25T07:40:07.936Z,75.30
2019-04-25T07:42:36.638Z,74.40
2019-04-25T07:45:09.572Z,73.50
2019-04-25T07:47:38.241Z,73.60
2019-04-25T07:50:08.969Z,73.90
2019-04-25T07:52:37.759Z,73.90
2019-04-25T07:55:06.726Z,73.50
2019-04-25T07:57:35.902Z,71.50
2019-04-25T08:00:10.359Z,71.50
2019-04-25T08:02:39.739Z,72.80
2019-04-25T08:05:14.373Z,73.20
2019-04-25T08:07:43.698Z,72.70
2019-04-25T08:10:14.431Z,72.20
2019-04-25T08:12:44.415Z,72.30
2019-04-25T08:15:19.671Z,71.30
2019-04-25T08:18:08.003Z,71.80
2019-04-25T08:20:37.067Z,70.40
2019-04-25T08:23:06.984Z,69.60
2019-04-25T08:25:38.893Z,66.90
2019-04-25T08:28:05.925Z,68.40
2019-04-25T08:30:36.289Z,67.70
2019-04-25T08:33:05.238Z,66.10
2019-04-25T08:35:35.154Z,67.00
2019-04-25T08:38:05.780Z,66.50
2019-04-25T08:40:37.008Z,66.00
2019-04-25T08:43:06.891Z,65.70
2019-04-25T08:45:37.037Z,64.90
2019-04-25T08:48:06.803Z,64.70
2019-04-25T08:53:28.891Z,65.30
2019-04-25T08:56:04.878Z,63.90
2019-04-25T08:58:35.393Z,64.00
2019-04-25T09:01:09.038Z,64.40
2019-04-25T09:03:50.777Z,63.40
2019-04-25T09:06:19.304Z,63.70
2019-04-25T09:08:48.006Z,62.00
2019-04-25T09:11:16.719Z,60.90
2019-04-25T09:13:45.172Z,61.90
2019-04-25T09:16:15.451Z,61.40
2019-04-25T09:18:44.358Z,61.30
2019-04-25T09:21:14.017Z,60.50
2019-04-25T09:23:43.768Z,61.60
2019-04-25T09:26:14.291Z,61.80
2019-04-25T09:28:45.310Z,60.30
2019-04-25T09:31:13.961Z,60.10
2019-04-25T09:33:45.002Z,59.40
2019-04-25T09:36:14.186Z,60.40
2019-04-25T09:38:46.667Z,59.50
2019-04-25T09:41:13.977Z,58.90
2019-04-25T09:43:45.300Z,59.90
2019-04-25T09:46:27.674Z,57.70
2019-04-25T09:48:59.197Z,57.10
2019-04-25T09:51:35.995Z,56.10
2019-04-25T09:54:23.744Z,57.30
2019-04-25T09:56:55.315Z,57.60
2019-04-25T09:59:28.003Z,56.60
2019-04-25T10:01:55.050Z,55.30
2019-04-25T10:04:23.669Z,53.70
2019-04-25T10:06:53.466Z,52.30
2019-04-25T10:09:23.826Z,52.70
2019-04-25T10:11:54.508Z,52.20
2019-04-25T10:14:34.273Z,50.80
2019-04-25T10:17:03.801Z,50.20
2019-04-25T10:19:34.330Z,49.80
2019-04-25T10:22:03.425Z,48.50
2019-04-25T10:24:32.136Z,48.30
2019-04-25T10:27:00.903Z,49.50
2019-04-25T10:29:39.352Z,50.20
2019-04-25T10:32:00.127Z,50.30
2019-04-25T10:34:28.773Z,50.00
2019-04-25T10:36:57.223Z,47.30
2019-04-25T10:39:46.013Z,48.20
2019-04-25T10:42:15.578Z,48.10
2019-04-25T10:44:45.763Z,49.50
2019-04-25T10:47:14.266Z,47.70
2019-04-25T10:49:44.666Z,47.60
2019-04-25T10:52:13.981Z,47.20
2019-04-25T10:54:45.310Z,46.60
2019-04-25T10:57:13.977Z,46.20
2019-04-25T10:59:54.531Z,45.90
2019-04-25T11:02:15.204Z,45.90
2019-04-25T11:04:47.434Z,44.90
2019-04-25T11:07:15.097Z,46.10
2019-04-25T11:09:45.549Z,46.40
2019-04-25T11:12:14.798Z,44.30
2019-04-25T11:14:44.256Z,42.70
2019-04-25T11:17:15.451Z,41.00
2019-04-25T11:19:44.612Z,41.60
2019-04-25T11:22:13.468Z,41.90
2019-04-25T11:24:43.722Z,42.00
2019-04-25T11:27:13.520Z,41.60
2019-04-25T11:29:43.137Z,41.10
2019-04-25T11:32:13.590Z,39.80
2019-04-25T11:34:43.394Z,39.30
2019-04-25T11:37:14.694Z,38.90
2019-04-25T11:39:47.852Z,39.20
2019-04-25T11:42:15.534Z,39.70
2019-04-25T11:44:45.455Z,39.30
2019-04-25T11:47:17.335Z,38.60
2019-04-25T11:49:47.451Z,37.90
2019-04-25T11:52:26.941Z,38.00
2019-04-25T11:54:48.108Z,38.40
2019-04-25T11:57:16.787Z,37.40
2019-04-25T11:59:47.934Z,37.30
2019-04-25T12:02:15.619Z,37.70
2019-04-25T12:04:45.441Z,36.00
2019-04-25T12:07:14.385Z,35.70
2019-04-25T12:09:45.466Z,36.30
2019-04-25T12:12:14.627Z,35.20
2019-04-25T12:14:44.231Z,35.80
2019-04-25T12:17:13.862Z,35.30
2019-04-25T12:19:43.230Z,35.70
2019-04-25T12:22:13.403Z,35.70
2019-04-25T12:24:43.569Z,36.20
2019-04-25T12:27:12.167Z,34.00
2019-04-25T12:29:40.685Z,33.00
2019-04-25T12:32:09.293Z,34.20
2019-04-25T12:34:37.911Z,30.90
2019-04-25T12:37:06.751Z,30.70
2019-04-25T12:39:35.333Z,31.50
2019-04-25T12:42:04.457Z,30.80
2019-04-25T12:44:40.258Z,31.20
2019-04-25T12:47:16.134Z,31.70
2019-04-25T12:49:46.573Z,32.30
2019-04-25T12:52:15.287Z,32.30
2019-04-25T12:54:44.105Z,32.20
2019-04-25T12:57:14.170Z,32.50
2019-04-25T12:59:44.954Z,32.20
2019-04-25T13:02:13.395Z,32.90
2019-04-25T13:04:42.018Z,32.50
2019-04-25T13:07:10.473Z,32.70
2019-04-25T13:09:38.970Z,32.50
2019-04-25T13:12:08.455Z,32.40
2019-04-25T13:14:37.125Z,32.30
2019-04-25T13:17:07.986Z,31.50
2019-04-25T13:19:36.159Z,30.90
2019-04-25T13:22:05.067Z,31.00
2019-04-25T13:24:33.653Z,32.60
2019-04-25T13:27:09.811Z,31.70
2019-04-25T13:29:49.120Z,31.70
2019-04-25T13:32:31.631Z,32.40
2019-04-25T13:35:03.219Z,32.00
2019-04-25T13:37:32.047Z,31.40
2019-04-25T13:40:00.598Z,31.30
2019-04-25T13:42:29.251Z,31.60
2019-04-25T13:44:57.715Z,31.50
2019-04-25T13:47:30.655Z,31.30
2019-04-25T13:49:59.519Z,31.40
2019-04-25T13:52:28.945Z,31.60
2019-04-25T13:54:57.448Z,31.60
2019-04-25T13:57:26.210Z,31.20
2019-04-25T13:59:54.870Z,30.80
2019-04-25T14:02:24.637Z,31.70
2019-04-25T14:04:53.358Z,32.20
2019-04-25T14:07:22.905Z,31.80
2019-04-25T14:09:52.939Z,31.70
2019-04-25T14:12:23.865Z,31.30
2019-04-25T14:14:53.937Z,31.10
2019-04-25T14:17:27.840Z,30.40
2019-04-25T14:20:00.523Z,30.40
2019-04-25T14:22:29.016Z,30.40
2019-04-25T14:24:57.627Z,30.70
2019-04-25T14:27:26.385Z,30.80
2019-04-25T14:29:54.845Z,31.20
2019-04-25T14:32:26.175Z,30.70
2019-04-25T14:34:54.536Z,31.10
2019-04-25T14:37:26.356Z,31.20
2019-04-25T14:39:55.314Z,31.60
2019-04-25T14:42:24.499Z,32.00
2019-04-25T14:44:53.257Z,31.30
2019-04-25T14:47:22.088Z,30.80
2019-04-25T14:49:51.652Z,30.60
2019-04-25T14:52:20.163Z,30.70
2019-04-25T14:54:50.297Z,30.90
2019-04-25T14:57:24.058Z,30.00
2019-04-25T14:59:52.845Z,29.90
2019-04-25T15:02:22.996Z,29.90
2019-04-25T15:04:51.527Z,29.70
2019-04-25T15:07:20.014Z,29.60
2019-04-25T15:09:48.684Z,29.60
2019-04-25T15:12:19.319Z,29.20
2019-04-25T15:14:48.010Z,28.80
2019-04-25T15:17:16.595Z,28.80
2019-04-25T15:19:45.018Z,28.90
2019-04-25T15:22:13.485Z,29.50
2019-04-25T15:24:41.939Z,29.10
2019-04-25T15:27:10.502Z,29.10
2019-04-25T15:29:39.173Z,28.80
2019-04-25T15:32:10.792Z,28.80
2019-04-25T15:34:40.931Z,29.60
2019-04-25T15:37:14.107Z,29.50
2019-04-25T15:39:55.953Z,29.40
2019-04-25T15:42:26.192Z,29.00
2019-04-25T15:44:59.386Z,29.00
2019-04-25T15:47:29.647Z,29.60
2019-04-25T15:49:58.923Z,30.00
2019-04-25T15:52:27.445Z,29.40
2019-04-25T15:55:06.429Z,30.00
2019-04-25T15:57:27.086Z,30.00
2019-04-25T15:59:56.450Z,30.30
2019-04-25T16:02:25.217Z,30.10
2019-04-25T16:04:53.780Z,30.20
2019-04-25T16:07:22.299Z,30.10
2019-04-25T16:09:50.803Z,30.70
2019-04-25T16:12:19.501Z,30.40
2019-04-25T16:14:48.033Z,30.70
2019-04-25T16:17:16.546Z,30.50
2019-04-25T16:19:45.132Z,30.30
2019-04-25T16:22:13.651Z,30.00
2019-04-25T16:24:42.184Z,30.40
2019-04-25T16:27:11.173Z,30.10
2019-04-25T16:29:39.638Z,30.90
2019-04-25T16:32:20.051Z,31.30
2019-04-25T16:34:40.131Z,31.10
2019-04-25T16:37:08.877Z,31.30
2019-04-25T16:39:39.039Z,30.80
2019-04-25T16:42:07.919Z,31.20
2019-04-25T16:44:41.347Z,32.90
2019-04-25T16:47:15.095Z,32.80
2019-04-25T16:49:44.320Z,33.80
2019-04-25T16:52:14.812Z,32.40
2019-04-25T16:54:44.431Z,31.80
2019-04-25T16:57:15.973Z,31.60
2019-04-25T16:59:45.038Z,32.10
2019-04-25T17:02:15.848Z,31.50
2019-04-25T17:04:47.313Z,32.10
2019-04-25T17:07:16.229Z,33.60
2019-04-25T17:09:45.103Z,35.10
2019-04-25T17:12:14.720Z,34.40
2019-04-25T17:14:56.871Z,35.30
2019-04-25T17:17:30.719Z,34.20
2019-04-25T17:20:15.131Z,32.70
2019-04-25T17:22:43.630Z,32.00
2019-04-25T17:25:12.797Z,31.70
2019-04-25T17:27:41.562Z,32.20
2019-04-25T17:30:10.581Z,31.60
2019-04-25T17:32:56.172Z,32.80
2019-04-25T17:35:32.072Z,40.80
2019-04-25T17:38:07.886Z,46.30
2019-04-25T17:40:36.364Z,49.70
2019-04-25T17:43:10.994Z,51.60
2019-04-25T17:45:35.288Z,53.10
2019-04-25T17:48:04.207Z,54.90
2019-04-25T17:50:32.954Z,55.90
2019-04-25T17:53:01.661Z,56.80
2019-04-25T17:55:30.214Z,57.20
2019-04-25T17:57:58.869Z,58.20
2019-04-25T18:00:38.311Z,59.10
2019-04-25T18:03:08.970Z,60.10
2019-04-25T18:05:37.511Z,60.30
2019-04-25T18:08:06.637Z,60.50
2019-04-25T18:10:35.627Z,61.10
2019-04-25T18:13:05.133Z,61.30
2019-04-25T18:15:38.030Z,62.20
2019-04-25T18:18:08.243Z,62.10
2019-04-25T18:20:38.836Z,63.00
2019-04-25T18:23:14.741Z,62.30
2019-04-25T18:26:02.453Z,62.80
2019-04-25T18:28:32.677Z,63.20
2019-04-25T18:31:03.546Z,63.40
2019-04-25T18:33:31.572Z,64.00
2019-04-25T18:36:02.163Z,64.20
2019-04-25T18:39:01.112Z,64.50
2019-04-25T18:41:43.985Z,65.40
2019-04-25T18:44:18.674Z,65.90
2019-04-25T18:46:47.871Z,65.90
2019-04-25T18:49:16.450Z,65.80
2019-04-25T18:51:56.689Z,66.30
2019-04-25T18:54:19.630Z,67.00
2019-04-25T18:57:01.848Z,67.30
2019-04-25T18:59:34.834Z,66.70
2019-04-25T19:02:05.080Z,67.10
2019-04-25T19:04:35.810Z,68.00
2019-04-25T19:07:04.515Z,68.10
2019-04-25T19:09:33.480Z,68.60
2019-04-25T19:12:03.833Z,69.30
2019-04-25T19:14:32.408Z,69.30
2019-04-25T19:17:01.300Z,69.60
2019-04-25T19:19:29.969Z,69.80
2019-04-25T19:21:58.549Z,69.60
2019-04-25T19:24:27.122Z,69.80
2019-04-25T19:26:55.662Z,69.80
2019-04-25T19:29:24.244Z,69.90
2019-04-25T19:31:53.289Z,70.60
2019-04-25T19:34:21.977Z,70.70
2019-04-25T19:36:51.205Z,70.90
2019-04-25T19:39:21.482Z,71.00
2019-04-25T19:41:51.889Z,70.70
2019-04-25T19:44:28.288Z,70.90
2019-04-25T19:46:56.847Z,71.00
2019-04-25T19:49:25.295Z,71.00
2019-04-25T19:51:53.727Z,71.60
2019-04-25T19:54:22.295Z,72.00
2019-04-25T19:56:51.801Z,72.30
2019-04-25T19:59:20.535Z,72.90
2019-04-25T20:01:50.612Z,73.00
2019-04-25T20:04:29.854Z,73.20
2019-04-25T20:07:16.518Z,73.20
2019-04-25T20:10:01.674Z,73.50
2019-04-25T20:12:31.822Z,74.00
2019-04-25T20:15:00.264Z,74.20
2019-04-25T20:17:29.105Z,74.60
2019-04-25T20:19:57.848Z,74.30
2019-04-25T20:22:28.670Z,74.70
2019-04-25T20:24:57.690Z,75.00
2019-04-25T20:27:26.180Z,75.60
2019-04-25T20:29:54.851Z,75.60
2019-04-25T20:32:23.453Z,75.80
2019-04-25T20:34:52.012Z,76.00
2019-04-25T20:37:22.250Z,76.30
2019-04-25T20:39:51.492Z,76.30
2019-04-25T20:42:19.920Z,77.00
2019-04-25T20:44:49.535Z,77.10
2019-04-25T20:47:18.537Z,77.40
2019-04-25T20:49:47.330Z,77.60
2019-04-25T20:52:15.975Z,77.50
2019-04-25T20:54:44.573Z,77.80
2019-04-25T20:57:13.104Z,77.90
2019-04-25T20:59:41.648Z,77.70
2019-04-25T21:02:10.350Z,78.40
2019-04-25T21:04:39.303Z,77.80
2019-04-25T21:07:07.919Z,78.30
2019-04-25T21:09:36.601Z,78.70
2019-04-25T21:12:06.230Z,78.90
2019-04-25T21:14:36.405Z,79.10
2019-04-25T21:17:18.913Z,79.40
2019-04-25T21:19:51.291Z,79.60
2019-04-25T21:22:19.346Z,80.00
2019-04-25T21:24:48.050Z,80.20
2019-04-25T21:27:16.730Z,80.50
2019-04-25T21:29:45.656Z,80.60
2019-04-25T21:32:16.135Z,80.60
2019-04-25T21:34:44.820Z,80.80
2019-04-25T21:37:14.050Z,81.60
2019-04-25T21:39:45.222Z,81.70
2019-04-25T21:42:22.347Z,82.00
2019-04-25T21:44:51.803Z,82.20
2019-04-25T21:47:21.350Z,82.10
2019-04-25T21:49:50.212Z,82.00
2019-04-25T21:52:19.180Z,82.20
2019-04-25T21:54:48.657Z,82.50
2019-04-25T21:57:17.676Z,82.80
2019-04-25T21:59:58.849Z,83.00
2019-04-25T22:02:18.109Z,83.20
2019-04-25T22:04:46.951Z,83.50
2019-04-25T22:07:16.000Z,84.00
2019-04-25T22:09:44.786Z,84.40
2019-04-25T22:12:14.035Z,84.90
2019-04-25T22:14:42.572Z,85.60
2019-04-25T22:17:11.551Z,85.60
2019-04-25T22:19:40.535Z,85.80
2019-04-25T22:22:09.340Z,86.20
2019-04-25T22:24:37.820Z,86.90
2019-04-25T22:27:08.072Z,86.80
2019-04-25T22:29:38.363Z,86.70
2019-04-25T22:32:08.700Z,86.80
2019-04-25T22:34:52.559Z,87.00
2019-04-25T22:37:16.311Z,87.70
2019-04-25T22:39:45.913Z,88.30
2019-04-25T22:42:16.006Z,88.70
2019-04-25T22:44:44.572Z,89.00
2019-04-25T22:47:13.805Z,89.20
2019-04-25T22:49:45.467Z,89.40
2019-04-25T22:52:14.637Z,89.70
2019-04-25T22:54:43.290Z,90.00
2019-04-25T22:57:12.717Z,89.50
2019-04-25T22:59:41.536Z,88.70
2019-04-25T23:02:14.137Z,88.60
2019-04-25T23:05:04.585Z,89.00
2019-04-25T23:07:24.458Z,89.70
2019-04-25T23:09:54.751Z,89.70
2019-04-25T23:12:24.238Z,89.40
2019-04-25T23:14:54.376Z,89.20
2019-04-25T23:17:23.273Z,88.70
2019-04-25T23:19:52.023Z,88.30
2019-04-25T23:22:20.544Z,88.30
2019-04-25T23:25:10.291Z,88.30
2019-04-25T23:27:42.902Z,88.50
2019-04-25T23:30:14.441Z,88.60
2019-04-25T23:32:43.024Z,89.30
2019-04-25T23:35:24.260Z,89.70
2019-04-25T23:37:41.928Z,90.20
2019-04-25T23:40:11.573Z,90.60
2019-04-25T23:42:40.235Z,91.00
2019-04-25T23:45:10.269Z,91.00
2019-04-25T23:47:38.806Z,90.80
2019-04-25T23:50:08.661Z,91.00
2019-04-25T23:52:37.768Z,91.10
2019-04-25T23:55:06.946Z,90.80
2019-04-25T23:57:36.685Z,90.60
