createdAt,value
2023-03-22T00:01:23.653Z,100736.28
2023-03-22T00:03:52.667Z,100741.31
2023-03-22T00:06:20.271Z,100737.84
2023-03-22T00:08:51.173Z,100735.97
2023-03-22T00:11:21.248Z,100740.75
2023-03-22T00:13:48.473Z,100744.44
2023-03-22T00:16:15.671Z,100738.41
2023-03-22T00:18:42.994Z,100723.56
2023-03-22T00:21:15.887Z,100725.09
2023-03-22T00:23:43.308Z,100725.34
2023-03-22T00:26:12.272Z,100724.53
2023-03-22T00:28:39.929Z,100725.84
2023-03-22T00:31:07.673Z,100719.59
2023-03-22T00:33:35.312Z,100717.72
2023-03-22T00:36:08.334Z,100719.59
2023-03-22T00:38:44.080Z,100715.53
2023-03-22T00:41:20.928Z,100717.66
2023-03-22T00:43:49.524Z,100722.44
2023-03-22T00:46:19.793Z,100706.84
2023-03-22T00:48:47.826Z,100710.91
2023-03-22T00:51:15.659Z,100707.19
2023-03-22T00:53:43.973Z,100707.97
2023-03-22T00:56:15.413Z,100710.66
2023-03-22T00:58:46.290Z,100703.69
2023-03-22T01:01:14.584Z,100699.63
2023-03-22T01:03:44.095Z,100707.41
2023-03-22T01:06:14.905Z,100708.22
2023-03-22T01:08:42.056Z,100712.22
2023-03-22T01:11:09.661Z,100709.53
2023-03-22T01:13:38.307Z,100707.09
2023-03-22T01:16:07.154Z,100707.09
2023-03-22T01:18:35.236Z,100698.00
2023-03-22T01:21:03.182Z,100705.22
2023-03-22T01:23:30.644Z,100704.41
2023-03-22T01:25:58.075Z,100695.56
2023-03-22T01:28:27.072Z,100695.81
2023-03-22T01:30:55.608Z,100697.75
2023-03-22T01:33:22.882Z,100697.00
2023-03-22T01:35:51.653Z,100701.06
2023-03-22T01:38:19.667Z,100688.72
2023-03-22T01:41:00.889Z,100682.53
2023-03-22T01:43:30.983Z,100684.16
2023-03-22T01:45:58.974Z,100678.00
2023-03-22T01:48:46.036Z,100673.69
2023-03-22T01:51:21.706Z,100673.69
2023-03-22T01:54:37.392Z,100675.81
2023-03-22T01:57:18.567Z,100655.09
2023-03-22T01:59:47.584Z,100663.94
2023-03-22T02:02:40.947Z,100657.47
2023-03-22T02:05:26.028Z,100658.84
2023-03-22T02:07:56.644Z,100658.25
2023-03-22T02:10:27.391Z,100656.72
2023-03-22T02:13:39.566Z,100647.28
2023-03-22T02:17:06.547Z,100650.47
2023-03-22T02:20:47.398Z,100648.22
2023-03-22T02:24:00.693Z,100656.19
2023-03-22T02:27:04.896Z,100653.94
2023-03-22T02:30:03.332Z,100648.50
2023-03-22T02:32:53.633Z,100651.66
2023-03-22T02:36:16.767Z,100652.13
2023-03-22T02:39:05.362Z,100659.03
2023-03-22T02:41:56.060Z,100638.56
2023-03-22T02:44:39.347Z,100652.78
2023-03-22T02:47:23.115Z,100644.66
2023-03-22T02:50:16.856Z,100645.94
2023-03-22T02:52:59.263Z,100643.25
2023-03-22T02:55:47.063Z,100643.25
2023-03-22T02:58:22.283Z,100648.03
2023-03-22T03:00:56.889Z,100645.84
2023-03-22T03:03:27.183Z,100641.00
2023-03-22T03:05:59.914Z,100631.81
2023-03-22T03:08:28.529Z,100630.19
2023-03-22T03:10:56.353Z,100626.13
2023-03-22T03:13:23.336Z,100627.69
2023-03-22T03:15:57.269Z,100630.59
2023-03-22T03:18:45.957Z,100639.38
2023-03-22T03:21:17.940Z,100638.47
2023-03-22T03:24:00.772Z,100629.88
2023-03-22T03:26:33.702Z,100633.28
2023-03-22T03:29:15.273Z,100634.00
2023-03-22T03:32:04.634Z,100633.44
2023-03-22T03:34:52.778Z,100643.00
2023-03-22T03:37:26.283Z,100649.31
2023-03-22T03:40:01.581Z,100644.94
2023-03-22T03:42:30.565Z,100659.38
2023-03-22T03:44:58.404Z,100654.50
2023-03-22T03:47:28.886Z,100641.84
2023-03-22T03:49:55.918Z,100640.94
2023-03-22T03:52:26.238Z,100652.78
2023-03-22T03:54:53.498Z,100646.53
2023-03-22T03:57:27.060Z,100647.81
2023-03-22T03:59:54.393Z,100643.50
2023-03-22T04:02:42.203Z,100642.59
2023-03-22T04:05:18.546Z,100649.78
2023-03-22T04:07:45.880Z,100640.97
2023-03-22T04:10:13.347Z,100628.28
2023-03-22T04:12:40.881Z,100636.66
2023-03-22T04:15:18.253Z,100632.94
2023-03-22T04:17:51.446Z,100633.16
2023-03-22T04:20:19.414Z,100638.28
2023-03-22T04:22:48.907Z,100644.00
2023-03-22T04:25:18.113Z,100640.28
2023-03-22T04:27:57.644Z,100641.66
2023-03-22T04:30:27.284Z,100639.78
2023-03-22T04:33:15.253Z,100644.91
2023-03-22T04:36:02.933Z,100651.63
2023-03-22T04:38:37.360Z,100640.44
2023-03-22T04:41:05.468Z,100642.66
2023-03-22T04:43:47.075Z,100641.13
2023-03-22T04:46:16.698Z,100640.88
2023-03-22T04:48:52.684Z,100639.00
2023-03-22T04:51:19.906Z,100639.00
2023-03-22T04:54:14.147Z,100636.91
2023-03-22T04:56:42.529Z,100631.31
2023-03-22T04:59:10.815Z,100633.19
2023-03-22T05:01:38.137Z,100625.13
2023-03-22T05:04:11.833Z,100620.75
2023-03-22T05:06:41.967Z,100618.41
2023-03-22T05:09:16.230Z,100617.59
2023-03-22T05:14:58.361Z,100611.66
2023-03-22T05:17:30.809Z,100608.75
2023-03-22T05:20:10.389Z,100610.94
2023-03-22T05:22:40.968Z,100601.63
2023-03-22T05:25:11.789Z,100607.53
2023-03-22T05:27:42.964Z,100599.03
2023-03-22T05:30:31.115Z,100611.03
2023-03-22T05:33:05.187Z,100595.78
2023-03-22T05:35:40.502Z,100608.44
2023-03-22T05:38:10.645Z,100605.19
2023-03-22T05:40:42.257Z,100613.78
2023-03-22T05:43:09.736Z,100604.94
2023-03-22T05:45:39.540Z,100604.94
2023-03-22T05:48:26.908Z,100612.50
2023-03-22T05:50:54.087Z,100611.69
2023-03-22T05:53:21.492Z,100607.97
2023-03-22T05:56:00.831Z,100607.47
2023-03-22T05:58:32.182Z,100611.53
2023-03-22T06:01:13.512Z,100603.50
2023-03-22T06:03:46.486Z,100599.53
2023-03-22T06:06:24.710Z,100609.16
2023-03-22T06:09:10.619Z,100610.31
2023-03-22T06:11:43.580Z,100599.34
2023-03-22T06:14:11.126Z,100593.19
2023-03-22T06:16:54.280Z,100597.25
2023-03-22T06:19:21.830Z,100597.56
2023-03-22T06:21:49.626Z,100596.03
2023-03-22T06:24:18.120Z,100590.75
2023-03-22T06:26:47.058Z,100594.56
2023-03-22T06:29:14.373Z,100589.75
2023-03-22T06:31:41.385Z,100602.50
2023-03-22T06:34:09.187Z,100594.81
2023-03-22T06:36:39.371Z,100595.03
2023-03-22T06:39:11.411Z,100590.47
2023-03-22T06:41:41.234Z,100594.41
2023-03-22T06:44:08.961Z,100599.25
2023-03-22T06:46:53.529Z,100601.19
2023-03-22T06:49:58.904Z,100609.84
2023-03-22T06:52:38.581Z,100611.78
2023-03-22T06:55:08.874Z,100605.34
2023-03-22T06:57:36.133Z,100608.34
2023-03-22T07:00:05.381Z,100616.47
2023-03-22T07:02:32.494Z,100619.72
2023-03-22T07:05:18.099Z,100604.44
2023-03-22T07:07:46.004Z,100614.72
2023-03-22T07:10:13.308Z,100623.66
2023-03-22T07:12:40.579Z,100613.25
2023-03-22T07:15:12.306Z,100613.56
2023-03-22T07:17:49.011Z,100617.94
2023-03-22T07:20:16.225Z,100615.06
2023-03-22T07:22:43.730Z,100612.19
2023-03-22T07:25:11.143Z,100616.56
2023-03-22T07:27:39.674Z,100600.19
2023-03-22T07:30:09.735Z,100611.59
2023-03-22T07:32:41.539Z,100604.34
2023-03-22T07:35:12.863Z,100602.34
2023-03-22T07:37:40.593Z,100600.25
2023-03-22T07:40:16.760Z,100609.47
2023-03-22T07:42:44.050Z,100598.78
2023-03-22T07:45:23.720Z,100594.59
2023-03-22T07:48:11.334Z,100584.41
2023-03-22T07:50:56.464Z,100592.25
2023-03-22T07:53:25.632Z,100587.75
2023-03-22T07:55:52.884Z,100582.47
2023-03-22T07:58:19.861Z,100585.81
2023-03-22T08:00:49.957Z,100595.59
2023-03-22T08:03:48.669Z,100587.84
2023-03-22T08:06:36.921Z,100583.34
2023-03-22T08:09:08.544Z,100574.00
2023-03-22T08:11:36.776Z,100583.50
2023-03-22T08:14:04.168Z,100575.25
2023-03-22T08:16:34.297Z,100570.34
2023-03-22T08:19:03.520Z,100567.47
2023-03-22T08:21:35.086Z,100564.56
2023-03-22T08:24:04.827Z,100559.22
2023-03-22T08:26:50.053Z,100561.94
2023-03-22T08:29:25.249Z,100567.09
2023-03-22T08:31:52.640Z,100569.28
2023-03-22T08:34:20.847Z,100564.16
2023-03-22T08:36:47.903Z,100562.22
2023-03-22T08:39:14.982Z,100556.00
2023-03-22T08:41:52.865Z,100554.41
2023-03-22T08:44:20.410Z,100541.91
2023-03-22T08:46:47.362Z,100528.41
2023-03-22T08:49:15.049Z,100540.47
2023-03-22T08:51:48.142Z,100543.59
2023-03-22T08:54:18.993Z,100538.44
2023-03-22T08:57:04.922Z,100531.34
2023-03-22T08:59:52.151Z,100524.81
2023-03-22T09:02:45.906Z,100528.00
2023-03-22T09:05:14.210Z,100524.72
2023-03-22T09:07:44.297Z,100516.56
2023-03-22T09:10:24.451Z,100517.03
2023-03-22T09:12:52.310Z,100509.78
2023-03-22T09:15:19.609Z,100515.66
2023-03-22T09:17:58.229Z,100497.66
2023-03-22T09:20:25.446Z,100491.25
2023-03-22T09:22:52.737Z,100498.41
2023-03-22T09:25:21.703Z,100493.63
2023-03-22T09:27:50.458Z,100490.19
2023-03-22T09:30:17.599Z,100495.38
2023-03-22T09:32:44.633Z,100494.09
2023-03-22T09:35:14.878Z,100491.47
2023-03-22T09:37:58.800Z,100474.63
2023-03-22T09:40:32.974Z,100481.72
2023-03-22T09:43:06.418Z,100485.34
2023-03-22T09:45:47.146Z,100488.81
2023-03-22T09:48:20.137Z,100478.91
2023-03-22T09:50:54.284Z,100488.88
2023-03-22T09:53:24.986Z,100483.75
2023-03-22T09:56:07.232Z,100467.06
2023-03-22T09:58:51.084Z,100469.44
2023-03-22T10:01:49.018Z,100475.19
2023-03-22T10:04:41.499Z,100463.09
2023-03-22T10:07:27.277Z,100471.63
2023-03-22T10:10:10.370Z,100471.81
2023-03-22T10:12:40.512Z,100462.06
2023-03-22T10:15:32.400Z,100465.69
2023-03-22T10:18:02.850Z,100460.34
2023-03-22T10:20:54.468Z,100445.41
2023-03-22T10:23:43.957Z,100439.41
2023-03-22T10:26:31.522Z,100438.50
2023-03-22T10:29:09.921Z,100431.47
2023-03-22T10:31:39.594Z,100430.47
2023-03-22T10:34:22.357Z,100421.47
2023-03-22T10:36:52.676Z,100414.41
2023-03-22T10:39:59.448Z,100424.69
2023-03-22T10:42:30.472Z,100419.47
2023-03-22T10:45:03.637Z,100412.91
2023-03-22T10:47:43.270Z,100408.47
2023-03-22T10:50:18.973Z,100402.38
2023-03-22T10:53:07.417Z,100396.09
2023-03-22T10:55:41.898Z,100381.78
2023-03-22T10:58:18.789Z,100387.53
2023-03-22T11:00:52.899Z,100382.25
2023-03-22T11:03:46.955Z,100392.22
2023-03-22T11:06:29.743Z,100386.00
2023-03-22T11:09:16.017Z,100386.19
2023-03-22T11:12:02.847Z,100385.81
2023-03-22T11:14:32.756Z,100389.63
2023-03-22T11:17:10.228Z,100370.22
2023-03-22T11:19:51.873Z,100373.66
2023-03-22T11:22:36.151Z,100362.53
2023-03-22T11:25:16.139Z,100372.44
2023-03-22T11:27:58.327Z,100363.50
2023-03-22T11:30:29.464Z,100373.53
2023-03-22T11:33:21.630Z,100371.91
2023-03-22T11:35:56.794Z,100367.28
2023-03-22T11:38:38.302Z,100371.25
2023-03-22T11:41:12.380Z,100366.88
2023-03-22T11:43:48.619Z,100359.66
2023-03-22T11:46:19.317Z,100358.03
2023-03-22T11:48:50.649Z,100357.69
2023-03-22T11:51:29.912Z,100374.59
2023-03-22T11:54:08.669Z,100360.97
2023-03-22T11:56:43.006Z,100359.59
2023-03-22T11:59:25.621Z,100345.88
2023-03-22T12:02:42.106Z,100344.97
2023-03-22T12:05:25.603Z,100330.47
2023-03-22T12:08:00.724Z,100325.84
2023-03-22T12:10:41.822Z,100321.22
2023-03-22T12:13:41.783Z,100346.72
2023-03-22T12:16:15.116Z,100327.78
2023-03-22T12:18:57.580Z,100339.56
2023-03-22T12:21:25.684Z,100336.81
2023-03-22T12:23:56.612Z,100321.06
2023-03-22T12:26:29.309Z,100315.56
2023-03-22T12:29:05.685Z,100312.28
2023-03-22T12:31:37.563Z,100298.00
2023-03-22T12:34:11.748Z,100294.38
2023-03-22T12:36:47.804Z,100302.22
2023-03-22T12:39:38.436Z,100286.25
2023-03-22T12:42:30.796Z,100284.72
2023-03-22T12:45:08.603Z,100278.22
2023-03-22T12:47:43.995Z,100274.16
2023-03-22T12:50:22.084Z,100267.19
2023-03-22T12:52:56.550Z,100277.50
2023-03-22T12:55:32.836Z,100257.84
2023-03-22T12:58:00.717Z,100256.34
2023-03-22T13:00:41.823Z,100260.75
2023-03-22T13:03:27.268Z,100253.72
2023-03-22T13:06:27.969Z,100247.34
2023-03-22T13:09:15.688Z,100245.78
2023-03-22T13:11:53.200Z,100257.53
2023-03-22T13:14:52.263Z,100245.34
2023-03-22T13:17:25.999Z,100254.81
2023-03-22T13:20:23.779Z,100261.13
2023-03-22T13:22:51.414Z,100253.81
2023-03-22T13:25:22.791Z,100260.97
2023-03-22T13:28:03.515Z,100246.75
2023-03-22T13:30:36.222Z,100259.16
2023-03-22T13:33:09.888Z,100251.63
2023-03-22T13:35:52.804Z,100240.16
2023-03-22T13:38:30.303Z,100234.78
2023-03-22T13:41:22.053Z,100239.94
2023-03-22T13:43:52.252Z,100239.16
2023-03-22T13:46:22.136Z,100234.22
2023-03-22T13:48:50.657Z,100257.44
2023-03-22T13:51:25.453Z,100216.91
2023-03-22T13:54:21.452Z,100224.34
2023-03-22T13:56:56.425Z,100226.50
2023-03-22T13:59:32.381Z,100227.53
2023-03-22T14:02:12.278Z,100227.84
2023-03-22T14:04:50.885Z,100219.47
2023-03-22T14:07:41.743Z,100226.69
2023-03-22T14:10:25.641Z,100216.34
2023-03-22T14:13:30.900Z,100219.84
2023-03-22T14:16:08.302Z,100218.69
2023-03-22T14:18:41.152Z,100227.50
2023-03-22T14:21:18.530Z,100210.38
