createdAt,value
2019-05-16T00:00:11.189Z,70.92
2019-05-16T00:02:39.755Z,70.99
2019-05-16T00:05:09.028Z,71.14
2019-05-16T00:07:38.998Z,72.23
2019-05-16T00:10:08.504Z,71.85
2019-05-16T00:12:39.663Z,71.77
2019-05-16T00:15:09.132Z,71.61
2019-05-16T00:17:38.740Z,71.35
2019-05-16T00:20:09.335Z,72.66
2019-05-16T00:22:39.450Z,71.53
2019-05-16T00:25:08.763Z,72.74
2019-05-16T00:27:38.669Z,71.72
2019-05-16T00:30:09.254Z,71.49
2019-05-16T00:32:39.004Z,70.18
2019-05-16T00:35:09.237Z,71.10
2019-05-16T00:37:39.192Z,70.91
2019-05-16T00:40:08.871Z,71.31
2019-05-16T00:42:39.083Z,72.93
2019-05-16T00:45:09.281Z,72.67
2019-05-16T00:47:39.017Z,72.89
2019-05-16T00:50:09.328Z,72.32
2019-05-16T00:52:39.479Z,72.38
2019-05-16T00:55:08.493Z,71.90
2019-05-16T00:57:38.958Z,72.07
2019-05-16T01:00:09.360Z,70.26
2019-05-16T01:02:38.282Z,71.26
2019-05-16T01:05:08.622Z,68.89
2019-05-16T01:07:39.283Z,68.06
2019-05-16T01:10:09.160Z,71.12
2019-05-16T01:12:39.093Z,71.50
2019-05-16T01:15:09.091Z,70.50
2019-05-16T01:17:39.073Z,69.89
2019-05-16T01:20:08.732Z,70.22
2019-05-16T01:22:38.594Z,70.81
2019-05-16T01:25:09.430Z,71.99
2019-05-16T01:27:38.753Z,71.73
2019-05-16T01:30:09.176Z,70.81
2019-05-16T01:32:39.194Z,71.23
2019-05-16T01:35:08.418Z,70.74
2019-05-16T01:37:38.310Z,70.54
2019-05-16T01:40:08.361Z,70.47
2019-05-16T01:42:38.592Z,70.81
2019-05-16T01:45:08.900Z,70.29
2019-05-16T01:47:39.305Z,70.38
2019-05-16T01:50:08.818Z,71.37
2019-05-16T01:52:38.320Z,71.92
2019-05-16T01:55:08.337Z,72.58
2019-05-16T01:57:38.990Z,74.71
2019-05-16T02:00:08.518Z,73.29
2019-05-16T02:02:38.531Z,73.87
2019-05-16T02:05:08.452Z,73.63
2019-05-16T02:07:38.710Z,74.08
2019-05-16T02:10:08.710Z,74.20
2019-05-16T02:12:38.458Z,74.32
2019-05-16T02:15:08.223Z,74.46
2019-05-16T02:17:38.458Z,74.10
2019-05-16T02:20:08.686Z,73.18
2019-05-16T02:22:38.886Z,71.93
2019-05-16T02:25:10.177Z,71.52
2019-05-16T02:27:40.991Z,72.39
2019-05-16T02:30:12.594Z,73.00
2019-05-16T02:32:41.691Z,73.31
2019-05-16T02:35:12.047Z,72.06
2019-05-16T02:37:42.420Z,72.89
2019-05-16T02:40:12.380Z,74.35
2019-05-16T02:42:42.491Z,73.63
2019-05-16T02:45:11.786Z,74.95
2019-05-16T02:47:42.512Z,75.15
2019-05-16T02:50:12.358Z,76.84
2019-05-16T02:52:41.669Z,76.29
2019-05-16T02:55:12.228Z,76.82
2019-05-16T02:57:41.853Z,75.61
2019-05-16T03:00:12.389Z,76.96
2019-05-16T03:02:42.094Z,76.62
2019-05-16T03:05:12.493Z,77.87
2019-05-16T03:07:47.059Z,77.10
2019-05-16T03:10:14.581Z,77.03
2019-05-16T03:12:43.914Z,77.12
2019-05-16T03:15:12.895Z,77.05
2019-05-16T03:17:44.303Z,77.36
2019-05-16T03:20:14.066Z,77.04
2019-05-16T03:22:42.986Z,77.17
2019-05-16T03:25:12.132Z,77.99
2019-05-16T03:27:41.501Z,78.68
2019-05-16T03:30:15.850Z,79.19
2019-05-16T03:32:44.760Z,80.19
2019-05-16T03:35:15.872Z,79.62
2019-05-16T03:37:55.153Z,79.29
2019-05-16T03:40:17.336Z,78.89
2019-05-16T03:42:45.824Z,78.96
2019-05-16T03:45:14.489Z,78.29
2019-05-16T03:47:43.217Z,78.16
2019-05-16T03:50:12.052Z,78.35
2019-05-16T03:52:43.564Z,78.63
2019-05-16T03:55:11.461Z,78.68
2019-05-16T03:57:41.556Z,78.76
2019-05-16T04:00:12.099Z,79.03
2019-05-16T04:02:41.996Z,79.12
2019-05-16T04:05:11.810Z,77.27
2019-05-16T04:07:41.654Z,77.33
2019-05-16T04:10:11.134Z,77.92
2019-05-16T04:12:42.096Z,77.85
2019-05-16T04:15:11.471Z,76.80
2019-05-16T04:17:41.212Z,77.07
2019-05-16T04:20:11.552Z,77.73
2019-05-16T04:22:41.027Z,77.36
2019-05-16T04:25:11.249Z,78.08
2019-05-16T04:27:41.737Z,77.96
2019-05-16T04:30:12.205Z,78.00
2019-05-16T04:32:41.953Z,77.53
2019-05-16T04:35:11.572Z,78.23
2019-05-16T04:37:42.094Z,77.07
2019-05-16T04:40:12.002Z,77.40
2019-05-16T04:42:41.843Z,78.76
2019-05-16T04:45:12.055Z,79.13
2019-05-16T04:47:41.544Z,78.31
2019-05-16T04:50:12.267Z,78.87
2019-05-16T04:52:41.927Z,79.87
2019-05-16T04:55:12.050Z,77.66
2019-05-16T04:57:42.226Z,78.28
2019-05-16T05:00:11.856Z,79.51
2019-05-16T05:02:41.833Z,80.54
2019-05-16T05:05:12.656Z,81.24
2019-05-16T05:07:41.436Z,81.09
2019-05-16T05:10:11.237Z,81.20
2019-05-16T05:12:40.877Z,77.45
2019-05-16T05:15:11.942Z,77.69
2019-05-16T05:17:41.174Z,78.05
2019-05-16T05:20:11.104Z,77.37
2019-05-16T05:22:40.032Z,77.13
2019-05-16T05:25:10.849Z,74.58
2019-05-16T05:27:41.248Z,71.46
2019-05-16T05:30:10.853Z,74.88
2019-05-16T05:32:41.403Z,72.75
2019-05-16T05:35:10.814Z,69.25
2019-05-16T05:37:41.053Z,68.61
2019-05-16T05:40:10.597Z,67.98
2019-05-16T05:42:40.105Z,67.66
2019-05-16T05:45:11.210Z,68.04
2019-05-16T05:47:40.169Z,67.29
2019-05-16T05:50:11.162Z,66.10
2019-05-16T05:52:41.154Z,66.66
2019-05-16T05:55:10.648Z,65.99
2019-05-16T05:57:40.389Z,66.40
2019-05-16T06:00:11.443Z,66.34
2019-05-16T06:02:40.466Z,66.29
2019-05-16T06:05:10.581Z,66.76
2019-05-16T06:07:40.533Z,66.18
2019-05-16T06:10:10.581Z,65.83
2019-05-16T06:12:41.098Z,65.52
2019-05-16T06:15:12.936Z,63.99
2019-05-16T06:17:40.492Z,64.64
2019-05-16T06:20:14.462Z,64.23
2019-05-16T06:22:41.618Z,65.00
2019-05-16T06:25:13.235Z,63.77
2019-05-16T06:27:40.903Z,64.42
2019-05-16T06:30:11.379Z,63.01
2019-05-16T06:32:40.071Z,62.73
2019-05-16T06:35:09.740Z,62.60
2019-05-16T06:37:40.665Z,63.10
2019-05-16T06:40:10.904Z,62.65
2019-05-16T06:42:40.256Z,61.48
2019-05-16T06:45:10.397Z,61.65
2019-05-16T06:47:39.683Z,60.86
2019-05-16T06:50:11.052Z,60.08
2019-05-16T06:52:40.892Z,59.81
2019-05-16T06:55:10.311Z,59.37
2019-05-16T06:57:40.855Z,59.39
2019-05-16T07:00:11.045Z,58.32
2019-05-16T07:02:40.922Z,58.47
2019-05-16T07:05:10.430Z,58.17
2019-05-16T07:07:40.430Z,56.76
2019-05-16T07:10:09.912Z,56.84
2019-05-16T07:12:41.113Z,57.02
2019-05-16T07:15:12.181Z,55.02
2019-05-16T07:17:39.966Z,55.19
2019-05-16T07:20:10.617Z,54.64
2019-05-16T07:22:40.661Z,54.88
2019-05-16T07:25:10.658Z,54.00
2019-05-16T07:27:40.146Z,54.45
2019-05-16T07:30:10.799Z,55.07
2019-05-16T07:32:40.499Z,54.03
2019-05-16T07:35:10.604Z,54.57
2019-05-16T07:37:39.963Z,53.78
2019-05-16T07:40:19.081Z,51.66
2019-05-16T07:42:40.418Z,52.06
2019-05-16T07:45:10.815Z,50.71
2019-05-16T07:47:40.184Z,50.94
2019-05-16T07:50:10.361Z,50.30
2019-05-16T07:52:40.173Z,49.48
2019-05-16T07:55:10.837Z,47.43
2019-05-16T07:57:40.062Z,47.32
2019-05-16T08:00:09.849Z,47.96
2019-05-16T08:02:40.286Z,46.55
2019-05-16T08:05:10.236Z,46.58
2019-05-16T08:07:40.680Z,47.17
2019-05-16T08:10:10.922Z,48.74
2019-05-16T08:12:40.719Z,48.27
2019-05-16T08:15:10.403Z,48.44
2019-05-16T08:17:41.532Z,47.83
2019-05-16T08:20:10.851Z,50.30
2019-05-16T08:22:41.625Z,49.52
2019-05-16T08:25:10.783Z,49.67
2019-05-16T08:27:41.451Z,48.84
2019-05-16T08:30:11.211Z,48.93
2019-05-16T08:32:42.129Z,48.48
2019-05-16T08:35:11.178Z,48.33
2019-05-16T08:40:11.594Z,50.04
2019-05-16T08:42:41.627Z,49.34
2019-05-16T08:45:12.433Z,50.13
2019-05-16T08:47:42.539Z,48.94
2019-05-16T08:50:08.651Z,49.36
2019-05-16T08:50:14.375Z,48.34
2019-05-16T08:52:43.527Z,49.26
2019-05-16T08:55:13.722Z,48.71
2019-05-16T08:57:42.264Z,49.16
2019-05-16T09:00:14.607Z,49.04
2019-05-16T09:02:42.408Z,47.69
2019-05-16T09:05:13.683Z,46.95
2019-05-16T09:07:41.532Z,49.06
2019-05-16T09:10:48.133Z,46.95
2019-05-16T09:12:41.983Z,48.22
2019-05-16T09:15:10.765Z,46.28
2019-05-16T09:17:39.327Z,46.10
2019-05-16T09:20:09.225Z,46.40
2019-05-16T09:22:38.051Z,46.63
2019-05-16T09:25:13.851Z,45.94
2019-05-16T09:27:38.302Z,46.55
2019-05-16T09:30:08.865Z,45.61
2019-05-16T09:32:37.318Z,45.97
2019-05-16T09:35:09.859Z,46.16
2019-05-16T09:37:38.466Z,45.57
2019-05-16T09:40:08.258Z,46.01
2019-05-16T09:42:37.386Z,46.31
2019-05-16T09:45:07.445Z,46.64
2019-05-16T09:47:38.961Z,48.39
2019-05-16T09:50:08.736Z,46.30
2019-05-16T09:52:37.345Z,45.30
2019-05-16T09:55:07.508Z,45.60
2019-05-16T09:57:37.725Z,45.19
2019-05-16T10:00:09.656Z,46.14
2019-05-16T10:02:38.125Z,45.36
2019-05-16T10:05:13.471Z,45.45
2019-05-16T10:07:38.763Z,46.64
2019-05-16T10:10:09.593Z,46.05
2019-05-16T10:12:38.044Z,45.10
2019-05-16T10:15:07.757Z,45.92
2019-05-16T10:17:37.045Z,44.81
2019-05-16T10:20:08.170Z,45.12
2019-05-16T10:22:37.361Z,44.26
2019-05-16T10:25:06.868Z,46.73
2019-05-16T10:27:36.855Z,46.05
2019-05-16T10:30:10.213Z,45.78
2019-05-16T10:32:39.849Z,45.32
2019-05-16T10:35:08.839Z,44.83
2019-05-16T10:37:37.704Z,47.03
2019-05-16T10:40:07.555Z,46.81
2019-05-16T10:42:37.976Z,46.08
2019-05-16T10:45:08.856Z,45.75
2019-05-16T10:47:37.753Z,47.00
2019-05-16T10:50:08.107Z,45.57
2019-05-16T10:52:36.954Z,46.42
2019-05-16T10:55:08.138Z,46.64
2019-05-16T10:57:37.781Z,46.04
2019-05-16T11:00:18.021Z,45.79
2019-05-16T11:02:38.332Z,46.48
2019-05-16T11:05:22.638Z,45.29
2019-05-16T11:07:37.421Z,45.26
2019-05-16T11:10:09.511Z,45.52
2019-05-16T11:12:50.080Z,45.20
2019-05-16T11:15:11.381Z,46.06
2019-05-16T11:17:40.786Z,44.92
2019-05-16T11:20:09.791Z,45.26
2019-05-16T11:22:38.212Z,45.69
2019-05-16T11:25:21.110Z,46.74
2019-05-16T11:27:37.808Z,46.16
2019-05-16T11:30:08.010Z,46.03
2019-05-16T11:32:37.462Z,45.63
2019-05-16T11:35:09.806Z,45.52
2019-05-16T11:37:38.309Z,47.24
2019-05-16T11:40:07.773Z,47.59
2019-05-16T11:42:37.875Z,46.14
2019-05-16T11:45:09.809Z,45.00
2019-05-16T11:47:38.875Z,45.89
2019-05-16T11:50:09.965Z,44.71
2019-05-16T11:52:40.741Z,45.82
2019-05-16T11:55:08.951Z,45.24
2019-05-16T11:57:38.063Z,46.90
2019-05-16T12:00:12.047Z,46.25
2019-05-16T12:02:42.894Z,47.20
2019-05-16T12:05:11.005Z,48.01
2019-05-16T12:07:44.429Z,48.17
2019-05-16T12:10:10.244Z,49.23
2019-05-16T12:12:38.704Z,47.52
2019-05-16T12:15:08.306Z,46.93
2019-05-16T12:17:36.790Z,47.66
2019-05-16T12:20:07.831Z,46.57
2019-05-16T12:22:37.657Z,46.17
2019-05-16T12:25:08.201Z,46.30
2019-05-16T12:27:42.198Z,46.15
2019-05-16T12:30:13.764Z,47.57
2019-05-16T12:32:39.467Z,46.39
2019-05-16T12:35:08.163Z,46.06
2019-05-16T12:37:37.419Z,47.40
2019-05-16T12:40:09.338Z,47.82
2019-05-16T12:42:37.865Z,48.60
2019-05-16T12:45:07.919Z,49.60
2019-05-16T12:47:37.568Z,50.02
2019-05-16T12:50:09.093Z,50.42
2019-05-16T12:52:38.405Z,51.33
2019-05-16T12:55:08.045Z,50.62
2019-05-16T12:57:38.372Z,49.15
2019-05-16T13:00:15.237Z,49.60
2019-05-16T13:02:40.010Z,48.31
2019-05-16T13:05:09.126Z,48.11
2019-05-16T13:07:37.830Z,47.58
2019-05-16T13:10:07.562Z,48.58
2019-05-16T13:12:37.696Z,47.36
2019-05-16T13:15:07.313Z,47.02
2019-05-16T13:17:37.176Z,48.09
2019-05-16T13:20:08.068Z,48.12
2019-05-16T13:22:38.340Z,47.11
2019-05-16T13:25:07.869Z,47.09
2019-05-16T13:27:37.907Z,48.97
2019-05-16T13:30:11.187Z,47.95
2019-05-16T13:32:39.852Z,48.72
2019-05-16T13:35:08.536Z,48.16
2019-05-16T13:37:37.049Z,48.48
2019-05-16T13:40:08.168Z,48.94
2019-05-16T13:42:37.252Z,49.96
2019-05-16T13:45:09.124Z,49.54
2019-05-16T13:47:37.953Z,48.87
2019-05-16T13:50:12.056Z,48.83
2019-05-16T13:52:38.294Z,49.03
2019-05-16T13:55:07.968Z,48.55
2019-05-16T13:57:37.345Z,48.44
2019-05-16T14:00:10.331Z,49.64
2019-05-16T14:02:39.193Z,50.31
2019-05-16T14:05:08.887Z,49.24
2019-05-16T14:07:37.924Z,48.54
2019-05-16T14:10:07.727Z,48.17
2019-05-16T14:12:36.832Z,48.05
2019-05-16T14:15:08.567Z,47.94
2019-05-16T14:17:37.413Z,49.28
2019-05-16T14:20:14.605Z,49.04
2019-05-16T14:22:37.566Z,49.95
2019-05-16T14:25:07.847Z,49.93
2019-05-16T14:27:38.119Z,49.65
2019-05-16T14:30:10.919Z,49.37
2019-05-16T14:32:43.011Z,49.15
2019-05-16T14:35:09.809Z,49.79
2019-05-16T14:37:38.435Z,49.53
2019-05-16T14:40:08.878Z,49.38
2019-05-16T14:42:38.683Z,50.24
2019-05-16T14:45:12.734Z,50.72
2019-05-16T14:47:40.259Z,50.02
2019-05-16T14:50:13.116Z,51.03
2019-05-16T14:52:39.238Z,51.80
2019-05-16T14:55:08.233Z,50.94
2019-05-16T14:57:37.075Z,51.90
2019-05-16T15:00:11.360Z,51.26
2019-05-16T15:02:39.871Z,52.26
2019-05-16T15:05:08.862Z,52.32
2019-05-16T15:07:37.765Z,51.53
2019-05-16T15:10:08.061Z,51.86
2019-05-16T15:12:37.692Z,51.95
2019-05-16T15:15:20.174Z,53.51
2019-05-16T15:17:38.583Z,53.42
2019-05-16T15:20:08.966Z,54.91
2019-05-16T15:22:38.311Z,56.20
2019-05-16T15:25:08.319Z,56.30
2019-05-16T15:27:37.416Z,57.58
2019-05-16T15:30:10.016Z,58.24
2019-05-16T15:32:38.850Z,58.53
2019-05-16T15:35:08.429Z,58.58
2019-05-16T15:37:37.506Z,58.91
2019-05-16T15:40:08.298Z,59.26
2019-05-16T15:42:37.403Z,58.40
2019-05-16T15:45:07.290Z,59.00
2019-05-16T15:47:37.571Z,59.36
2019-05-16T15:50:11.211Z,59.68
2019-05-16T15:52:39.795Z,59.90
2019-05-16T15:55:10.449Z,60.42
2019-05-16T15:57:39.027Z,61.21
2019-05-16T16:00:10.882Z,61.84
2019-05-16T16:02:39.444Z,62.45
2019-05-16T16:05:09.682Z,61.84
2019-05-16T16:07:38.382Z,63.35
2019-05-16T16:10:07.796Z,62.14
2019-05-16T16:12:37.592Z,62.58
2019-05-16T16:15:07.713Z,62.30
2019-05-16T16:17:37.984Z,62.70
2019-05-16T16:20:10.430Z,63.64
2019-05-16T16:22:37.979Z,63.81
2019-05-16T16:25:08.263Z,64.19
2019-05-16T16:27:36.719Z,64.70
2019-05-16T16:30:08.528Z,65.65
2019-05-16T16:32:38.015Z,66.64
2019-05-16T16:35:08.082Z,66.78
2019-05-16T16:37:37.822Z,67.04
2019-05-16T16:40:11.360Z,66.89
2019-05-16T16:42:37.822Z,67.67
2019-05-16T16:45:09.727Z,68.33
2019-05-16T16:47:38.232Z,68.61
2019-05-16T16:50:08.243Z,69.68
2019-05-16T16:52:37.927Z,69.87
2019-05-16T16:55:07.832Z,70.27
2019-05-16T16:57:38.306Z,71.27
2019-05-16T17:00:12.430Z,71.52
2019-05-16T17:02:40.948Z,71.44
2019-05-16T17:05:12.840Z,71.89
2019-05-16T17:07:40.602Z,72.44
2019-05-16T17:10:09.741Z,72.13
2019-05-16T17:12:42.520Z,73.19
2019-05-16T17:15:09.548Z,72.31
2019-05-16T17:17:38.132Z,72.45
2019-05-16T17:20:08.495Z,72.76
2019-05-16T17:22:37.975Z,72.93
2019-05-16T17:25:08.691Z,73.19
2019-05-16T17:27:37.759Z,73.71
2019-05-16T17:30:20.426Z,73.97
2019-05-16T17:32:48.943Z,73.93
2019-05-16T17:35:19.016Z,73.64
2019-05-16T17:37:49.050Z,73.36
2019-05-16T17:40:18.419Z,73.36
2019-05-16T17:42:48.198Z,73.97
2019-05-16T17:45:18.040Z,74.45
2019-05-16T17:47:46.961Z,74.00
2019-05-16T17:50:17.275Z,73.90
2019-05-16T17:52:47.706Z,74.48
2019-05-16T17:55:17.608Z,74.48
2019-05-16T17:57:46.618Z,74.92
2019-05-16T18:00:24.422Z,75.12
2019-05-16T18:02:46.797Z,75.33
2019-05-16T18:05:17.049Z,75.12
2019-05-16T18:07:47.449Z,75.36
2019-05-16T18:10:18.096Z,75.23
2019-05-16T18:12:47.943Z,75.36
2019-05-16T18:15:21.513Z,75.82
2019-05-16T18:17:50.095Z,75.84
2019-05-16T18:20:22.305Z,76.31
2019-05-16T18:22:50.140Z,76.37
2019-05-16T18:25:19.417Z,76.79
2019-05-16T18:27:48.088Z,77.24
2019-05-16T18:30:18.349Z,77.47
2019-05-16T18:32:46.852Z,77.36
2019-05-16T18:35:16.715Z,78.33
2019-05-16T18:37:46.499Z,78.12
2019-05-16T18:40:18.798Z,78.49
2019-05-16T18:42:47.785Z,78.97
2019-05-16T18:45:16.749Z,79.64
2019-05-16T18:47:47.050Z,80.10
2019-05-16T18:50:18.030Z,80.28
2019-05-16T18:52:47.191Z,79.99
2019-05-16T18:55:16.972Z,80.08
2019-05-16T18:57:47.202Z,79.69
2019-05-16T19:00:17.854Z,79.78
2019-05-16T19:02:47.825Z,80.27
2019-05-16T19:05:17.489Z,79.86
2019-05-16T19:07:47.527Z,80.22
2019-05-16T19:10:17.605Z,80.16
2019-05-16T19:12:47.817Z,80.31
2019-05-16T19:15:17.834Z,80.20
2019-05-16T19:17:46.826Z,79.85
2019-05-16T19:20:17.381Z,79.87
2019-05-16T19:22:46.067Z,79.53
2019-05-16T19:25:15.550Z,79.81
2019-05-16T19:27:46.433Z,80.15
2019-05-16T19:30:18.256Z,80.69
2019-05-16T19:32:47.030Z,80.59
2019-05-16T19:35:16.528Z,80.65
2019-05-16T19:37:47.070Z,80.45
2019-05-16T19:40:17.160Z,80.09
2019-05-16T19:42:47.244Z,79.82
2019-05-16T19:45:17.380Z,79.88
2019-05-16T19:47:46.984Z,79.74
2019-05-16T19:50:17.782Z,79.66
2019-05-16T19:52:47.203Z,79.66
2019-05-16T19:55:17.822Z,79.58
2019-05-16T19:57:46.738Z,79.51
2019-05-16T20:00:17.219Z,79.07
2019-05-16T20:02:47.317Z,79.93
2019-05-16T20:05:17.019Z,79.40
2019-05-16T20:07:45.780Z,79.06
2019-05-16T20:10:16.851Z,79.54
2019-05-16T20:12:46.326Z,79.77
2019-05-16T20:15:16.558Z,79.51
2019-05-16T20:17:53.944Z,80.26
2019-05-16T20:20:18.521Z,79.80
2019-05-16T20:22:46.499Z,79.35
2019-05-16T20:25:16.375Z,79.27
2019-05-16T20:27:46.957Z,80.09
2019-05-16T20:30:17.075Z,79.61
2019-05-16T20:32:45.723Z,80.09
2019-05-16T20:35:14.384Z,80.37
2019-05-16T20:37:42.907Z,80.40
2019-05-16T20:40:12.657Z,80.75
2019-05-16T20:42:41.244Z,81.14
2019-05-16T20:45:10.299Z,80.84
2019-05-16T20:47:38.720Z,81.49
2019-05-16T20:50:09.254Z,81.09
2019-05-16T20:52:38.226Z,81.12
2019-05-16T20:55:08.479Z,81.61
2019-05-16T20:57:37.556Z,81.16
2019-05-16T21:00:08.781Z,81.25
2019-05-16T21:02:38.066Z,80.72
2019-05-16T21:05:07.244Z,81.41
2019-05-16T21:07:37.498Z,79.93
2019-05-16T21:10:09.677Z,80.04
2019-05-16T21:12:40.327Z,80.96
2019-05-16T21:15:10.018Z,80.37
2019-05-16T21:17:38.511Z,80.47
2019-05-16T21:20:07.679Z,80.15
2019-05-16T21:22:37.189Z,81.21
2019-05-16T21:25:06.748Z,82.96
2019-05-16T21:27:37.553Z,83.22
2019-05-16T21:30:09.148Z,82.65
2019-05-16T21:32:37.649Z,82.03
2019-05-16T21:35:09.487Z,83.63
2019-05-16T21:37:38.031Z,83.49
2019-05-16T21:40:10.051Z,84.57
2019-05-16T21:42:38.623Z,84.38
2019-05-16T21:45:10.465Z,86.18
2019-05-16T21:47:38.905Z,86.08
2019-05-16T21:50:08.672Z,86.75
2019-05-16T21:52:37.429Z,86.11
2019-05-16T21:55:07.860Z,86.82
2019-05-16T21:57:37.688Z,86.76
2019-05-16T22:00:11.132Z,87.74
2019-05-16T22:02:39.922Z,89.30
2019-05-16T22:05:08.663Z,87.76
2019-05-16T22:07:37.154Z,87.47
2019-05-16T22:10:08.163Z,88.43
2019-05-16T22:12:38.443Z,90.00
2019-05-16T22:15:07.237Z,89.58
2019-05-16T22:17:36.665Z,90.50
2019-05-16T22:20:07.236Z,89.17
2019-05-16T22:22:38.252Z,90.98
2019-05-16T22:25:07.705Z,91.93
2019-05-16T22:27:36.456Z,92.41
2019-05-16T22:30:08.120Z,92.92
2019-05-16T22:32:36.628Z,93.61
2019-05-16T22:35:09.502Z,93.42
2019-05-16T22:37:49.319Z,94.60
2019-05-16T22:40:08.595Z,94.40
2019-05-16T22:42:37.575Z,94.00
2019-05-16T22:45:09.795Z,95.16
2019-05-16T22:47:38.406Z,96.60
2019-05-16T22:50:10.397Z,97.94
2019-05-16T22:52:38.942Z,99.02
2019-05-16T22:55:08.798Z,99.25
2019-05-16T22:57:37.219Z,99.53
2019-05-16T23:00:11.716Z,99.32
2019-05-16T23:02:40.158Z,100.00
2019-05-16T23:05:09.074Z,100.00
2019-05-16T23:07:37.711Z,100.00
2019-05-16T23:10:07.231Z,99.85
2019-05-16T23:12:37.182Z,98.61
2019-05-16T23:15:06.924Z,98.83
2019-05-16T23:17:37.507Z,98.95
2019-05-16T23:20:07.348Z,99.27
2019-05-16T23:22:36.750Z,99.53
2019-05-16T23:25:06.786Z,99.85
2019-05-16T23:27:36.765Z,100.00
2019-05-16T23:30:08.547Z,100.00
2019-05-16T23:32:37.047Z,99.54
2019-05-16T23:35:07.459Z,98.95
2019-05-16T23:37:37.058Z,98.06
2019-05-16T23:40:06.545Z,98.30
2019-05-16T23:42:37.104Z,99.05
2019-05-16T23:45:08.604Z,99.01
2019-05-16T23:47:37.629Z,98.77
2019-05-16T23:50:07.504Z,99.36
2019-05-16T23:52:36.860Z,97.73
2019-05-16T23:55:08.273Z,98.33
2019-05-16T23:57:37.598Z,97.88
