createdAt,value
2018-11-06T00:01:37.816Z,5.40
2018-11-06T00:04:07.458Z,5.30
2018-11-06T00:06:36.839Z,5.30
2018-11-06T00:09:08.114Z,5.20
2018-11-06T00:11:37.651Z,5.20
2018-11-06T00:14:08.560Z,5.20
2018-11-06T00:16:37.803Z,5.20
2018-11-06T00:19:07.617Z,5.10
2018-11-06T00:21:37.328Z,5.20
2018-11-06T00:24:07.342Z,5.10
2018-11-06T00:26:37.877Z,4.90
2018-11-06T00:29:07.160Z,4.80
2018-11-06T00:31:37.481Z,4.80
2018-11-06T00:34:06.768Z,4.70
2018-11-06T00:36:35.986Z,4.60
2018-11-06T00:39:06.834Z,4.50
2018-11-06T00:41:55.451Z,4.50
2018-11-06T00:44:50.607Z,4.50
2018-11-06T00:47:30.476Z,4.60
2018-11-06T00:50:00.712Z,4.70
2018-11-06T00:52:30.936Z,4.70
2018-11-06T00:55:01.523Z,4.70
2018-11-06T00:57:31.438Z,4.70
2018-11-06T01:00:01.540Z,4.60
2018-11-06T01:02:31.592Z,4.60
2018-11-06T01:05:01.926Z,4.60
2018-11-06T01:07:31.179Z,4.70
2018-11-06T01:10:00.405Z,4.70
2018-11-06T01:12:29.900Z,4.70
2018-11-06T01:15:01.355Z,4.70
2018-11-06T01:17:31.166Z,4.70
2018-11-06T01:20:01.357Z,4.70
2018-11-06T01:22:31.361Z,4.60
2018-11-06T01:25:02.398Z,4.60
2018-11-06T01:27:31.677Z,4.60
2018-11-06T01:30:01.252Z,4.60
2018-11-06T01:32:31.377Z,4.70
2018-11-06T01:35:05.427Z,4.70
2018-11-06T01:37:34.659Z,4.70
2018-11-06T01:40:07.044Z,4.70
2018-11-06T01:42:37.283Z,4.70
2018-11-06T01:45:10.468Z,4.70
2018-11-06T01:47:40.169Z,4.70
2018-11-06T01:50:11.918Z,4.70
2018-11-06T01:52:44.029Z,4.80
2018-11-06T01:55:14.724Z,4.80
2018-11-06T01:57:43.990Z,4.70
2018-11-06T02:00:16.469Z,4.60
2018-11-06T02:02:45.860Z,4.40
2018-11-06T02:05:34.093Z,4.30
2018-11-06T02:08:03.637Z,4.10
2018-11-06T02:10:33.960Z,4.10
2018-11-06T02:13:03.201Z,4.10
2018-11-06T02:15:36.736Z,4.20
2018-11-06T02:18:07.307Z,4.20
2018-11-06T02:20:37.704Z,4.30
2018-11-06T02:23:09.023Z,4.40
2018-11-06T02:25:40.098Z,4.40
2018-11-06T02:28:09.325Z,4.40
2018-11-06T02:30:42.720Z,4.40
2018-11-06T02:33:11.999Z,4.40
2018-11-06T02:35:41.633Z,4.50
2018-11-06T02:38:10.883Z,4.50
2018-11-06T02:40:40.367Z,4.60
2018-11-06T02:43:12.514Z,4.60
2018-11-06T02:45:46.699Z,4.60
2018-11-06T02:48:16.254Z,4.50
2018-11-06T02:50:45.900Z,4.40
2018-11-06T02:53:16.568Z,4.40
2018-11-06T02:55:47.357Z,4.40
2018-11-06T02:58:16.870Z,4.50
2018-11-06T03:00:47.504Z,4.50
2018-11-06T03:03:18.131Z,4.60
2018-11-06T03:05:51.049Z,4.50
2018-11-06T03:08:21.074Z,4.30
2018-11-06T03:10:50.797Z,4.30
2018-11-06T03:13:21.447Z,4.30
2018-11-06T03:15:50.905Z,4.40
2018-11-06T03:18:20.230Z,4.40
2018-11-06T03:20:53.572Z,4.50
2018-11-06T03:23:23.126Z,4.50
2018-11-06T03:25:57.668Z,4.50
2018-11-06T03:28:27.402Z,4.60
2018-11-06T03:30:58.573Z,4.50
2018-11-06T03:33:28.268Z,4.80
2018-11-06T03:35:57.820Z,4.70
2018-11-06T03:38:27.613Z,4.40
2018-11-06T03:40:57.611Z,4.20
2018-11-06T03:43:26.847Z,4.10
2018-11-06T03:46:11.793Z,4.20
2018-11-06T03:49:05.101Z,4.20
2018-11-06T03:52:08.362Z,4.20
2018-11-06T03:54:45.415Z,4.20
2018-11-06T03:57:28.480Z,4.30
2018-11-06T04:00:10.395Z,4.40
2018-11-06T04:02:41.244Z,4.40
2018-11-06T04:05:11.921Z,4.40
2018-11-06T04:07:41.496Z,4.40
2018-11-06T04:10:13.622Z,4.40
2018-11-06T04:12:43.927Z,4.40
2018-11-06T04:15:14.847Z,4.40
2018-11-06T04:17:44.666Z,4.50
2018-11-06T04:20:15.729Z,4.50
2018-11-06T04:22:45.203Z,4.50
2018-11-06T04:25:22.833Z,4.50
2018-11-06T04:27:54.260Z,4.50
2018-11-06T04:30:23.871Z,4.50
2018-11-06T04:32:53.113Z,4.50
2018-11-06T04:35:23.513Z,4.50
2018-11-06T04:37:54.798Z,4.50
2018-11-06T04:40:24.985Z,4.40
2018-11-06T04:42:54.336Z,4.30
2018-11-06T04:45:23.675Z,4.10
2018-11-06T04:47:53.314Z,4.10
2018-11-06T04:50:22.920Z,4.10
2018-11-06T04:52:53.489Z,4.20
2018-11-06T04:55:24.887Z,4.20
2018-11-06T04:57:54.139Z,4.20
2018-11-06T05:00:24.403Z,4.20
2018-11-06T05:02:59.870Z,4.20
2018-11-06T05:05:35.280Z,4.20
2018-11-06T05:08:12.702Z,4.30
2018-11-06T05:16:14.878Z,4.50
2018-11-06T05:18:49.577Z,4.50
2018-11-06T05:21:18.855Z,4.50
2018-11-06T05:23:50.360Z,4.60
2018-11-06T05:26:30.791Z,4.50
2018-11-06T05:29:05.415Z,4.40
2018-11-06T05:31:36.472Z,4.40
2018-11-06T05:34:12.451Z,4.50
2018-11-06T05:36:42.209Z,4.40
2018-11-06T05:39:12.658Z,4.40
2018-11-06T05:41:41.818Z,4.50
2018-11-06T05:44:11.114Z,4.50
2018-11-06T05:46:40.284Z,4.50
2018-11-06T05:49:09.525Z,4.60
2018-11-06T05:52:18.959Z,4.50
2018-11-06T05:55:05.805Z,4.50
2018-11-06T05:57:56.762Z,4.50
2018-11-06T06:00:50.376Z,4.50
2018-11-06T06:03:19.920Z,4.40
2018-11-06T06:05:49.875Z,4.40
2018-11-06T06:08:19.106Z,4.50
2018-11-06T06:10:48.309Z,4.20
2018-11-06T06:13:17.522Z,4.10
2018-11-06T06:15:48.160Z,4.00
2018-11-06T06:18:17.377Z,4.00
2018-11-06T06:20:52.245Z,4.00
2018-11-06T06:23:28.288Z,4.00
2018-11-06T06:26:00.435Z,4.10
2018-11-06T06:33:55.936Z,4.20
2018-11-06T06:36:28.298Z,4.30
2018-11-06T06:39:14.825Z,4.30
2018-11-06T06:44:42.002Z,4.50
2018-11-06T06:47:26.645Z,4.60
2018-11-06T06:50:31.149Z,4.50
2018-11-06T06:53:00.389Z,4.50
2018-11-06T06:55:29.656Z,4.30
2018-11-06T06:57:58.916Z,4.20
2018-11-06T07:00:28.115Z,4.20
2018-11-06T07:02:57.326Z,4.30
2018-11-06T07:05:27.659Z,4.40
2018-11-06T07:07:57.053Z,4.50
2018-11-06T07:10:26.344Z,4.60
2018-11-06T07:12:56.066Z,4.70
2018-11-06T07:15:31.161Z,4.70
2018-11-06T07:18:23.789Z,4.80
2018-11-06T07:20:53.019Z,4.90
2018-11-06T07:23:22.684Z,5.00
2018-11-06T07:25:55.495Z,5.10
2018-11-06T07:28:25.040Z,5.10
2018-11-06T07:30:56.328Z,5.20
2018-11-06T07:33:25.593Z,5.30
2018-11-06T07:35:54.998Z,5.50
2018-11-06T07:38:24.407Z,5.60
2018-11-06T07:40:54.034Z,5.70
2018-11-06T07:43:23.214Z,5.80
2018-11-06T07:45:55.854Z,5.90
2018-11-06T07:48:27.173Z,6.10
2018-11-06T07:50:56.386Z,6.20
2018-11-06T07:53:25.635Z,6.40
2018-11-06T07:55:55.366Z,6.60
2018-11-06T07:58:25.060Z,6.70
2018-11-06T08:00:55.924Z,6.80
2018-11-06T08:03:25.205Z,7.00
2018-11-06T08:05:55.671Z,7.20
2018-11-06T08:08:25.808Z,7.30
2018-11-06T08:10:56.928Z,7.50
2018-11-06T08:13:33.398Z,7.60
2018-11-06T08:16:05.977Z,7.80
2018-11-06T08:18:36.416Z,7.90
2018-11-06T08:21:06.110Z,8.10
2018-11-06T08:23:36.323Z,8.10
2018-11-06T08:26:06.483Z,8.20
2018-11-06T08:28:36.400Z,8.30
2018-11-06T08:31:06.867Z,8.50
2018-11-06T08:33:36.635Z,8.60
2018-11-06T08:36:07.280Z,8.70
2018-11-06T08:38:41.890Z,8.80
2018-11-06T08:41:17.074Z,8.90
2018-11-06T08:43:48.938Z,9.00
2018-11-06T08:46:24.579Z,9.10
2018-11-06T08:48:58.490Z,9.30
2018-11-06T08:51:37.822Z,9.50
2018-11-06T08:54:11.273Z,9.70
2018-11-06T08:56:44.852Z,9.80
2018-11-06T08:59:17.222Z,9.90
2018-11-06T09:01:50.332Z,9.90
2018-11-06T09:04:23.659Z,9.90
2018-11-06T09:06:53.293Z,9.90
2018-11-06T09:09:25.225Z,10.00
2018-11-06T09:12:00.317Z,10.10
2018-11-06T09:15:36.338Z,10.10
2018-11-06T09:18:06.718Z,10.20
2018-11-06T09:20:38.677Z,10.30
2018-11-06T09:23:10.032Z,10.40
2018-11-06T09:25:51.046Z,10.50
2018-11-06T09:28:20.756Z,10.60
2018-11-06T09:30:51.153Z,10.70
2018-11-06T09:33:22.921Z,10.80
2018-11-06T09:35:59.839Z,11.00
2018-11-06T09:38:32.054Z,11.00
2018-11-06T09:41:03.487Z,11.00
2018-11-06T09:43:35.903Z,11.10
2018-11-06T09:46:13.978Z,11.20
2018-11-06T09:48:50.962Z,11.30
2018-11-06T09:51:24.107Z,11.50
2018-11-06T09:53:53.609Z,11.70
2018-11-06T09:56:25.623Z,11.80
2018-11-06T09:58:58.958Z,12.00
2018-11-06T10:01:34.081Z,12.10
2018-11-06T10:04:06.041Z,12.30
2018-11-06T10:06:35.536Z,12.60
2018-11-06T10:09:12.578Z,12.70
2018-11-06T10:11:44.590Z,12.90
2018-11-06T10:14:13.904Z,13.00
2018-11-06T10:16:45.019Z,13.10
2018-11-06T10:19:15.604Z,13.10
2018-11-06T10:21:46.325Z,13.30
2018-11-06T10:24:15.936Z,13.50
2018-11-06T10:26:48.610Z,13.50
2018-11-06T10:29:18.953Z,13.70
2018-11-06T10:31:52.302Z,13.80
2018-11-06T10:34:31.829Z,13.90
2018-11-06T10:37:03.087Z,14.00
2018-11-06T10:39:35.153Z,14.10
2018-11-06T10:42:09.747Z,14.20
2018-11-06T10:44:48.013Z,14.30
2018-11-06T10:47:19.935Z,14.40
2018-11-06T10:49:51.487Z,14.40
2018-11-06T10:52:29.291Z,14.40
2018-11-06T10:55:05.285Z,14.50
2018-11-06T10:57:38.812Z,14.50
2018-11-06T11:00:18.031Z,14.60
2018-11-06T11:02:54.411Z,14.70
2018-11-06T11:05:27.390Z,14.80
2018-11-06T11:07:58.447Z,15.00
2018-11-06T11:10:29.403Z,15.10
2018-11-06T11:13:04.128Z,15.20
2018-11-06T11:15:34.606Z,15.20
2018-11-06T11:18:04.924Z,15.30
2018-11-06T11:20:34.739Z,15.40
2018-11-06T11:23:04.870Z,15.50
2018-11-06T11:25:35.830Z,15.50
2018-11-06T11:28:10.532Z,15.40
2018-11-06T11:30:40.368Z,15.20
2018-11-06T11:33:12.413Z,15.20
2018-11-06T11:35:43.661Z,15.30
2018-11-06T11:38:14.548Z,15.40
2018-11-06T11:40:45.564Z,15.50
2018-11-06T11:43:16.021Z,15.50
2018-11-06T11:45:46.075Z,15.70
2018-11-06T11:48:15.349Z,15.80
2018-11-06T11:50:44.597Z,15.80
2018-11-06T11:53:14.384Z,16.00
2018-11-06T11:55:45.792Z,16.10
2018-11-06T11:58:15.367Z,16.20
2018-11-06T12:00:45.051Z,16.30
2018-11-06T12:03:14.227Z,16.40
2018-11-06T12:05:44.833Z,16.50
2018-11-06T12:08:15.052Z,16.50
2018-11-06T12:10:44.463Z,16.50
2018-11-06T12:13:14.384Z,16.50
2018-11-06T12:15:43.700Z,16.50
2018-11-06T12:18:12.930Z,16.50
2018-11-06T12:20:43.424Z,16.50
2018-11-06T12:23:13.310Z,16.50
2018-11-06T12:25:42.868Z,16.60
2018-11-06T12:28:11.795Z,16.70
2018-11-06T12:30:41.255Z,16.70
2018-11-06T12:33:10.468Z,16.70
2018-11-06T12:35:40.633Z,16.70
2018-11-06T12:38:09.811Z,16.80
2018-11-06T12:40:39.135Z,16.80
2018-11-06T12:43:08.669Z,16.90
2018-11-06T12:45:38.310Z,17.00
2018-11-06T12:48:07.546Z,17.10
2018-11-06T12:50:37.442Z,17.20
2018-11-06T12:53:06.950Z,17.20
2018-11-06T12:55:37.314Z,17.20
2018-11-06T12:58:06.810Z,17.20
2018-11-06T13:00:40.209Z,17.30
2018-11-06T13:03:09.607Z,17.20
2018-11-06T13:05:38.971Z,17.20
2018-11-06T13:08:09.895Z,17.30
2018-11-06T13:10:39.180Z,17.20
2018-11-06T13:13:08.522Z,17.20
2018-11-06T13:15:40.692Z,17.30
2018-11-06T13:18:09.877Z,17.30
2018-11-06T13:20:39.185Z,17.20
2018-11-06T13:23:08.642Z,17.30
2018-11-06T13:25:39.261Z,17.30
2018-11-06T13:28:08.617Z,17.30
2018-11-06T13:30:38.042Z,17.30
2018-11-06T13:33:07.891Z,17.30
2018-11-06T13:35:38.577Z,17.30
2018-11-06T13:38:07.954Z,17.30
2018-11-06T13:40:37.178Z,17.30
2018-11-06T13:43:06.486Z,17.30
2018-11-06T13:45:37.916Z,17.30
2018-11-06T13:48:07.373Z,17.30
2018-11-06T13:50:36.691Z,17.30
2018-11-06T13:53:06.333Z,17.20
2018-11-06T13:55:35.615Z,17.20
2018-11-06T13:58:05.694Z,17.20
2018-11-06T14:00:35.040Z,17.20
2018-11-06T14:03:04.802Z,17.20
2018-11-06T14:05:34.143Z,17.20
2018-11-06T14:08:03.625Z,17.20
2018-11-06T14:10:32.816Z,17.30
2018-11-06T14:13:02.118Z,17.30
2018-11-06T14:15:32.416Z,17.30
2018-11-06T14:18:01.637Z,17.20
2018-11-06T14:20:32.438Z,17.00
2018-11-06T14:23:01.691Z,17.00
2018-11-06T14:25:32.762Z,17.00
2018-11-06T14:28:02.027Z,16.90
2018-11-06T14:30:33.318Z,16.80
2018-11-06T14:33:02.581Z,16.60
2018-11-06T14:35:33.230Z,16.50
2018-11-06T14:38:02.434Z,16.40
2018-11-06T14:40:33.792Z,16.30
2018-11-06T14:43:03.072Z,16.30
2018-11-06T14:45:33.998Z,16.10
2018-11-06T14:48:04.114Z,15.90
2018-11-06T14:50:35.374Z,15.70
2018-11-06T14:53:04.698Z,15.60
2018-11-06T14:55:35.984Z,15.30
2018-11-06T14:58:05.227Z,15.00
2018-11-06T15:00:35.666Z,14.90
2018-11-06T15:03:05.147Z,14.70
2018-11-06T15:05:36.505Z,14.70
2018-11-06T15:08:05.971Z,14.50
2018-11-06T15:10:35.196Z,14.50
2018-11-06T15:13:04.824Z,14.50
2018-11-06T15:15:35.418Z,14.50
2018-11-06T15:18:04.977Z,14.40
2018-11-06T15:20:36.384Z,14.20
2018-11-06T15:23:06.571Z,13.90
2018-11-06T15:25:40.778Z,13.70
2018-11-06T15:28:10.765Z,13.60
2018-11-06T15:30:40.844Z,13.60
2018-11-06T15:33:10.033Z,13.50
2018-11-06T15:35:41.079Z,13.40
2018-11-06T15:38:10.807Z,13.30
2018-11-06T15:40:40.426Z,13.20
2018-11-06T15:43:10.584Z,12.80
2018-11-06T15:45:40.858Z,13.00
2018-11-06T15:48:11.100Z,12.70
2018-11-06T15:50:40.318Z,12.40
2018-11-06T15:53:09.773Z,12.20
2018-11-06T15:55:42.957Z,12.20
2018-11-06T15:58:15.750Z,12.10
2018-11-06T16:00:48.243Z,12.00
2018-11-06T16:03:18.079Z,11.90
2018-11-06T16:05:49.580Z,11.90
2018-11-06T16:08:18.851Z,11.80
2018-11-06T16:10:50.327Z,11.80
2018-11-06T16:13:19.517Z,11.60
2018-11-06T16:15:48.952Z,11.30
2018-11-06T16:18:18.961Z,11.20
2018-11-06T16:20:49.988Z,11.10
2018-11-06T16:23:19.826Z,11.10
2018-11-06T16:25:49.219Z,11.10
2018-11-06T16:28:20.520Z,11.20
2018-11-06T16:30:51.762Z,11.20
2018-11-06T16:33:20.993Z,11.20
2018-11-06T16:35:52.367Z,11.20
2018-11-06T16:38:22.460Z,11.10
2018-11-06T16:40:51.679Z,11.10
2018-11-06T16:43:21.009Z,11.10
2018-11-06T16:45:52.875Z,11.10
2018-11-06T16:48:22.576Z,11.20
2018-11-06T16:50:54.658Z,11.10
2018-11-06T16:53:24.426Z,10.90
2018-11-06T16:55:59.509Z,10.80
2018-11-06T16:58:30.651Z,10.80
2018-11-06T17:01:02.680Z,10.70
2018-11-06T17:03:35.326Z,10.80
2018-11-06T17:06:07.639Z,10.80
2018-11-06T17:08:37.015Z,10.80
2018-11-06T17:11:07.040Z,10.50
2018-11-06T17:13:36.356Z,10.30
2018-11-06T17:16:06.363Z,10.40
2018-11-06T17:18:36.798Z,10.30
2018-11-06T17:21:08.316Z,10.30
2018-11-06T17:23:37.691Z,10.20
2018-11-06T17:26:09.421Z,10.30
2018-11-06T17:28:40.611Z,10.30
2018-11-06T17:31:09.860Z,10.30
2018-11-06T17:33:39.072Z,10.20
2018-11-06T17:36:08.560Z,10.20
2018-11-06T17:38:37.800Z,10.10
2018-11-06T17:41:07.794Z,10.20
2018-11-06T17:43:38.279Z,10.10
2018-11-06T17:46:11.522Z,9.90
2018-11-06T17:48:40.715Z,9.80
2018-11-06T17:51:16.451Z,9.80
2018-11-06T17:53:45.678Z,9.80
2018-11-06T17:56:14.931Z,9.80
2018-11-06T17:58:44.139Z,9.80
2018-11-06T18:01:14.439Z,9.80
2018-11-06T18:03:43.960Z,9.90
2018-11-06T18:06:16.389Z,9.90
2018-11-06T18:08:46.502Z,9.90
2018-11-06T18:11:16.249Z,9.90
2018-11-06T18:13:45.486Z,9.90
2018-11-06T18:16:15.197Z,9.90
2018-11-06T18:18:45.485Z,9.80
2018-11-06T18:21:16.111Z,9.80
2018-11-06T18:23:46.547Z,9.70
2018-11-06T18:26:16.067Z,9.70
2018-11-06T18:28:45.366Z,9.70
2018-11-06T18:31:17.247Z,9.70
2018-11-06T18:33:47.652Z,9.80
2018-11-06T18:36:17.369Z,9.90
2018-11-06T18:38:46.633Z,10.00
2018-11-06T18:41:18.616Z,10.10
2018-11-06T18:43:48.026Z,10.20
2018-11-06T18:46:19.246Z,10.30
2018-11-06T18:48:49.357Z,10.30
2018-11-06T18:51:20.793Z,10.30
2018-11-06T18:53:50.262Z,10.30
2018-11-06T18:56:20.377Z,10.30
2018-11-06T18:58:49.849Z,10.30
2018-11-06T19:01:20.601Z,10.30
2018-11-06T19:03:49.944Z,10.30
2018-11-06T19:06:19.358Z,10.30
2018-11-06T19:08:49.609Z,10.30
2018-11-06T19:11:18.909Z,10.20
2018-11-06T19:13:48.176Z,10.20
2018-11-06T19:16:18.532Z,10.20
2018-11-06T19:18:47.801Z,10.10
2018-11-06T19:21:17.070Z,10.10
2018-11-06T19:23:46.397Z,10.10
2018-11-06T19:26:19.750Z,10.10
2018-11-06T19:28:49.781Z,10.00
2018-11-06T19:31:20.305Z,10.00
2018-11-06T19:33:50.298Z,10.00
2018-11-06T19:36:20.344Z,10.00
2018-11-06T19:38:49.530Z,9.90
2018-11-06T19:41:19.762Z,10.00
2018-11-06T19:43:49.213Z,10.00
2018-11-06T19:46:18.732Z,10.00
2018-11-06T19:48:48.868Z,10.00
2018-11-06T19:51:18.130Z,10.00
2018-11-06T19:53:48.895Z,10.00
2018-11-06T19:56:19.016Z,10.00
2018-11-06T19:58:51.105Z,10.00
2018-11-06T20:01:20.395Z,10.00
2018-11-06T20:03:49.685Z,9.90
2018-11-06T20:06:19.946Z,9.90
2018-11-06T20:08:49.306Z,9.90
2018-11-06T20:11:19.592Z,9.80
2018-11-06T20:13:49.539Z,9.80
2018-11-06T20:16:19.943Z,9.70
2018-11-06T20:18:49.217Z,9.60
2018-11-06T20:21:20.260Z,9.60
2018-11-06T20:23:50.650Z,9.50
2018-11-06T20:26:21.431Z,9.40
2018-11-06T20:28:51.754Z,9.40
2018-11-06T20:31:21.421Z,9.30
2018-11-06T20:33:51.361Z,9.30
2018-11-06T20:36:22.518Z,9.30
2018-11-06T20:38:51.764Z,9.20
2018-11-06T20:41:21.103Z,9.20
2018-11-06T20:43:50.600Z,9.10
2018-11-06T20:46:20.313Z,9.10
2018-11-06T20:48:50.493Z,9.10
2018-11-06T20:51:22.896Z,9.00
2018-11-06T20:53:52.474Z,9.00
2018-11-06T20:56:22.038Z,9.00
2018-11-06T20:58:51.283Z,9.00
2018-11-06T21:01:21.035Z,9.00
2018-11-06T21:03:51.214Z,9.00
2018-11-06T21:06:21.402Z,9.00
2018-11-06T21:08:50.850Z,8.90
2018-11-06T21:11:20.752Z,8.90
2018-11-06T21:13:50.035Z,8.90
2018-11-06T21:16:19.247Z,8.80
2018-11-06T21:18:48.548Z,8.80
2018-11-06T21:21:18.008Z,8.80
2018-11-06T21:23:47.908Z,8.80
2018-11-06T21:26:17.274Z,8.80
2018-11-06T21:28:47.016Z,8.70
2018-11-06T21:31:16.304Z,8.70
2018-11-06T21:33:45.557Z,8.70
2018-11-06T21:36:14.857Z,8.60
2018-11-06T21:38:44.273Z,8.70
2018-11-06T21:41:13.871Z,8.60
2018-11-06T21:43:43.065Z,8.60
2018-11-06T21:46:12.485Z,8.50
2018-11-06T21:48:41.792Z,8.50
2018-11-06T21:51:11.054Z,8.50
2018-11-06T21:53:40.862Z,8.40
2018-11-06T21:56:12.080Z,8.40
2018-11-06T21:58:41.638Z,8.40
2018-11-06T22:01:11.463Z,8.40
2018-11-06T22:03:41.579Z,8.40
2018-11-06T22:06:12.188Z,8.40
2018-11-06T22:08:41.382Z,8.30
2018-11-06T22:11:10.605Z,8.30
2018-11-06T22:13:40.120Z,8.30
2018-11-06T22:16:13.435Z,8.30
2018-11-06T22:18:42.710Z,8.20
2018-11-06T22:21:13.568Z,8.20
2018-11-06T22:23:43.592Z,8.20
2018-11-06T22:26:14.377Z,8.10
2018-11-06T22:28:43.588Z,8.10
2018-11-06T22:31:13.634Z,8.10
2018-11-06T22:33:42.825Z,8.10
2018-11-06T22:36:21.384Z,8.10
2018-11-06T22:38:50.945Z,8.10
2018-11-06T22:41:20.148Z,8.00
2018-11-06T22:43:49.702Z,8.00
2018-11-06T22:46:20.870Z,8.00
2018-11-06T22:48:50.037Z,7.90
2018-11-06T22:51:19.240Z,7.90
2018-11-06T22:53:48.459Z,8.00
2018-11-06T22:56:20.155Z,7.90
2018-11-06T22:58:49.370Z,7.90
2018-11-06T23:01:24.518Z,7.80
2018-11-06T23:03:54.398Z,7.90
2018-11-06T23:06:23.937Z,7.80
2018-11-06T23:08:53.792Z,7.80
2018-11-06T23:11:23.018Z,7.80
2018-11-06T23:13:52.255Z,7.80
2018-11-06T23:16:21.473Z,7.80
2018-11-06T23:18:51.907Z,7.80
2018-11-06T23:21:22.054Z,7.80
2018-11-06T23:23:51.241Z,7.70
2018-11-06T23:26:20.480Z,7.70
2018-11-06T23:28:49.639Z,7.70
2018-11-06T23:31:18.845Z,7.70
2018-11-06T23:33:48.063Z,7.70
2018-11-06T23:36:17.869Z,7.70
2018-11-06T23:38:47.057Z,7.70
2018-11-06T23:41:16.822Z,7.70
2018-11-06T23:43:45.970Z,7.70
2018-11-06T23:46:15.402Z,7.60
2018-11-06T23:48:44.644Z,7.60
2018-11-06T23:51:13.846Z,7.60
2018-11-06T23:53:44.011Z,7.60
2018-11-06T23:56:13.388Z,7.50
2018-11-06T23:58:42.634Z,7.50
