createdAt,value
2018-01-12T00:01:49.653Z,2.80
2018-01-12T00:04:15.944Z,3.10
2018-01-12T00:06:43.008Z,3.20
2018-01-12T00:09:10.055Z,3.10
2018-01-12T00:11:37.102Z,3.10
2018-01-12T00:14:04.154Z,3.10
2018-01-12T00:16:31.187Z,3.10
2018-01-12T00:18:58.274Z,3.20
2018-01-12T00:21:24.561Z,3.10
2018-01-12T00:23:51.622Z,3.10
2018-01-12T00:26:18.677Z,3.10
2018-01-12T00:28:44.983Z,3.00
2018-01-12T00:31:11.282Z,3.00
2018-01-12T00:33:37.584Z,3.20
2018-01-12T00:36:03.873Z,3.20
2018-01-12T00:38:30.232Z,3.10
2018-01-12T00:40:56.526Z,3.10
2018-01-12T00:43:22.854Z,3.10
2018-01-12T00:45:49.180Z,2.90
2018-01-12T00:48:15.490Z,3.00
2018-01-12T00:50:41.798Z,3.10
2018-01-12T00:53:08.114Z,3.20
2018-01-12T00:55:34.426Z,3.20
2018-01-12T00:58:01.480Z,3.00
2018-01-12T01:00:28.539Z,3.10
2018-01-12T01:02:54.839Z,3.00
2018-01-12T01:05:21.869Z,3.00
2018-01-12T01:07:48.148Z,3.00
2018-01-12T01:10:14.445Z,3.20
2018-01-12T01:12:41.501Z,2.90
2018-01-12T01:15:08.574Z,2.90
2018-01-12T01:17:34.865Z,2.80
2018-01-12T01:20:02.001Z,3.00
2018-01-12T01:22:28.284Z,3.00
2018-01-12T01:24:54.605Z,2.80
2018-01-12T01:27:20.902Z,2.80
2018-01-12T01:29:47.197Z,2.90
2018-01-12T01:32:13.487Z,2.90
2018-01-12T01:34:39.810Z,3.00
2018-01-12T01:37:06.142Z,3.00
2018-01-12T01:39:32.486Z,3.00
2018-01-12T01:41:58.810Z,2.80
2018-01-12T01:44:25.112Z,2.90
2018-01-12T01:46:51.408Z,3.00
2018-01-12T01:49:17.742Z,3.10
2018-01-12T01:51:44.033Z,3.10
2018-01-12T01:54:10.331Z,3.00
2018-01-12T01:56:37.369Z,3.00
2018-01-12T01:59:03.664Z,3.00
2018-01-12T02:01:29.977Z,3.10
2018-01-12T02:03:56.260Z,3.10
2018-01-12T02:06:22.558Z,3.10
2018-01-12T02:08:48.995Z,3.20
2018-01-12T02:11:15.324Z,2.90
2018-01-12T02:13:41.625Z,2.90
2018-01-12T02:16:07.924Z,3.00
2018-01-12T02:18:34.978Z,3.00
2018-01-12T02:21:02.018Z,2.80
2018-01-12T02:23:29.053Z,2.80
2018-01-12T02:25:56.119Z,3.00
2018-01-12T02:28:23.160Z,3.10
2018-01-12T02:30:50.213Z,3.10
2018-01-12T02:33:17.269Z,3.10
2018-01-12T02:35:44.326Z,3.10
2018-01-12T02:38:10.628Z,3.00
2018-01-12T02:40:37.666Z,2.90
2018-01-12T02:43:03.970Z,2.90
2018-01-12T02:45:30.299Z,3.00
2018-01-12T02:47:56.601Z,2.80
2018-01-12T02:50:22.903Z,3.00
2018-01-12T02:52:49.941Z,2.80
2018-01-12T02:55:16.217Z,2.80
2018-01-12T02:57:42.539Z,2.90
2018-01-12T03:00:08.864Z,2.90
2018-01-12T03:02:35.169Z,3.10
2018-01-12T03:05:01.504Z,3.00
2018-01-12T03:07:28.222Z,2.90
2018-01-12T03:09:55.885Z,2.80
2018-01-12T03:12:22.289Z,2.90
2018-01-12T03:14:48.588Z,2.90
2018-01-12T03:17:14.890Z,3.00
2018-01-12T03:19:41.921Z,2.90
2018-01-12T03:22:08.234Z,2.80
2018-01-12T03:24:34.528Z,3.10
2018-01-12T03:27:00.817Z,3.00
2018-01-12T03:29:27.101Z,3.00
2018-01-12T03:31:53.396Z,2.90
2018-01-12T03:34:20.465Z,3.10
2018-01-12T03:36:46.754Z,3.10
2018-01-12T03:39:13.837Z,2.80
2018-01-12T03:41:40.143Z,2.80
2018-01-12T03:44:07.185Z,2.80
2018-01-12T03:46:34.233Z,2.80
2018-01-12T03:49:01.289Z,2.80
2018-01-12T03:51:28.312Z,2.90
2018-01-12T03:53:54.606Z,2.90
2018-01-12T03:56:20.905Z,2.90
2018-01-12T03:58:47.228Z,2.70
2018-01-12T04:01:14.245Z,3.00
2018-01-12T04:03:40.565Z,3.00
2018-01-12T04:06:06.858Z,2.90
2018-01-12T04:08:33.169Z,2.90
2018-01-12T04:11:00.213Z,2.90
2018-01-12T04:13:27.245Z,3.00
2018-01-12T04:15:54.313Z,2.90
2018-01-12T04:18:21.325Z,2.90
2018-01-12T04:20:47.613Z,2.80
2018-01-12T04:23:13.896Z,2.80
2018-01-12T04:25:40.195Z,3.00
2018-01-12T04:28:06.481Z,3.00
2018-01-12T04:30:32.861Z,3.10
2018-01-12T04:32:59.151Z,3.20
2018-01-12T04:35:25.456Z,3.10
2018-01-12T04:37:52.492Z,2.80
2018-01-12T04:40:19.524Z,2.80
2018-01-12T04:42:45.839Z,2.70
2018-01-12T04:45:12.125Z,2.90
2018-01-12T04:47:38.414Z,3.00
2018-01-12T04:50:04.730Z,2.80
2018-01-12T04:52:31.015Z,2.80
2018-01-12T04:54:57.311Z,2.90
2018-01-12T04:57:23.635Z,2.90
2018-01-12T04:59:50.676Z,2.90
2018-01-12T05:02:16.974Z,2.90
2018-01-12T05:04:43.261Z,2.80
2018-01-12T05:07:10.318Z,2.90
2018-01-12T05:09:36.613Z,2.90
2018-01-12T05:12:03.677Z,2.90
2018-01-12T05:14:29.976Z,2.80
2018-01-12T05:16:56.281Z,2.90
2018-01-12T05:19:22.582Z,2.80
2018-01-12T05:21:49.637Z,3.00
2018-01-12T05:24:16.003Z,3.00
2018-01-12T05:26:42.289Z,2.90
2018-01-12T05:29:09.303Z,2.80
2018-01-12T05:31:35.600Z,2.80
2018-01-12T05:34:01.882Z,2.90
2018-01-12T05:36:28.925Z,3.20
2018-01-12T05:38:55.492Z,3.10
2018-01-12T05:41:21.794Z,2.90
2018-01-12T05:43:48.813Z,2.80
2018-01-12T05:46:15.118Z,2.70
2018-01-12T05:48:41.413Z,2.80
2018-01-12T05:51:07.730Z,2.80
2018-01-12T05:53:34.797Z,2.80
2018-01-12T05:56:01.084Z,2.80
2018-01-12T05:58:27.385Z,2.90
2018-01-12T06:01:06.087Z,3.00
2018-01-12T06:03:45.653Z,3.00
2018-01-12T06:06:20.860Z,2.90
2018-01-12T06:08:47.176Z,3.00
2018-01-12T06:11:14.209Z,2.80
2018-01-12T06:13:40.493Z,2.80
2018-01-12T06:16:06.786Z,3.00
2018-01-12T06:18:33.095Z,2.90
2018-01-12T06:21:00.127Z,2.90
2018-01-12T06:23:26.425Z,2.90
2018-01-12T06:25:52.712Z,2.90
2018-01-12T06:28:19.747Z,2.90
2018-01-12T06:30:46.020Z,2.90
2018-01-12T06:33:12.332Z,3.00
2018-01-12T06:35:39.340Z,2.90
2018-01-12T06:38:05.658Z,2.80
2018-01-12T06:40:31.956Z,2.90
2018-01-12T06:43:04.509Z,2.70
2018-01-12T19:00:40.750Z,2.40
2018-01-12T19:03:07.059Z,2.30
2018-01-12T19:05:34.098Z,2.40
2018-01-12T19:08:00.514Z,2.40
2018-01-12T19:10:26.845Z,2.50
2018-01-12T19:12:54.672Z,2.30
2018-01-12T19:15:20.979Z,2.40
2018-01-12T19:17:47.423Z,2.40
2018-01-12T19:20:13.725Z,2.50
2018-01-12T19:22:40.900Z,2.30
2018-01-12T19:25:07.205Z,2.30
2018-01-12T19:27:34.267Z,2.40
2018-01-12T19:30:00.582Z,2.40
2018-01-12T19:32:27.642Z,2.20
2018-01-12T19:34:53.951Z,2.10
2018-01-12T19:37:20.332Z,2.30
2018-01-12T19:39:46.683Z,2.40
2018-01-12T19:42:13.038Z,2.30
2018-01-12T19:44:40.180Z,2.40
2018-01-12T19:47:06.479Z,2.40
2018-01-12T19:49:32.824Z,2.20
2018-01-12T19:52:00.107Z,2.40
2018-01-12T19:54:27.145Z,2.40
2018-01-12T19:56:53.634Z,2.30
2018-01-12T19:59:19.953Z,2.40
2018-01-12T20:01:46.265Z,2.40
2018-01-12T20:04:12.585Z,2.30
2018-01-12T20:06:39.918Z,2.40
2018-01-12T20:09:06.234Z,2.30
2018-01-12T20:11:32.551Z,2.50
2018-01-12T20:13:58.998Z,2.50
2018-01-12T20:16:25.434Z,2.60
2018-01-12T20:18:52.582Z,2.40
2018-01-12T20:21:18.860Z,2.40
2018-01-12T20:23:45.987Z,2.30
2018-01-12T20:26:13.057Z,2.30
2018-01-12T20:28:39.360Z,2.30
2018-01-12T20:31:05.661Z,2.30
2018-01-12T20:33:32.108Z,2.40
2018-01-12T20:36:01.106Z,2.50
2018-01-12T20:38:27.463Z,2.40
2018-01-12T20:40:54.572Z,2.30
2018-01-12T20:43:20.927Z,2.30
2018-01-12T20:45:48.755Z,2.20
2018-01-12T20:48:15.085Z,2.20
2018-01-12T20:50:41.388Z,2.30
2018-01-12T20:53:07.744Z,2.40
2018-01-12T20:55:34.164Z,2.30
2018-01-12T20:58:00.514Z,2.20
2018-01-12T21:00:26.873Z,2.20
2018-01-12T21:02:53.933Z,2.30
2018-01-12T21:05:20.373Z,2.30
2018-01-12T21:07:46.724Z,2.30
2018-01-12T21:10:13.049Z,2.30
2018-01-12T21:12:39.387Z,2.30
2018-01-12T21:15:05.858Z,2.30
2018-01-12T21:17:32.179Z,2.40
2018-01-12T21:19:58.486Z,2.30
2018-01-12T21:22:24.794Z,2.20
2018-01-12T21:24:51.910Z,2.40
2018-01-12T21:27:18.219Z,2.30
2018-01-12T21:29:44.530Z,2.50
2018-01-12T21:32:10.818Z,2.40
2018-01-12T21:34:37.935Z,2.20
2018-01-12T21:37:04.221Z,2.20
2018-01-12T21:39:30.576Z,2.40
2018-01-12T21:41:56.902Z,2.40
2018-01-12T21:44:23.261Z,2.30
2018-01-12T21:46:49.708Z,2.40
2018-01-12T21:49:16.225Z,2.40
2018-01-12T21:51:42.600Z,2.20
2018-01-12T21:54:08.894Z,2.20
2018-01-12T21:56:35.218Z,2.30
2018-01-12T21:59:01.553Z,2.30
2018-01-12T22:01:27.840Z,2.20
2018-01-12T22:03:54.145Z,2.30
2018-01-12T22:06:21.236Z,2.30
2018-01-12T22:08:47.623Z,2.30
2018-01-12T22:11:13.962Z,2.30
2018-01-12T22:13:41.006Z,2.40
2018-01-12T22:16:08.042Z,2.30
2018-01-12T22:18:35.098Z,2.30
2018-01-12T22:21:02.251Z,2.30
2018-01-12T22:23:28.708Z,2.20
2018-01-12T22:25:55.026Z,2.20
2018-01-12T22:28:21.379Z,2.10
2018-01-12T22:30:48.561Z,2.20
2018-01-12T22:33:14.859Z,2.20
2018-01-12T22:35:41.275Z,2.30
2018-01-12T22:38:07.585Z,2.20
2018-01-12T22:40:34.661Z,2.10
2018-01-12T22:43:01.032Z,2.10
2018-01-12T22:45:27.365Z,2.20
2018-01-12T22:47:53.784Z,2.20
2018-01-12T22:50:20.122Z,2.20
2018-01-12T22:52:47.209Z,2.30
2018-01-12T22:55:14.248Z,2.40
2018-01-12T22:57:41.272Z,2.30
2018-01-12T23:00:07.615Z,2.30
2018-01-12T23:02:33.987Z,2.30
2018-01-12T23:05:00.303Z,2.20
2018-01-12T23:07:26.693Z,2.20
2018-01-12T23:09:53.043Z,2.30
2018-01-12T23:12:20.164Z,2.10
2018-01-12T23:14:47.294Z,2.10
2018-01-12T23:17:13.622Z,2.10
2018-01-12T23:19:39.909Z,2.30
2018-01-12T23:22:06.979Z,2.10
2018-01-12T23:24:33.311Z,2.10
2018-01-12T23:26:59.656Z,2.20
2018-01-12T23:29:25.992Z,2.30
2018-01-12T23:31:52.340Z,2.30
2018-01-12T23:34:18.916Z,2.20
2018-01-12T23:36:45.960Z,2.20
2018-01-12T23:39:13.020Z,2.20
2018-01-12T23:41:39.366Z,2.20
2018-01-12T23:44:05.827Z,2.40
2018-01-12T23:46:32.147Z,2.40
2018-01-12T23:48:58.462Z,2.30
2018-01-12T23:51:24.822Z,2.30
2018-01-12T23:53:51.121Z,2.20
2018-01-12T23:56:17.427Z,2.30
2018-01-12T23:58:44.598Z,2.50
