createdAt,value
2023-03-29T00:00:48.000Z,5.97
2023-03-29T00:01:48.000Z,5.94
2023-03-29T00:02:48.000Z,5.97
2023-03-29T00:03:48.000Z,5.91
2023-03-29T00:04:48.000Z,5.98
2023-03-29T00:05:47.000Z,5.96
2023-03-29T00:06:49.000Z,5.97
2023-03-29T00:07:52.000Z,6.00
2023-03-29T00:08:52.000Z,6.00
2023-03-29T00:09:47.000Z,5.99
2023-03-29T00:10:48.000Z,5.96
2023-03-29T00:11:47.000Z,5.92
2023-03-29T00:12:48.000Z,5.92
2023-03-29T00:13:48.000Z,5.95
2023-03-29T00:14:48.000Z,5.99
2023-03-29T00:15:47.000Z,5.94
2023-03-29T00:16:48.000Z,5.92
2023-03-29T00:17:48.000Z,5.90
2023-03-29T00:18:47.000Z,5.91
2023-03-29T00:19:48.000Z,5.92
2023-03-29T00:20:55.000Z,5.87
2023-03-29T00:21:47.000Z,5.84
2023-03-29T00:22:48.000Z,5.85
2023-03-29T00:23:47.000Z,5.84
2023-03-29T00:24:51.000Z,5.84
2023-03-29T00:25:48.000Z,5.85
2023-03-29T00:26:47.000Z,5.87
2023-03-29T00:27:48.000Z,5.84
2023-03-29T00:28:48.000Z,5.84
2023-03-29T00:29:48.000Z,5.85
2023-03-29T00:30:49.000Z,5.83
2023-03-29T00:31:53.000Z,5.84
2023-03-29T00:32:47.000Z,5.83
2023-03-29T00:33:48.000Z,5.86
2023-03-29T00:34:49.000Z,5.86
2023-03-29T00:35:50.000Z,5.94
2023-03-29T00:36:49.000Z,5.92
2023-03-29T00:37:49.000Z,5.85
2023-03-29T00:38:47.000Z,5.85
2023-03-29T00:39:47.000Z,5.84
2023-03-29T00:40:47.000Z,5.86
2023-03-29T00:41:48.000Z,5.87
2023-03-29T00:42:47.000Z,5.80
2023-03-29T00:43:54.000Z,5.81
2023-03-29T00:44:57.000Z,5.80
2023-03-29T00:45:48.000Z,5.79
2023-03-29T00:46:47.000Z,5.77
2023-03-29T00:47:51.000Z,5.80
2023-03-29T00:48:50.000Z,5.77
2023-03-29T00:49:49.000Z,5.77
2023-03-29T00:50:55.000Z,5.73
2023-03-29T00:51:48.000Z,5.77
2023-03-29T00:52:58.000Z,5.77
2023-03-29T00:53:51.000Z,5.78
2023-03-29T00:54:52.000Z,5.77
2023-03-29T00:55:51.000Z,5.74
2023-03-29T00:56:49.000Z,5.76
2023-03-29T00:57:49.000Z,5.80
2023-03-29T00:58:58.000Z,5.75
2023-03-29T00:59:49.000Z,5.74
2023-03-29T01:00:58.000Z,5.79
2023-03-29T01:01:58.000Z,5.76
2023-03-29T01:02:53.000Z,5.76
2023-03-29T01:03:52.000Z,5.78
2023-03-29T01:04:53.000Z,5.81
2023-03-29T01:05:51.000Z,5.79
2023-03-29T01:07:08.000Z,5.75
2023-03-29T01:08:00.000Z,5.74
2023-03-29T01:08:54.000Z,5.77
2023-03-29T01:09:57.000Z,5.78
2023-03-29T01:10:53.000Z,5.80
2023-03-29T01:11:53.000Z,5.80
2023-03-29T01:12:56.000Z,5.80
2023-03-29T01:13:56.000Z,5.85
2023-03-29T01:14:54.000Z,5.83
2023-03-29T01:15:47.000Z,5.88
2023-03-29T01:16:47.000Z,5.91
2023-03-29T01:17:50.000Z,5.93
2023-03-29T01:18:47.000Z,5.91
2023-03-29T01:19:55.000Z,5.90
2023-03-29T01:21:12.000Z,5.87
2023-03-29T01:21:52.000Z,5.86
2023-03-29T01:23:00.000Z,5.90
2023-03-29T01:24:01.000Z,5.87
2023-03-29T01:25:12.000Z,5.92
2023-03-29T01:25:59.000Z,5.96
2023-03-29T01:26:59.000Z,5.91
2023-03-29T01:28:02.000Z,5.89
2023-03-29T01:28:57.000Z,5.91
2023-03-29T01:29:56.000Z,5.91
2023-03-29T01:31:08.000Z,5.90
2023-03-29T01:31:58.000Z,5.95
2023-03-29T01:33:10.000Z,5.92
2023-03-29T01:33:51.000Z,5.95
2023-03-29T01:34:55.000Z,5.95
2023-03-29T01:36:00.000Z,5.91
2023-03-29T01:36:54.000Z,5.88
2023-03-29T01:38:03.000Z,5.97
2023-03-29T01:38:55.000Z,5.93
2023-03-29T01:39:47.000Z,5.92
2023-03-29T01:40:47.000Z,5.97
2023-03-29T01:41:57.000Z,5.91
2023-03-29T01:43:08.000Z,5.90
2023-03-29T01:43:58.000Z,5.91
2023-03-29T01:44:57.000Z,5.92
2023-03-29T01:46:08.000Z,5.91
2023-03-29T01:46:54.000Z,5.89
2023-03-29T01:47:56.000Z,5.86
2023-03-29T01:48:57.000Z,5.90
2023-03-29T01:50:03.000Z,5.85
2023-03-29T01:50:55.000Z,5.87
2023-03-29T01:51:55.000Z,5.92
2023-03-29T01:52:56.000Z,5.88
2023-03-29T01:53:58.000Z,5.87
2023-03-29T01:54:58.000Z,5.87
2023-03-29T01:55:54.000Z,5.85
2023-03-29T01:56:49.000Z,5.87
2023-03-29T01:57:51.000Z,5.93
2023-03-29T01:58:53.000Z,5.96
2023-03-29T01:59:51.000Z,5.97
2023-03-29T02:00:51.000Z,5.97
2023-03-29T02:01:52.000Z,6.00
2023-03-29T02:02:51.000Z,5.97
2023-03-29T02:03:51.000Z,5.97
2023-03-29T02:04:52.000Z,5.97
2023-03-29T02:05:49.000Z,5.97
2023-03-29T02:06:51.000Z,5.97
2023-03-29T02:07:50.000Z,5.96
2023-03-29T02:08:51.000Z,5.95
2023-03-29T02:09:50.000Z,5.95
2023-03-29T02:10:49.000Z,5.94
2023-03-29T02:11:50.000Z,5.95
2023-03-29T02:12:48.000Z,5.97
2023-03-29T02:13:48.000Z,6.03
2023-03-29T02:14:48.000Z,6.00
2023-03-29T02:15:48.000Z,5.96
2023-03-29T02:16:48.000Z,5.94
2023-03-29T02:17:48.000Z,5.93
2023-03-29T02:18:50.000Z,5.91
2023-03-29T02:20:08.000Z,5.91
2023-03-29T02:20:49.000Z,5.90
2023-03-29T02:21:57.000Z,5.91
2023-03-29T02:22:56.000Z,5.91
2023-03-29T02:23:49.000Z,5.92
2023-03-29T02:24:52.000Z,5.92
2023-03-29T02:25:50.000Z,5.92
2023-03-29T02:26:47.000Z,5.91
2023-03-29T02:27:48.000Z,5.89
2023-03-29T02:28:47.000Z,5.89
2023-03-29T02:29:47.000Z,5.90
2023-03-29T02:30:53.000Z,5.90
2023-03-29T02:31:56.000Z,5.91
2023-03-29T02:33:02.000Z,5.93
2023-03-29T02:34:13.000Z,5.90
2023-03-29T02:35:02.000Z,5.94
2023-03-29T02:35:52.000Z,5.94
2023-03-29T02:36:52.000Z,5.96
2023-03-29T02:37:52.000Z,5.94
2023-03-29T02:38:47.000Z,5.94
2023-03-29T02:39:48.000Z,5.93
2023-03-29T02:40:47.000Z,5.90
2023-03-29T02:41:49.000Z,5.90
2023-03-29T02:42:47.000Z,5.88
2023-03-29T02:43:48.000Z,5.90
2023-03-29T02:44:50.000Z,5.88
2023-03-29T02:45:48.000Z,5.89
2023-03-29T02:46:51.000Z,5.89
2023-03-29T02:47:51.000Z,5.88
2023-03-29T02:48:49.000Z,5.93
2023-03-29T02:49:47.000Z,5.94
2023-03-29T02:50:51.000Z,5.91
2023-03-29T02:51:51.000Z,5.94
2023-03-29T02:52:56.000Z,5.93
2023-03-29T02:53:58.000Z,5.94
2023-03-29T02:54:51.000Z,5.94
2023-03-29T02:55:48.000Z,5.92
2023-03-29T02:56:54.000Z,5.90
2023-03-29T02:57:47.000Z,5.90
2023-03-29T02:58:47.000Z,5.91
2023-03-29T02:59:48.000Z,5.91
2023-03-29T03:00:48.000Z,5.92
2023-03-29T03:01:48.000Z,5.92
2023-03-29T03:02:49.000Z,5.93
2023-03-29T03:03:49.000Z,5.91
2023-03-29T03:04:48.000Z,5.88
2023-03-29T03:05:49.000Z,5.91
2023-03-29T03:06:48.000Z,5.91
2023-03-29T03:07:47.000Z,5.90
2023-03-29T03:08:47.000Z,5.90
2023-03-29T03:09:47.000Z,5.91
2023-03-29T03:10:47.000Z,5.89
2023-03-29T03:11:47.000Z,5.90
2023-03-29T03:12:47.000Z,5.90
2023-03-29T03:13:47.000Z,5.89
2023-03-29T03:14:48.000Z,5.90
2023-03-29T03:15:47.000Z,5.90
2023-03-29T03:16:48.000Z,5.89
2023-03-29T03:17:47.000Z,5.88
2023-03-29T03:18:50.000Z,5.88
2023-03-29T03:19:48.000Z,5.87
2023-03-29T03:20:57.000Z,5.89
2023-03-29T03:21:47.000Z,5.89
2023-03-29T03:22:47.000Z,5.91
2023-03-29T03:23:47.000Z,5.87
2023-03-29T03:24:47.000Z,5.87
2023-03-29T03:25:47.000Z,5.87
2023-03-29T03:26:48.000Z,5.87
2023-03-29T03:27:48.000Z,5.89
2023-03-29T03:28:47.000Z,5.89
2023-03-29T03:29:47.000Z,5.87
2023-03-29T03:30:48.000Z,5.88
2023-03-29T03:31:47.000Z,5.86
2023-03-29T03:32:48.000Z,5.89
2023-03-29T03:33:47.000Z,5.87
2023-03-29T03:34:47.000Z,5.88
2023-03-29T03:35:47.000Z,5.86
2023-03-29T03:36:47.000Z,5.84
2023-03-29T03:37:47.000Z,5.86
2023-03-29T03:38:47.000Z,5.85
2023-03-29T03:39:47.000Z,5.86
2023-03-29T03:40:53.000Z,5.86
2023-03-29T03:41:47.000Z,5.84
2023-03-29T03:42:47.000Z,5.84
2023-03-29T03:43:47.000Z,5.85
2023-03-29T03:44:48.000Z,5.85
2023-03-29T03:45:47.000Z,5.84
2023-03-29T03:46:47.000Z,5.89
2023-03-29T03:47:48.000Z,5.87
2023-03-29T03:48:47.000Z,5.86
2023-03-29T03:49:47.000Z,5.88
2023-03-29T03:50:54.000Z,5.87
2023-03-29T03:51:47.000Z,5.88
2023-03-29T03:52:47.000Z,5.92
2023-03-29T03:53:47.000Z,5.91
2023-03-29T03:54:48.000Z,5.89
2023-03-29T03:55:49.000Z,5.87
2023-03-29T03:56:47.000Z,5.85
2023-03-29T03:57:47.000Z,5.86
2023-03-29T03:58:47.000Z,5.88
2023-03-29T03:59:47.000Z,5.87
2023-03-29T04:00:49.000Z,5.87
2023-03-29T04:01:47.000Z,5.86
2023-03-29T04:02:48.000Z,5.88
2023-03-29T04:03:48.000Z,5.87
2023-03-29T04:04:47.000Z,5.86
2023-03-29T04:05:47.000Z,5.87
2023-03-29T04:06:49.000Z,5.87
2023-03-29T04:07:47.000Z,5.87
2023-03-29T04:08:47.000Z,5.88
2023-03-29T04:09:48.000Z,5.87
2023-03-29T04:10:52.000Z,5.86
2023-03-29T04:11:48.000Z,5.87
2023-03-29T04:12:47.000Z,5.87
2023-03-29T04:13:47.000Z,5.87
2023-03-29T04:14:47.000Z,5.88
2023-03-29T04:15:53.000Z,5.88
2023-03-29T04:16:47.000Z,5.87
2023-03-29T04:17:47.000Z,5.87
2023-03-29T04:18:48.000Z,5.87
2023-03-29T04:19:47.000Z,5.87
2023-03-29T04:20:48.000Z,5.88
2023-03-29T04:21:48.000Z,5.89
2023-03-29T04:22:47.000Z,5.87
2023-03-29T04:23:47.000Z,5.88
2023-03-29T04:24:47.000Z,5.90
2023-03-29T04:25:47.000Z,5.89
2023-03-29T04:26:47.000Z,5.89
2023-03-29T04:27:50.000Z,5.91
2023-03-29T04:28:47.000Z,5.91
2023-03-29T04:29:47.000Z,5.89
2023-03-29T04:30:47.000Z,5.91
2023-03-29T04:31:47.000Z,5.91
2023-03-29T04:32:47.000Z,5.90
2023-03-29T04:33:47.000Z,5.94
2023-03-29T04:34:47.000Z,5.94
2023-03-29T04:35:47.000Z,5.96
2023-03-29T04:36:48.000Z,5.95
2023-03-29T04:37:49.000Z,5.95
2023-03-29T04:38:47.000Z,5.95
2023-03-29T04:39:48.000Z,5.97
2023-03-29T04:40:48.000Z,5.96
2023-03-29T04:41:47.000Z,5.96
2023-03-29T04:42:47.000Z,5.96
2023-03-29T04:43:47.000Z,5.97
2023-03-29T04:44:47.000Z,5.97
2023-03-29T04:45:47.000Z,5.95
2023-03-29T04:46:47.000Z,5.97
2023-03-29T04:47:48.000Z,5.93
2023-03-29T04:48:47.000Z,5.94
2023-03-29T04:49:47.000Z,5.95
2023-03-29T04:50:47.000Z,5.96
2023-03-29T04:51:47.000Z,5.96
2023-03-29T04:52:49.000Z,6.01
2023-03-29T04:53:48.000Z,5.95
2023-03-29T04:54:47.000Z,5.98
2023-03-29T04:55:47.000Z,5.97
2023-03-29T04:56:47.000Z,5.98
2023-03-29T04:57:47.000Z,5.95
2023-03-29T04:58:48.000Z,5.96
2023-03-29T04:59:47.000Z,5.97
2023-03-29T05:00:47.000Z,5.96
2023-03-29T05:01:47.000Z,5.97
2023-03-29T05:02:47.000Z,5.98
2023-03-29T05:03:47.000Z,5.96
2023-03-29T05:04:47.000Z,5.96
2023-03-29T05:05:47.000Z,5.96
2023-03-29T05:06:47.000Z,5.96
2023-03-29T05:07:47.000Z,5.95
2023-03-29T05:08:47.000Z,5.94
2023-03-29T05:09:47.000Z,5.94
2023-03-29T05:10:48.000Z,5.95
2023-03-29T05:11:47.000Z,5.98
2023-03-29T05:12:52.000Z,5.98
2023-03-29T05:13:47.000Z,5.98
2023-03-29T05:14:47.000Z,5.99
2023-03-29T05:15:47.000Z,5.97
2023-03-29T05:16:47.000Z,5.97
2023-03-29T05:17:47.000Z,5.97
2023-03-29T05:18:47.000Z,5.97
2023-03-29T05:19:47.000Z,5.95
2023-03-29T05:20:49.000Z,5.97
2023-03-29T05:21:48.000Z,5.96
2023-03-29T05:22:47.000Z,5.96
2023-03-29T05:23:47.000Z,5.95
2023-03-29T05:24:47.000Z,5.94
2023-03-29T05:25:48.000Z,5.94
2023-03-29T05:26:50.000Z,5.95
2023-03-29T05:27:47.000Z,5.98
2023-03-29T05:28:48.000Z,5.97
2023-03-29T05:29:47.000Z,5.97
2023-03-29T05:30:57.000Z,5.97
2023-03-29T05:31:47.000Z,5.96
2023-03-29T05:32:47.000Z,5.96
2023-03-29T05:33:48.000Z,5.95
2023-03-29T05:34:47.000Z,5.95
2023-03-29T05:35:47.000Z,5.94
2023-03-29T05:36:47.000Z,5.94
2023-03-29T05:37:48.000Z,5.98
2023-03-29T05:38:48.000Z,5.97
2023-03-29T05:39:48.000Z,5.98
2023-03-29T05:40:48.000Z,5.96
2023-03-29T05:41:47.000Z,5.95
2023-03-29T05:42:47.000Z,5.98
2023-03-29T05:43:47.000Z,5.99
2023-03-29T05:44:47.000Z,6.02
2023-03-29T05:45:47.000Z,6.01
2023-03-29T05:46:47.000Z,6.00
2023-03-29T05:47:47.000Z,6.02
2023-03-29T05:48:47.000Z,6.01
2023-03-29T05:49:47.000Z,6.05
2023-03-29T05:50:49.000Z,6.03
2023-03-29T05:51:47.000Z,6.02
2023-03-29T05:52:47.000Z,6.05
2023-03-29T05:53:47.000Z,6.02
2023-03-29T05:54:47.000Z,6.05
2023-03-29T05:55:48.000Z,6.04
2023-03-29T05:56:47.000Z,6.04
2023-03-29T05:57:48.000Z,6.06
2023-03-29T05:58:48.000Z,6.08
2023-03-29T05:59:47.000Z,6.07
2023-03-29T06:00:51.000Z,6.08
2023-03-29T06:01:47.000Z,6.09
2023-03-29T06:02:51.000Z,6.07
2023-03-29T06:03:47.000Z,6.08
2023-03-29T06:04:47.000Z,6.08
2023-03-29T06:05:57.000Z,6.08
2023-03-29T06:06:47.000Z,6.10
2023-03-29T06:07:48.000Z,6.06
2023-03-29T06:08:47.000Z,6.07
2023-03-29T06:09:47.000Z,6.10
2023-03-29T06:10:48.000Z,6.09
2023-03-29T06:11:47.000Z,6.10
2023-03-29T06:12:48.000Z,6.10
2023-03-29T06:13:48.000Z,6.10
2023-03-29T06:14:48.000Z,6.08
2023-03-29T06:15:48.000Z,6.09
2023-03-29T06:16:47.000Z,6.08
2023-03-29T06:17:48.000Z,6.07
2023-03-29T06:18:47.000Z,6.05
2023-03-29T06:19:47.000Z,6.06
2023-03-29T06:20:50.000Z,6.08
2023-03-29T06:21:47.000Z,6.07
2023-03-29T06:22:47.000Z,6.04
2023-03-29T06:23:47.000Z,6.06
2023-03-29T06:24:47.000Z,6.06
2023-03-29T06:25:50.000Z,6.06
2023-03-29T06:26:47.000Z,6.07
2023-03-29T06:27:47.000Z,6.06
2023-03-29T06:28:47.000Z,6.06
2023-03-29T06:29:47.000Z,6.06
2023-03-29T06:30:48.000Z,6.10
2023-03-29T06:31:47.000Z,6.09
2023-03-29T06:32:48.000Z,6.10
2023-03-29T06:33:48.000Z,6.11
2023-03-29T06:34:48.000Z,6.05
2023-03-29T06:35:48.000Z,6.07
2023-03-29T06:36:49.000Z,6.06
2023-03-29T06:37:52.000Z,6.07
2023-03-29T06:38:47.000Z,6.08
2023-03-29T06:39:51.000Z,6.08
2023-03-29T06:40:47.000Z,6.08
2023-03-29T06:41:47.000Z,6.10
2023-03-29T06:42:47.000Z,6.09
2023-03-29T06:43:47.000Z,6.08
2023-03-29T06:44:48.000Z,6.10
2023-03-29T06:45:47.000Z,6.09
2023-03-29T06:46:47.000Z,6.08
2023-03-29T06:47:47.000Z,6.09
2023-03-29T06:48:47.000Z,6.10
2023-03-29T06:49:47.000Z,6.11
2023-03-29T06:50:47.000Z,6.12
2023-03-29T06:51:47.000Z,6.13
2023-03-29T06:52:48.000Z,6.11
2023-03-29T06:53:47.000Z,6.10
2023-03-29T06:54:48.000Z,6.10
2023-03-29T06:55:48.000Z,6.09
2023-03-29T06:56:47.000Z,6.09
2023-03-29T06:57:48.000Z,6.12
2023-03-29T06:58:48.000Z,6.08
2023-03-29T06:59:47.000Z,6.11
2023-03-29T07:00:48.000Z,6.13
2023-03-29T07:01:48.000Z,6.11
2023-03-29T07:02:48.000Z,6.12
2023-03-29T07:03:48.000Z,6.10
2023-03-29T07:04:48.000Z,6.11
2023-03-29T07:05:49.000Z,6.09
2023-03-29T07:06:50.000Z,6.10
2023-03-29T07:07:53.000Z,6.10
2023-03-29T07:08:49.000Z,6.12
2023-03-29T07:09:53.000Z,6.13
2023-03-29T07:10:50.000Z,6.12
2023-03-29T07:11:49.000Z,6.07
2023-03-29T07:12:48.000Z,6.09
2023-03-29T07:13:48.000Z,6.05
2023-03-29T07:14:48.000Z,6.08
2023-03-29T07:15:47.000Z,6.09
2023-03-29T07:16:48.000Z,6.11
2023-03-29T07:17:48.000Z,6.10
2023-03-29T07:18:48.000Z,6.11
2023-03-29T07:19:48.000Z,6.12
2023-03-29T07:20:48.000Z,6.11
2023-03-29T07:21:47.000Z,6.11
2023-03-29T07:22:50.000Z,6.10
2023-03-29T07:23:48.000Z,6.11
2023-03-29T07:24:48.000Z,6.10
2023-03-29T07:25:48.000Z,6.14
2023-03-29T07:26:48.000Z,6.15
2023-03-29T07:27:48.000Z,6.12
2023-03-29T07:28:48.000Z,6.10
2023-03-29T07:29:48.000Z,6.12
2023-03-29T07:30:48.000Z,6.10
2023-03-29T07:31:47.000Z,6.10
2023-03-29T07:32:49.000Z,6.14
2023-03-29T07:33:51.000Z,6.11
2023-03-29T07:34:48.000Z,6.13
2023-03-29T07:35:48.000Z,6.12
2023-03-29T07:36:47.000Z,6.15
2023-03-29T07:37:48.000Z,6.15
2023-03-29T07:38:47.000Z,6.16
2023-03-29T07:39:47.000Z,6.17
2023-03-29T07:40:47.000Z,6.16
2023-03-29T07:41:47.000Z,6.15
2023-03-29T07:42:50.000Z,6.15
2023-03-29T07:43:50.000Z,6.13
2023-03-29T07:44:47.000Z,6.16
2023-03-29T07:45:47.000Z,6.17
2023-03-29T07:46:48.000Z,6.16
2023-03-29T07:47:52.000Z,6.17
2023-03-29T07:48:47.000Z,6.17
2023-03-29T07:49:47.000Z,6.16
2023-03-29T07:50:47.000Z,6.19
2023-03-29T07:51:48.000Z,6.22
2023-03-29T07:52:48.000Z,6.18
2023-03-29T07:53:48.000Z,6.18
2023-03-29T07:54:47.000Z,6.20
2023-03-29T07:55:48.000Z,6.19
2023-03-29T07:56:48.000Z,6.22
2023-03-29T07:57:48.000Z,6.25
2023-03-29T07:58:47.000Z,6.22
2023-03-29T07:59:47.000Z,6.27
2023-03-29T08:00:47.000Z,6.26
2023-03-29T08:01:47.000Z,6.26
2023-03-29T08:02:50.000Z,6.25
2023-03-29T08:03:47.000Z,6.25
2023-03-29T08:04:47.000Z,6.26
2023-03-29T08:05:47.000Z,6.27
2023-03-29T08:06:47.000Z,6.30
2023-03-29T08:07:47.000Z,6.29
2023-03-29T08:08:47.000Z,6.30
2023-03-29T08:09:47.000Z,6.29
2023-03-29T08:10:47.000Z,6.30
2023-03-29T08:11:47.000Z,6.32
2023-03-29T08:12:48.000Z,6.32
2023-03-29T08:13:47.000Z,6.30
2023-03-29T08:14:47.000Z,6.33
2023-03-29T08:15:48.000Z,6.31
2023-03-29T08:16:47.000Z,6.32
2023-03-29T08:17:47.000Z,6.32
2023-03-29T08:18:47.000Z,6.32
2023-03-29T08:19:47.000Z,6.34
2023-03-29T08:20:48.000Z,6.36
2023-03-29T08:21:47.000Z,6.34
2023-03-29T08:22:47.000Z,6.33
2023-03-29T08:23:47.000Z,6.33
2023-03-29T08:24:47.000Z,6.36
2023-03-29T08:25:47.000Z,6.36
2023-03-29T08:26:47.000Z,6.33
2023-03-29T08:27:47.000Z,6.34
2023-03-29T08:28:47.000Z,6.35
2023-03-29T08:29:47.000Z,6.36
2023-03-29T08:30:48.000Z,6.36
2023-03-29T08:31:48.000Z,6.33
2023-03-29T08:32:48.000Z,6.33
2023-03-29T08:33:47.000Z,6.34
2023-03-29T08:34:47.000Z,6.33
2023-03-29T08:35:48.000Z,6.34
2023-03-29T08:36:47.000Z,6.33
2023-03-29T08:37:47.000Z,6.35
2023-03-29T08:38:49.000Z,6.38
2023-03-29T08:39:47.000Z,6.38
2023-03-29T08:40:47.000Z,6.39
2023-03-29T08:42:01.000Z,6.38
2023-03-29T08:42:57.000Z,6.42
2023-03-29T08:43:59.000Z,6.40
2023-03-29T08:45:00.000Z,6.39
2023-03-29T08:46:01.000Z,6.41
2023-03-29T08:47:07.000Z,6.40
2023-03-29T08:48:11.000Z,6.42
2023-03-29T08:48:55.000Z,6.40
2023-03-29T08:49:53.000Z,6.40
2023-03-29T08:50:54.000Z,6.41
2023-03-29T08:51:55.000Z,6.44
2023-03-29T08:52:55.000Z,6.44
2023-03-29T08:53:56.000Z,6.46
2023-03-29T08:54:51.000Z,6.44
2023-03-29T08:55:50.000Z,6.43
2023-03-29T08:56:49.000Z,6.44
2023-03-29T08:57:49.000Z,6.44
2023-03-29T08:58:49.000Z,6.44
2023-03-29T08:59:50.000Z,6.46
2023-03-29T09:00:53.000Z,6.47
2023-03-29T09:01:50.000Z,6.46
2023-03-29T09:02:50.000Z,6.47
2023-03-29T09:04:11.000Z,6.47
2023-03-29T09:04:48.000Z,6.48
2023-03-29T09:05:53.000Z,6.49
2023-03-29T09:06:47.000Z,6.47
2023-03-29T09:07:47.000Z,6.52
2023-03-29T09:08:49.000Z,6.50
2023-03-29T09:09:47.000Z,6.52
2023-03-29T09:11:18.000Z,6.52
2023-03-29T09:12:02.000Z,6.56
2023-03-29T09:13:02.000Z,6.54
2023-03-29T09:13:57.000Z,6.51
2023-03-29T09:15:04.000Z,6.50
2023-03-29T09:15:56.000Z,6.54
2023-03-29T09:16:57.000Z,6.56
2023-03-29T09:18:17.000Z,6.58
2023-03-29T09:18:57.000Z,6.54
2023-03-29T09:20:07.000Z,6.52
2023-03-29T09:20:56.000Z,6.54
2023-03-29T09:21:59.000Z,6.54
2023-03-29T09:23:17.000Z,6.56
2023-03-29T09:24:00.000Z,6.58
2023-03-29T09:25:10.000Z,6.60
2023-03-29T09:25:57.000Z,6.62
2023-03-29T09:27:02.000Z,6.61
2023-03-29T09:27:56.000Z,6.57
2023-03-29T09:28:58.000Z,6.57
2023-03-29T09:29:56.000Z,6.58
2023-03-29T09:31:01.000Z,6.60
2023-03-29T09:31:48.000Z,6.62
2023-03-29T09:32:55.000Z,6.64
2023-03-29T09:33:56.000Z,6.64
2023-03-29T09:34:58.000Z,6.68
2023-03-29T09:35:52.000Z,6.70
2023-03-29T09:36:56.000Z,6.67
2023-03-29T09:37:50.000Z,6.66
2023-03-29T09:38:50.000Z,6.67
2023-03-29T09:39:48.000Z,6.70
2023-03-29T09:40:53.000Z,6.67
2023-03-29T09:41:56.000Z,6.64
2023-03-29T09:42:50.000Z,6.63
2023-03-29T09:43:50.000Z,6.65
2023-03-29T09:44:55.000Z,6.65
2023-03-29T09:45:54.000Z,6.66
2023-03-29T09:46:53.000Z,6.68
2023-03-29T09:48:03.000Z,6.73
2023-03-29T09:48:48.000Z,6.77
2023-03-29T09:49:56.000Z,6.75
2023-03-29T09:50:50.000Z,6.76
2023-03-29T09:51:48.000Z,6.74
2023-03-29T09:52:48.000Z,6.73
2023-03-29T09:53:48.000Z,6.75
2023-03-29T09:54:48.000Z,6.74
2023-03-29T09:55:49.000Z,6.76
2023-03-29T09:56:47.000Z,6.77
2023-03-29T09:57:48.000Z,6.79
2023-03-29T09:58:47.000Z,6.79
2023-03-29T09:59:49.000Z,6.79
2023-03-29T10:00:47.000Z,6.79
2023-03-29T10:01:46.000Z,6.81
2023-03-29T10:02:51.000Z,6.83
2023-03-29T10:03:50.000Z,6.81
2023-03-29T10:04:52.000Z,6.86
2023-03-29T10:05:48.000Z,6.89
2023-03-29T10:06:50.000Z,6.89
2023-03-29T10:07:51.000Z,6.89
2023-03-29T10:08:52.000Z,6.87
2023-03-29T10:09:50.000Z,6.85
2023-03-29T10:10:47.000Z,6.84
2023-03-29T10:11:53.000Z,6.83
2023-03-29T10:12:54.000Z,6.88
2023-03-29T10:13:51.000Z,6.86
2023-03-29T10:14:50.000Z,6.87
2023-03-29T10:15:55.000Z,6.85
2023-03-29T10:16:54.000Z,6.74
2023-03-29T10:17:46.000Z,6.74
2023-03-29T10:18:48.000Z,6.82
2023-03-29T10:19:59.000Z,6.81
2023-03-29T10:20:47.000Z,6.82
2023-03-29T10:21:48.000Z,6.84
2023-03-29T10:22:53.000Z,6.88
2023-03-29T10:23:54.000Z,6.89
2023-03-29T10:24:52.000Z,6.91
2023-03-29T10:25:47.000Z,6.91
2023-03-29T10:26:51.000Z,6.94
2023-03-29T10:27:47.000Z,6.98
2023-03-29T10:28:49.000Z,7.01
2023-03-29T10:29:48.000Z,6.99
2023-03-29T10:30:53.000Z,6.94
2023-03-29T10:31:48.000Z,6.89
2023-03-29T10:32:54.000Z,6.97
2023-03-29T10:33:53.000Z,7.00
2023-03-29T10:34:48.000Z,6.99
2023-03-29T10:35:48.000Z,6.97
2023-03-29T10:36:56.000Z,7.00
2023-03-29T10:37:49.000Z,6.97
2023-03-29T10:38:49.000Z,7.03
2023-03-29T10:39:48.000Z,6.97
2023-03-29T10:40:49.000Z,6.97
2023-03-29T10:41:49.000Z,6.98
2023-03-29T10:42:50.000Z,6.97
2023-03-29T10:43:49.000Z,6.85
2023-03-29T10:44:57.000Z,6.89
2023-03-29T10:45:49.000Z,6.96
2023-03-29T10:46:47.000Z,6.96
2023-03-29T10:47:47.000Z,6.93
2023-03-29T10:48:50.000Z,6.95
2023-03-29T10:49:52.000Z,6.99
2023-03-29T10:50:49.000Z,7.03
2023-03-29T10:51:50.000Z,6.99
2023-03-29T10:52:48.000Z,7.02
2023-03-29T10:53:47.000Z,7.03
2023-03-29T10:54:49.000Z,6.99
2023-03-29T10:56:07.000Z,6.98
2023-03-29T10:56:53.000Z,6.94
2023-03-29T10:57:58.000Z,6.93
2023-03-29T10:58:57.000Z,6.79
2023-03-29T10:59:59.000Z,6.79
2023-03-29T11:00:55.000Z,6.89
2023-03-29T11:02:06.000Z,6.82
2023-03-29T11:03:00.000Z,6.91
2023-03-29T11:03:57.000Z,6.90
2023-03-29T11:04:57.000Z,6.87
2023-03-29T11:05:56.000Z,6.97
2023-03-29T11:07:07.000Z,6.85
2023-03-29T11:07:57.000Z,6.98
2023-03-29T11:08:54.000Z,6.96
2023-03-29T11:09:57.000Z,6.99
2023-03-29T11:11:03.000Z,7.00
2023-03-29T11:12:09.000Z,6.96
2023-03-29T11:13:12.000Z,6.95
2023-03-29T11:14:00.000Z,6.88
2023-03-29T11:15:08.000Z,6.86
2023-03-29T11:15:59.000Z,6.87
2023-03-29T11:16:56.000Z,6.83
2023-03-29T11:18:03.000Z,6.85
2023-03-29T11:18:56.000Z,6.87
2023-03-29T11:19:58.000Z,6.98
2023-03-29T11:21:10.000Z,6.94
2023-03-29T11:22:08.000Z,7.03
2023-03-29T11:22:56.000Z,6.93
2023-03-29T11:23:56.000Z,7.04
2023-03-29T11:25:07.000Z,7.09
2023-03-29T11:25:57.000Z,7.12
2023-03-29T11:26:56.000Z,7.04
2023-03-29T11:27:56.000Z,6.94
2023-03-29T11:28:59.000Z,7.04
2023-03-29T11:29:57.000Z,7.03
2023-03-29T11:31:02.000Z,7.09
2023-03-29T11:31:57.000Z,7.09
2023-03-29T11:33:05.000Z,7.10
2023-03-29T11:34:02.000Z,7.17
2023-03-29T11:35:10.000Z,7.10
2023-03-29T11:36:00.000Z,7.07
2023-03-29T11:36:58.000Z,7.14
2023-03-29T11:38:07.000Z,7.12
2023-03-29T11:39:01.000Z,7.04
2023-03-29T11:40:06.000Z,6.99
2023-03-29T11:41:10.000Z,7.02
2023-03-29T11:41:53.000Z,7.07
2023-03-29T11:42:52.000Z,7.11
2023-03-29T11:44:02.000Z,6.94
2023-03-29T11:44:51.000Z,7.13
2023-03-29T11:45:55.000Z,7.12
2023-03-29T11:46:57.000Z,7.16
2023-03-29T11:47:50.000Z,7.28
2023-03-29T11:48:59.000Z,7.10
2023-03-29T11:49:57.000Z,7.18
2023-03-29T11:50:57.000Z,7.10
2023-03-29T11:51:57.000Z,7.19
2023-03-29T11:52:54.000Z,7.08
2023-03-29T11:53:57.000Z,7.16
2023-03-29T11:54:57.000Z,7.14
2023-03-29T11:55:50.000Z,7.19
2023-03-29T11:56:58.000Z,7.03
2023-03-29T11:57:54.000Z,7.00
2023-03-29T11:58:54.000Z,6.99
2023-03-29T11:59:59.000Z,7.17
2023-03-29T12:00:52.000Z,7.23
2023-03-29T12:01:52.000Z,7.19
2023-03-29T12:03:07.000Z,7.05
2023-03-29T12:03:55.000Z,7.18
2023-03-29T12:04:53.000Z,7.17
2023-03-29T12:05:57.000Z,7.09
2023-03-29T12:07:08.000Z,6.93
2023-03-29T12:07:56.000Z,7.02
2023-03-29T12:09:15.000Z,7.10
2023-03-29T12:09:56.000Z,6.98
2023-03-29T12:11:00.000Z,7.03
2023-03-29T12:12:06.000Z,7.03
2023-03-29T12:12:57.000Z,7.04
2023-03-29T12:13:55.000Z,7.05
2023-03-29T12:14:59.000Z,6.99
2023-03-29T12:15:55.000Z,6.97
2023-03-29T12:16:57.000Z,7.02
2023-03-29T12:17:59.000Z,7.17
2023-03-29T12:18:53.000Z,7.05
2023-03-29T12:19:57.000Z,7.04
2023-03-29T12:20:53.000Z,7.08
2023-03-29T12:21:47.000Z,7.07
2023-03-29T12:22:48.000Z,7.12
2023-03-29T12:23:49.000Z,7.09
2023-03-29T12:24:51.000Z,7.08
2023-03-29T12:26:21.000Z,7.20
2023-03-29T12:27:07.000Z,7.19
2023-03-29T12:27:57.000Z,7.19
2023-03-29T12:28:57.000Z,7.27
2023-03-29T12:30:09.000Z,7.19
2023-03-29T12:31:07.000Z,7.31
2023-03-29T12:31:58.000Z,7.18
2023-03-29T12:32:57.000Z,7.28
2023-03-29T12:33:57.000Z,7.27
2023-03-29T12:35:10.000Z,7.17
2023-03-29T12:35:57.000Z,7.23
2023-03-29T12:37:04.000Z,7.30
2023-03-29T12:38:00.000Z,7.16
2023-03-29T12:38:50.000Z,7.21
2023-03-29T12:39:49.000Z,7.26
2023-03-29T12:40:54.000Z,7.24
2023-03-29T12:41:52.000Z,7.29
2023-03-29T12:42:52.000Z,7.26
2023-03-29T12:43:47.000Z,7.34
2023-03-29T12:44:56.000Z,7.46
2023-03-29T12:45:54.000Z,7.41
2023-03-29T12:46:52.000Z,7.37
2023-03-29T12:47:49.000Z,7.36
2023-03-29T12:48:55.000Z,7.24
2023-03-29T12:49:53.000Z,7.28
2023-03-29T12:50:52.000Z,7.36
2023-03-29T12:51:47.000Z,7.32
2023-03-29T12:52:47.000Z,7.16
2023-03-29T12:53:53.000Z,7.04
2023-03-29T12:54:54.000Z,7.08
2023-03-29T12:55:54.000Z,7.15
2023-03-29T12:56:58.000Z,7.05
2023-03-29T12:57:59.000Z,7.05
2023-03-29T12:58:51.000Z,7.04
2023-03-29T12:59:48.000Z,7.00
2023-03-29T13:01:03.000Z,7.00
2023-03-29T13:01:59.000Z,7.03
2023-03-29T13:02:59.000Z,7.08
2023-03-29T13:04:08.000Z,7.05
2023-03-29T13:04:55.000Z,7.05
2023-03-29T13:05:58.000Z,7.13
2023-03-29T13:06:54.000Z,7.15
2023-03-29T13:07:47.000Z,7.11
2023-03-29T13:09:01.000Z,7.10
2023-03-29T13:09:55.000Z,7.12
2023-03-29T13:10:53.000Z,7.15
2023-03-29T13:11:51.000Z,7.13
2023-03-29T13:12:49.000Z,7.15
2023-03-29T13:13:48.000Z,7.18
2023-03-29T13:14:57.000Z,7.16
2023-03-29T13:15:47.000Z,7.20
2023-03-29T13:16:47.000Z,7.23
2023-03-29T13:17:57.000Z,7.32
2023-03-29T13:19:10.000Z,7.25