createdAt,value
2019-04-22T00:01:55.294Z,6.80
2019-04-22T00:04:32.205Z,6.70
2019-04-22T00:07:15.965Z,6.70
2019-04-22T00:09:52.757Z,6.60
2019-04-22T00:12:22.351Z,6.60
2019-04-22T00:14:48.403Z,6.60
2019-04-22T00:17:23.478Z,6.60
2019-04-22T00:22:26.130Z,6.40
2019-04-22T00:24:51.271Z,6.40
2019-04-22T00:27:30.884Z,6.30
2019-04-22T00:30:12.968Z,6.30
2019-04-22T00:32:26.489Z,6.30
2019-04-22T00:35:03.927Z,6.20
2019-04-22T00:37:35.771Z,6.20
2019-04-22T00:39:58.889Z,6.20
2019-04-22T00:42:34.716Z,6.20
2019-04-22T00:45:07.058Z,6.20
2019-04-22T00:47:41.513Z,6.20
2019-04-22T00:52:34.034Z,6.20
2019-04-22T00:57:35.517Z,6.30
2019-04-22T01:00:11.637Z,6.30
2019-04-22T01:02:41.877Z,6.30
2019-04-22T01:05:16.982Z,6.20
2019-04-22T01:07:38.859Z,6.20
2019-04-22T01:10:11.626Z,6.20
2019-04-22T01:12:39.984Z,6.10
2019-04-22T01:15:17.495Z,6.10
2019-04-22T01:17:44.983Z,6.10
2019-04-22T01:20:38.809Z,6.00
2019-04-22T01:22:38.239Z,6.00
2019-04-22T01:25:15.330Z,5.90
2019-04-22T01:27:41.499Z,5.80
2019-04-22T01:30:08.468Z,5.80
2019-04-22T01:32:32.799Z,5.80
2019-04-22T01:35:09.798Z,5.80
2019-04-22T01:37:45.748Z,5.70
2019-04-22T01:40:24.234Z,5.70
2019-04-22T01:43:10.065Z,5.60
2019-04-22T01:45:29.534Z,5.50
2019-04-22T01:47:57.907Z,5.50
2019-04-22T01:50:26.495Z,5.40
2019-04-22T01:52:59.050Z,5.40
2019-04-22T01:55:31.107Z,5.40
2019-04-22T01:57:53.529Z,5.40
2019-04-22T02:00:25.490Z,5.40
2019-04-22T02:03:05.556Z,5.40
2019-04-22T02:05:30.062Z,5.30
2019-04-22T02:08:09.736Z,5.30
2019-04-22T02:13:11.593Z,5.20
2019-04-22T02:15:31.029Z,5.20
2019-04-22T02:18:11.022Z,5.20
2019-04-22T02:20:40.605Z,5.20
2019-04-22T02:23:45.185Z,5.10
2019-04-22T02:28:36.986Z,5.10
2019-04-22T02:31:32.579Z,5.10
2019-04-22T02:43:51.469Z,4.90
2019-04-22T02:51:12.644Z,4.80
2019-04-22T02:56:25.585Z,4.70
2019-04-22T03:08:45.559Z,4.60
2019-04-22T03:16:27.140Z,4.50
2019-04-22T03:23:56.357Z,4.50
2019-04-22T03:28:51.623Z,4.40
2019-04-22T03:39:38.129Z,4.30
2019-04-22T03:47:10.986Z,4.30
2019-04-22T03:49:39.207Z,4.30
2019-04-22T03:52:10.710Z,4.20
2019-04-22T03:54:41.228Z,4.20
2019-04-22T03:57:33.915Z,4.20
2019-04-22T03:59:41.544Z,4.20
2019-04-22T04:04:36.814Z,4.20
2019-04-22T04:07:22.114Z,4.20
2019-04-22T04:12:20.722Z,4.20
2019-04-22T04:14:37.373Z,4.20
2019-04-22T04:19:45.868Z,4.10
2019-04-22T04:22:26.745Z,4.10
2019-04-22T04:27:49.022Z,4.10
2019-04-22T04:29:59.280Z,4.10
2019-04-22T04:32:28.863Z,4.10
2019-04-22T04:35:03.163Z,4.10
2019-04-22T04:37:34.450Z,4.20
2019-04-22T04:39:55.129Z,4.20
2019-04-22T04:47:39.086Z,4.30
2019-04-22T04:49:52.309Z,4.40
2019-04-22T04:54:59.430Z,4.50
2019-04-22T04:57:33.570Z,4.50
2019-04-22T05:00:25.686Z,4.70
2019-04-22T05:02:28.789Z,4.70
2019-04-22T05:05:14.397Z,4.80
2019-04-22T05:07:28.288Z,4.80
2019-04-22T05:10:03.881Z,4.90
2019-04-22T05:12:39.582Z,5.00
2019-04-22T05:14:54.990Z,5.00
2019-04-22T05:17:25.420Z,5.10
2019-04-22T05:19:56.799Z,5.10
2019-04-22T05:22:21.069Z,5.20
2019-04-22T05:24:58.265Z,5.20
2019-04-22T05:27:28.046Z,5.30
2019-04-22T05:30:12.294Z,5.30
2019-04-22T05:32:28.795Z,5.40
2019-04-22T05:34:52.966Z,5.40
2019-04-22T05:37:27.682Z,5.50
2019-04-22T05:40:03.950Z,5.50
2019-04-22T05:42:34.251Z,5.60
2019-04-22T05:45:00.771Z,5.70
2019-04-22T05:47:26.102Z,5.80
2019-04-22T05:49:54.970Z,5.90
2019-04-22T05:52:26.988Z,6.10
2019-04-22T05:55:02.518Z,6.20
2019-04-22T05:57:38.938Z,6.40
2019-04-22T05:59:59.404Z,6.60
2019-04-22T06:02:39.776Z,6.80
2019-04-22T06:05:03.698Z,6.90
2019-04-22T06:07:32.347Z,7.10
2019-04-22T06:10:08.366Z,7.20
2019-04-22T06:12:29.731Z,7.40
2019-04-22T06:15:05.039Z,7.60
2019-04-22T06:20:09.105Z,7.90
2019-04-22T06:22:50.725Z,8.00
2019-04-22T06:25:23.068Z,8.20
2019-04-22T06:27:42.841Z,8.40
2019-04-22T06:30:15.377Z,8.70
2019-04-22T06:32:40.174Z,8.80
2019-04-22T06:35:23.383Z,9.10
2019-04-22T06:37:59.537Z,9.30
2019-04-22T06:40:24.779Z,9.60
2019-04-22T06:42:52.159Z,9.80
2019-04-22T06:45:18.891Z,10.00
2019-04-22T06:50:23.139Z,10.40
2019-04-22T06:52:54.564Z,10.60
2019-04-22T06:55:22.904Z,10.80
2019-04-22T06:57:52.743Z,10.90
2019-04-22T07:00:24.739Z,11.10
2019-04-22T07:03:10.264Z,11.20
2019-04-22T07:05:23.078Z,11.40
2019-04-22T07:07:56.625Z,11.60
2019-04-22T07:12:58.389Z,12.00
2019-04-22T07:15:45.573Z,12.10
2019-04-22T07:18:04.154Z,12.40
2019-04-22T07:20:30.435Z,12.70
2019-04-22T07:23:03.189Z,13.20
2019-04-22T07:25:29.449Z,13.50
2019-04-22T07:27:58.348Z,13.90
2019-04-22T07:30:35.999Z,14.10
2019-04-22T07:35:35.922Z,14.60
2019-04-22T07:38:05.919Z,14.80
2019-04-22T07:40:38.983Z,15.10
2019-04-22T07:43:14.927Z,15.40
2019-04-22T07:45:40.905Z,15.60
2019-04-22T07:48:22.209Z,15.80
2019-04-22T07:50:54.486Z,15.90
2019-04-22T07:53:05.270Z,16.00
2019-04-22T07:55:39.714Z,16.20
2019-04-22T07:58:11.885Z,16.40
2019-04-22T08:00:40.216Z,16.60
2019-04-22T08:05:51.525Z,17.20
2019-04-22T08:08:24.881Z,17.60
2019-04-22T08:10:52.282Z,18.00
2019-04-22T08:13:22.952Z,18.50
2019-04-22T08:16:04.763Z,19.00
2019-04-22T08:18:21.871Z,19.40
2019-04-22T08:20:56.632Z,19.80
2019-04-22T08:23:25.956Z,20.20
2019-04-22T08:25:59.455Z,20.50
2019-04-22T08:33:29.318Z,21.60
2019-04-22T08:41:16.416Z,22.70
2019-04-22T08:46:20.517Z,22.80
2019-04-22T08:48:48.140Z,22.80
2019-04-22T08:51:19.564Z,22.90
2019-04-22T08:53:51.903Z,23.00
2019-04-22T08:56:33.596Z,23.20
2019-04-22T08:58:52.406Z,23.40
2019-04-22T09:01:18.894Z,23.80
2019-04-22T09:03:52.309Z,24.20
2019-04-22T09:06:35.450Z,24.50
2019-04-22T09:08:55.583Z,24.70
2019-04-22T09:11:18.458Z,24.90
2019-04-22T09:16:27.866Z,25.50
2019-04-22T09:18:56.032Z,25.50
2019-04-22T09:21:30.323Z,25.70
2019-04-22T09:23:58.390Z,25.70
2019-04-22T09:26:31.772Z,25.70
2019-04-22T09:28:59.912Z,25.60
2019-04-22T09:31:23.529Z,25.60
2019-04-22T09:33:53.613Z,25.60
2019-04-22T09:36:29.053Z,25.60
2019-04-22T09:38:52.935Z,25.90
2019-04-22T09:41:33.450Z,26.10
2019-04-22T09:43:56.674Z,26.40
2019-04-22T09:46:37.545Z,26.60
2019-04-22T09:49:09.715Z,26.80
2019-04-22T09:51:33.754Z,26.60
2019-04-22T09:54:05.937Z,26.60
2019-04-22T09:56:37.498Z,26.50
2019-04-22T09:59:03.771Z,26.50
2019-04-22T10:02:03.959Z,26.60
2019-04-22T10:06:35.338Z,25.80
2019-04-22T10:09:28.492Z,25.30
2019-04-22T10:14:05.697Z,24.70
2019-04-22T10:19:13.751Z,24.50
2019-04-22T10:21:44.647Z,24.40
2019-04-22T10:24:09.270Z,24.40
2019-04-22T10:29:17.007Z,24.60
2019-04-22T10:31:49.473Z,24.80
2019-04-22T10:34:00.791Z,25.00
2019-04-22T10:36:19.544Z,25.00
2019-04-22T10:38:48.746Z,25.10
2019-04-22T10:41:18.545Z,25.10
2019-04-22T10:43:47.643Z,25.40
2019-04-22T10:46:17.968Z,25.70
2019-04-22T10:48:48.264Z,26.10
2019-04-22T10:51:18.905Z,26.60
2019-04-22T10:53:49.364Z,27.40
2019-04-22T10:56:19.011Z,27.90
2019-04-22T10:58:48.913Z,28.20
2019-04-22T11:01:18.505Z,28.20
2019-04-22T11:03:48.965Z,27.90
2019-04-22T11:06:19.159Z,27.50
2019-04-22T11:08:53.972Z,27.10
2019-04-22T11:11:32.290Z,26.80
2019-04-22T11:13:49.694Z,26.60
2019-04-22T11:16:19.369Z,26.60
2019-04-22T11:18:49.599Z,26.70
2019-04-22T11:21:19.825Z,27.10
2019-04-22T11:23:50.253Z,27.80
2019-04-22T11:26:19.974Z,28.00
2019-04-22T11:28:49.613Z,27.90
2019-04-22T11:31:18.805Z,27.60
2019-04-22T11:33:48.422Z,27.50
2019-04-22T11:36:17.755Z,27.60
2019-04-22T11:38:53.028Z,27.80
2019-04-22T11:41:17.623Z,28.10
2019-04-22T11:43:47.407Z,28.40
2019-04-22T11:46:17.656Z,28.90
2019-04-22T11:48:47.744Z,28.90
2019-04-22T11:51:18.251Z,29.10
2019-04-22T11:53:47.384Z,29.10
2019-04-22T11:56:16.797Z,29.30
2019-04-22T11:58:46.943Z,29.10
2019-04-22T12:01:16.923Z,28.80
2019-04-22T12:03:46.302Z,28.80
2019-04-22T12:06:15.862Z,28.90
2019-04-22T12:08:45.886Z,28.60
2019-04-22T12:11:16.698Z,28.40
2019-04-22T12:13:46.417Z,28.30
2019-04-22T12:16:15.389Z,28.10
2019-04-22T12:18:44.983Z,27.80
2019-04-22T12:21:15.270Z,27.70
2019-04-22T12:23:45.200Z,27.70
2019-04-22T12:26:18.869Z,27.80
2019-04-22T12:28:46.825Z,28.00
2019-04-22T12:31:17.498Z,27.90
2019-04-22T12:33:47.645Z,27.60
2019-04-22T12:36:18.134Z,27.30
2019-04-22T12:38:47.590Z,27.10
2019-04-22T12:41:17.789Z,27.00
2019-04-22T12:43:47.531Z,27.00
2019-04-22T12:46:16.531Z,27.10
2019-04-22T12:48:46.905Z,27.60
2019-04-22T12:51:16.228Z,28.00
2019-04-22T12:53:46.197Z,28.40
2019-04-22T12:56:15.750Z,28.90
2019-04-22T12:58:45.754Z,29.40
2019-04-22T13:01:15.207Z,29.40
2019-04-22T13:03:44.694Z,29.40
2019-04-22T13:06:14.286Z,29.70
2019-04-22T13:08:43.658Z,30.00
2019-04-22T13:11:16.586Z,30.20
2019-04-22T13:13:44.962Z,30.40
2019-04-22T13:16:15.389Z,30.70
2019-04-22T13:18:53.151Z,30.60
2019-04-22T13:21:15.350Z,30.60
2019-04-22T13:23:44.493Z,30.60
2019-04-22T13:26:15.123Z,30.30
2019-04-22T13:28:45.082Z,30.00
2019-04-22T13:31:15.859Z,29.90
2019-04-22T13:33:46.514Z,29.80
2019-04-22T13:36:18.571Z,29.70
2019-04-22T13:38:46.871Z,29.60
2019-04-22T13:41:24.054Z,29.50
2019-04-22T13:43:47.263Z,29.20
2019-04-22T13:46:16.794Z,29.20
2019-04-22T13:49:11.183Z,29.40
2019-04-22T13:51:45.227Z,29.50
2019-04-22T13:54:43.750Z,29.60
2019-04-22T13:56:40.272Z,29.70
2019-04-22T13:59:01.936Z,29.80
2019-04-22T14:04:02.729Z,30.80
2019-04-22T14:06:31.657Z,31.30
2019-04-22T14:09:01.179Z,31.60
2019-04-22T14:11:39.340Z,31.80
2019-04-22T14:14:01.225Z,31.90
2019-04-22T14:16:31.146Z,32.40
2019-04-22T14:19:00.248Z,32.40
2019-04-22T14:21:30.604Z,32.20
2019-04-22T14:24:00.369Z,32.00
2019-04-22T14:26:44.262Z,31.80
2019-04-22T14:29:00.260Z,31.20
2019-04-22T14:31:30.866Z,30.80
2019-04-22T14:34:04.644Z,30.90
2019-04-22T14:36:30.522Z,31.10
2019-04-22T14:38:59.775Z,31.10
2019-04-22T14:41:40.627Z,31.00
2019-04-22T14:45:06.843Z,30.90
2019-04-22T14:47:06.420Z,30.80
2019-04-22T14:49:24.158Z,30.50
2019-04-22T14:52:01.699Z,30.30
2019-04-22T14:54:19.704Z,30.10
2019-04-22T14:56:34.148Z,30.10
2019-04-22T14:59:03.205Z,30.10
2019-04-22T15:01:32.907Z,30.00
2019-04-22T15:04:02.946Z,30.10
2019-04-22T15:06:32.117Z,30.00
2019-04-22T15:09:01.838Z,29.80
2019-04-22T15:11:43.510Z,29.40
2019-04-22T15:14:01.405Z,28.50
2019-04-22T15:16:53.023Z,27.70
2019-04-22T15:19:45.464Z,27.10
2019-04-22T15:22:14.690Z,26.70
2019-04-22T15:24:45.059Z,26.60
2019-04-22T15:27:14.339Z,26.70
2019-04-22T15:29:45.082Z,27.10
2019-04-22T15:32:15.530Z,27.50
2019-04-22T15:34:44.483Z,28.00
2019-04-22T15:37:13.970Z,28.30
2019-04-22T15:39:43.715Z,28.30
2019-04-22T15:42:20.778Z,28.10
2019-04-22T15:44:44.210Z,27.70
2019-04-22T15:47:13.331Z,27.60
2019-04-22T15:49:42.343Z,27.60
2019-04-22T15:52:12.518Z,27.70
2019-04-22T15:54:42.000Z,27.80
2019-04-22T15:57:12.765Z,28.00
2019-04-22T15:59:57.527Z,27.90
2019-04-22T16:02:13.886Z,27.70
2019-04-22T16:04:44.327Z,27.50
2019-04-22T16:07:14.824Z,27.40
2019-04-22T16:09:43.783Z,27.20
2019-04-22T16:12:21.561Z,27.10
2019-04-22T16:14:47.854Z,27.00
2019-04-22T16:17:14.754Z,27.10
2019-04-22T16:19:43.773Z,27.20
2019-04-22T16:22:18.271Z,27.30
2019-04-22T16:25:02.409Z,27.40
2019-04-22T16:27:32.171Z,27.40
2019-04-22T16:30:01.430Z,27.40
2019-04-22T16:32:31.794Z,27.30
2019-04-22T16:35:00.953Z,26.90
2019-04-22T16:37:30.665Z,26.60
2019-04-22T16:40:00.841Z,26.10
2019-04-22T16:42:38.120Z,25.70
2019-04-22T16:45:01.887Z,25.40
2019-04-22T16:47:31.355Z,25.20
2019-04-22T16:50:01.658Z,25.00
2019-04-22T16:52:32.046Z,24.90
2019-04-22T16:55:01.269Z,24.70
2019-04-22T16:57:30.122Z,24.60
2019-04-22T17:00:00.461Z,24.60
2019-04-22T17:02:46.156Z,24.50
2019-04-22T17:05:33.750Z,24.40
2019-04-22T17:08:02.877Z,24.30
2019-04-22T17:10:31.806Z,24.20
2019-04-22T17:13:06.176Z,24.10
2019-04-22T17:15:31.311Z,24.00
2019-04-22T17:18:01.295Z,23.90
2019-04-22T17:20:31.246Z,23.70
2019-04-22T17:23:00.176Z,23.60
2019-04-22T17:25:30.139Z,23.50
2019-04-22T17:27:59.468Z,23.40
2019-04-22T17:30:29.219Z,23.30
2019-04-22T17:32:58.828Z,23.10
2019-04-22T17:35:28.352Z,23.00
2019-04-22T17:38:09.225Z,22.90
2019-04-22T17:40:43.846Z,22.80
2019-04-22T17:43:29.985Z,22.70
2019-04-22T17:46:07.208Z,22.50
2019-04-22T17:49:04.440Z,22.40
2019-04-22T17:51:29.937Z,22.20
2019-04-22T17:53:53.049Z,22.10
2019-04-22T17:56:21.627Z,22.00
2019-04-22T17:58:51.539Z,21.90
2019-04-22T18:01:24.012Z,21.80
2019-04-22T18:03:41.300Z,21.60
2019-04-22T18:06:13.786Z,21.50
2019-04-22T18:08:57.524Z,21.30
2019-04-22T18:11:37.795Z,21.10
2019-04-22T18:14:00.163Z,21.00
2019-04-22T18:16:35.717Z,20.90
2019-04-22T18:18:59.924Z,20.80
2019-04-22T18:21:23.261Z,20.70
2019-04-22T18:23:51.957Z,20.60
2019-04-22T18:26:26.215Z,20.50
2019-04-22T18:29:00.893Z,20.30
2019-04-22T18:31:21.856Z,20.20
2019-04-22T18:33:54.552Z,20.10
2019-04-22T18:36:30.620Z,20.10
2019-04-22T18:39:04.883Z,20.10
2019-04-22T18:41:32.119Z,20.00
2019-04-22T18:44:04.658Z,19.90
2019-04-22T18:46:37.042Z,19.90
2019-04-22T18:49:07.288Z,19.80
2019-04-22T18:51:42.536Z,19.70
2019-04-22T18:54:42.351Z,19.70
2019-04-22T18:57:12.307Z,19.70
2019-04-22T18:59:28.815Z,19.50
2019-04-22T19:02:03.786Z,19.50
2019-04-22T19:04:37.709Z,19.40
2019-04-22T19:07:26.919Z,19.20
2019-04-22T19:09:59.369Z,19.10
2019-04-22T19:19:57.926Z,18.50
2019-04-22T19:22:28.241Z,18.40
2019-04-22T19:24:51.791Z,18.20
2019-04-22T19:27:24.890Z,18.20
2019-04-22T19:29:57.823Z,18.10
2019-04-22T19:32:25.359Z,17.90
2019-04-22T19:34:54.163Z,17.80
2019-04-22T19:37:25.402Z,17.70
2019-04-22T19:40:03.544Z,17.60
2019-04-22T19:42:38.051Z,17.60
2019-04-22T19:45:00.902Z,17.70
2019-04-22T19:47:50.453Z,17.60
2019-04-22T19:50:11.654Z,17.50
2019-04-22T19:52:35.606Z,17.40
2019-04-22T19:55:07.640Z,17.30
2019-04-22T19:57:34.464Z,17.30
2019-04-22T20:00:05.452Z,17.30
2019-04-22T20:02:59.187Z,17.50
2019-04-22T20:05:43.906Z,17.50
2019-04-22T20:08:14.250Z,17.40
2019-04-22T20:10:42.082Z,17.40
2019-04-22T20:13:22.056Z,17.50
2019-04-22T20:15:37.204Z,17.70
2019-04-22T20:18:31.974Z,17.70
2019-04-22T20:20:56.107Z,17.70
2019-04-22T20:23:15.981Z,17.70
2019-04-22T20:25:46.425Z,17.70
2019-04-22T20:28:19.491Z,17.70
2019-04-22T20:30:50.643Z,17.60
2019-04-22T20:33:25.629Z,17.40
2019-04-22T20:35:52.103Z,17.20
2019-04-22T20:38:21.362Z,17.00
2019-04-22T20:40:54.299Z,17.10
2019-04-22T20:43:29.254Z,17.20
2019-04-22T20:45:57.691Z,17.50
2019-04-22T20:48:15.817Z,17.70
2019-04-22T20:50:57.863Z,17.70
2019-04-22T20:53:34.415Z,17.70
2019-04-22T20:56:02.050Z,17.70
2019-04-22T20:58:30.775Z,17.80
2019-04-22T21:00:53.162Z,17.80
2019-04-22T21:03:20.898Z,17.90
2019-04-22T21:05:51.867Z,17.90
2019-04-22T21:08:33.854Z,17.90
2019-04-22T21:10:52.088Z,17.80
2019-04-22T21:13:23.084Z,17.80
2019-04-22T21:16:04.583Z,17.70
2019-04-22T21:18:27.436Z,17.70
2019-04-22T21:21:09.626Z,17.60
2019-04-22T21:23:29.730Z,17.50
2019-04-22T21:26:05.284Z,17.50
2019-04-22T21:28:38.367Z,17.50
2019-04-22T21:31:05.907Z,17.40
2019-04-22T21:33:36.434Z,17.40
2019-04-22T21:36:16.841Z,17.50
2019-04-22T21:38:37.592Z,17.60
2019-04-22T21:41:10.189Z,17.60
2019-04-22T21:43:46.722Z,17.50
2019-04-22T21:46:11.924Z,17.50
2019-04-22T21:48:42.152Z,17.40
2019-04-22T21:51:19.198Z,17.50
2019-04-22T21:53:52.181Z,17.70
2019-04-22T21:56:30.358Z,17.80
2019-04-22T21:58:54.576Z,17.80
2019-04-22T22:01:49.710Z,17.70
2019-04-22T22:04:12.760Z,17.70
2019-04-22T22:06:34.712Z,17.70
2019-04-22T22:09:15.637Z,17.60
2019-04-22T22:11:38.688Z,17.70
2019-04-22T22:14:11.536Z,17.70
2019-04-22T22:16:38.346Z,17.70
2019-04-22T22:19:17.792Z,17.60
2019-04-22T22:21:53.751Z,17.60
2019-04-22T22:24:16.373Z,17.50
2019-04-22T22:26:54.260Z,17.50
2019-04-22T22:29:31.834Z,17.30
2019-04-22T22:31:52.844Z,17.20
2019-04-22T22:34:17.948Z,17.20
2019-04-22T22:36:40.635Z,17.30
2019-04-22T22:39:14.669Z,17.40
2019-04-22T22:41:30.088Z,17.30
2019-04-22T22:44:08.893Z,17.10
2019-04-22T22:46:43.130Z,16.90
2019-04-22T22:49:23.825Z,16.80
2019-04-22T22:52:00.112Z,16.80
2019-04-22T22:54:24.010Z,16.90
2019-04-22T22:57:00.382Z,16.90
2019-04-22T22:59:27.557Z,16.80
2019-04-22T23:01:52.772Z,16.70
2019-04-22T23:04:31.364Z,16.70
2019-04-22T23:07:09.748Z,16.70
2019-04-22T23:09:27.055Z,16.90
2019-04-22T23:12:12.168Z,16.80
2019-04-22T23:14:32.260Z,16.80
2019-04-22T23:16:49.483Z,16.80
2019-04-22T23:19:13.700Z,16.80
2019-04-22T23:21:49.366Z,16.80
2019-04-22T23:24:44.165Z,16.80
2019-04-22T23:27:22.620Z,16.70
2019-04-22T23:30:01.213Z,16.60
2019-04-22T23:32:31.824Z,16.60
2019-04-22T23:35:13.284Z,16.40
2019-04-22T23:37:47.034Z,16.10
2019-04-22T23:40:22.056Z,15.90
2019-04-22T23:42:53.028Z,15.80
2019-04-22T23:45:21.166Z,15.80
2019-04-22T23:47:39.007Z,15.60
2019-04-22T23:50:21.606Z,15.50
2019-04-22T23:53:06.567Z,15.40
2019-04-22T23:55:33.844Z,15.30
2019-04-22T23:58:02.989Z,15.30
