createdAt,value
2019-02-22T00:01:57.575Z,13.87
2019-02-22T00:04:59.827Z,12.83
2019-02-22T00:08:02.108Z,11.00
2019-02-22T00:11:04.337Z,10.37
2019-02-22T00:14:06.574Z,11.03
2019-02-22T00:17:08.828Z,11.57
2019-02-22T00:20:11.108Z,13.37
2019-02-22T00:23:13.327Z,10.93
2019-02-22T00:26:15.559Z,11.87
2019-02-22T00:29:17.806Z,11.57
2019-02-22T00:36:25.111Z,12.50
2019-02-22T00:39:27.300Z,14.37
2019-02-22T00:42:29.555Z,14.90
2019-02-22T00:45:31.785Z,16.63
2019-02-22T00:48:34.251Z,16.87
2019-02-22T00:51:36.503Z,18.30
2019-02-22T00:54:38.719Z,18.60
2019-02-22T00:57:40.957Z,17.33
2019-02-22T01:00:43.181Z,19.70
2019-02-22T01:03:45.444Z,19.87
2019-02-22T01:06:47.755Z,15.87
2019-02-22T01:09:50.020Z,17.47
2019-02-22T01:12:52.291Z,16.30
2019-02-22T01:15:54.536Z,18.10
2019-02-22T01:18:56.743Z,19.67
2019-02-22T01:21:59.001Z,17.97
2019-02-22T01:25:01.228Z,18.63
2019-02-22T01:28:03.516Z,16.27
2019-02-22T01:31:05.768Z,19.37
2019-02-22T01:34:08.023Z,17.87
2019-02-22T01:37:10.242Z,19.13
2019-02-22T01:40:12.486Z,18.47
2019-02-22T01:43:14.715Z,18.97
2019-02-22T01:46:16.932Z,18.23
2019-02-22T01:49:19.169Z,18.83
2019-02-22T01:52:21.397Z,16.73
2019-02-22T01:55:23.692Z,19.10
2019-02-22T01:58:25.884Z,19.33
2019-02-22T02:01:28.112Z,15.47
2019-02-22T02:04:30.368Z,16.87
2019-02-22T02:07:32.583Z,15.93
2019-02-22T02:10:34.819Z,15.33
2019-02-22T02:13:37.031Z,16.57
2019-02-22T02:16:39.267Z,16.40
2019-02-22T02:19:41.491Z,15.90
2019-02-22T02:22:43.696Z,17.53
2019-02-22T02:25:45.936Z,16.00
2019-02-22T02:28:48.139Z,15.70
2019-02-22T02:31:50.365Z,18.00
2019-02-22T02:34:52.631Z,17.60
2019-02-22T02:37:54.867Z,17.37
2019-02-22T02:41:08.056Z,17.57
2019-02-22T02:43:59.357Z,22.47
2019-02-22T02:47:01.608Z,18.90
2019-02-22T02:50:04.095Z,21.73
2019-02-22T02:53:06.319Z,21.80
2019-02-22T02:56:08.548Z,19.07
2019-02-22T02:59:10.807Z,20.93
2019-02-22T03:02:17.631Z,22.37
2019-02-22T03:05:19.955Z,24.33
2019-02-22T03:08:23.573Z,23.17
2019-02-22T03:11:25.840Z,21.33
2019-02-22T03:14:28.086Z,24.87
2019-02-22T03:17:30.322Z,27.83
2019-02-22T03:20:32.561Z,24.37
2019-02-22T03:23:34.769Z,24.37
2019-02-22T03:26:37.017Z,26.77
2019-02-22T03:29:39.239Z,23.67
2019-02-22T03:32:41.466Z,23.30
2019-02-22T03:35:43.668Z,23.07
2019-02-22T03:38:46.004Z,22.53
2019-02-22T03:41:48.298Z,23.90
2019-02-22T03:44:50.568Z,26.07
2019-02-22T03:47:52.952Z,30.33
2019-02-22T03:50:55.208Z,22.83
2019-02-22T03:54:00.553Z,23.73
2019-02-22T03:57:02.851Z,20.43
2019-02-22T04:00:05.711Z,26.23
2019-02-22T04:03:08.030Z,22.17
2019-02-22T04:06:10.357Z,28.13
2019-02-22T04:09:12.619Z,22.70
2019-02-22T04:12:15.001Z,22.63
2019-02-22T04:15:17.316Z,27.67
2019-02-22T04:18:19.586Z,27.33
2019-02-22T04:21:21.855Z,24.67
2019-02-22T04:24:24.115Z,26.80
2019-02-22T04:27:26.377Z,25.10
2019-02-22T04:30:28.649Z,23.93
2019-02-22T04:33:30.868Z,22.33
2019-02-22T04:36:33.163Z,22.67
2019-02-22T04:39:35.432Z,23.93
2019-02-22T04:42:37.662Z,27.07
2019-02-22T04:45:39.957Z,25.30
2019-02-22T04:48:42.200Z,28.73
2019-02-22T04:51:44.403Z,22.93
2019-02-22T04:54:46.616Z,26.57
2019-02-22T04:57:48.855Z,26.67
2019-02-22T05:00:51.076Z,25.73
2019-02-22T05:03:53.303Z,21.47
2019-02-22T05:06:55.694Z,25.83
2019-02-22T05:09:57.849Z,30.73
2019-02-22T05:13:00.055Z,30.30
2019-02-22T05:16:02.303Z,31.33
2019-02-22T05:19:04.502Z,23.13
2019-02-22T05:22:06.728Z,27.17
2019-02-22T05:25:08.979Z,33.33
2019-02-22T05:28:11.207Z,31.73
2019-02-22T05:31:13.415Z,32.63
2019-02-22T05:34:15.667Z,31.67
2019-02-22T05:37:17.926Z,30.73
2019-02-22T05:40:20.292Z,30.63
2019-02-22T05:43:22.539Z,30.40
2019-02-22T05:46:24.833Z,29.37
2019-02-22T05:49:27.077Z,33.07
2019-02-22T05:52:29.363Z,31.23
2019-02-22T05:55:31.591Z,33.50
2019-02-22T05:58:33.797Z,32.40
2019-02-22T06:01:36.121Z,30.50
2019-02-22T06:04:38.343Z,32.30
2019-02-22T06:07:40.611Z,31.47
2019-02-22T06:10:42.838Z,30.67
2019-02-22T06:13:45.159Z,34.17
2019-02-22T06:16:47.491Z,31.50
2019-02-22T06:19:49.814Z,33.13
2019-02-22T06:22:52.024Z,32.93
2019-02-22T06:25:54.275Z,34.27
2019-02-22T06:28:56.551Z,31.00
2019-02-22T06:31:58.830Z,36.13
2019-02-22T06:35:01.196Z,33.67
2019-02-22T06:38:03.409Z,36.90
2019-02-22T06:41:05.633Z,37.30
2019-02-22T06:44:08.079Z,32.97
2019-02-22T06:47:10.313Z,32.80
2019-02-22T06:50:12.579Z,36.13
2019-02-22T06:53:14.880Z,37.83
2019-02-22T06:56:17.038Z,39.40
2019-02-22T06:59:19.259Z,38.60
2019-02-22T07:02:21.519Z,36.73
2019-02-22T07:05:23.728Z,42.60
2019-02-22T07:08:26.002Z,37.20
2019-02-22T07:11:33.179Z,37.27
2019-02-22T07:14:35.404Z,38.13
2019-02-22T07:17:37.632Z,38.63
2019-02-22T07:20:39.864Z,35.83
2019-02-22T07:23:42.137Z,36.67
2019-02-22T07:26:44.400Z,39.77
2019-02-22T07:29:46.628Z,35.13
2019-02-22T07:32:48.891Z,34.97
2019-02-22T07:35:51.104Z,37.90
2019-02-22T07:38:53.342Z,30.90
2019-02-22T07:41:55.576Z,35.77
2019-02-22T07:44:57.793Z,31.13
2019-02-22T07:48:00.025Z,34.23
2019-02-22T07:51:02.435Z,35.20
2019-02-22T07:54:04.764Z,34.00
2019-02-22T07:57:06.999Z,36.13
2019-02-22T08:00:11.618Z,35.73
2019-02-22T08:03:13.901Z,37.33
2019-02-22T08:06:17.577Z,37.80
2019-02-22T08:09:20.325Z,35.63
2019-02-22T08:12:22.641Z,36.57
2019-02-22T08:15:24.899Z,34.50
2019-02-22T08:18:27.151Z,35.30
2019-02-22T08:21:29.434Z,34.53
2019-02-22T08:24:31.702Z,35.97
2019-02-22T08:27:33.912Z,33.90
2019-02-22T08:30:36.190Z,36.13
2019-02-22T08:33:38.409Z,34.93
2019-02-22T08:36:40.628Z,37.07
2019-02-22T08:39:42.840Z,35.13
2019-02-22T08:42:45.073Z,33.00
2019-02-22T08:45:47.311Z,32.50
2019-02-22T08:48:49.567Z,31.70
2019-02-22T08:51:51.929Z,35.97
2019-02-22T08:54:54.256Z,34.20
2019-02-22T08:57:56.484Z,31.17
2019-02-22T09:00:58.747Z,35.80
2019-02-22T09:04:01.040Z,34.27
2019-02-22T09:07:03.310Z,35.57
2019-02-22T09:10:05.855Z,41.23
2019-02-22T09:13:08.128Z,40.33
2019-02-22T09:16:10.706Z,34.20
2019-02-22T09:19:12.975Z,37.47
2019-02-22T09:22:22.817Z,38.10
2019-02-22T09:25:17.536Z,37.03
2019-02-22T09:28:20.006Z,42.13
2019-02-22T09:31:22.486Z,39.53
2019-02-22T09:34:24.777Z,40.60
2019-02-22T09:37:27.103Z,36.40
2019-02-22T09:40:29.419Z,36.40
2019-02-22T09:43:31.669Z,36.50
2019-02-22T09:46:33.887Z,34.77
2019-02-22T09:49:36.196Z,38.30
2019-02-22T09:52:38.468Z,34.47
2019-02-22T09:55:40.724Z,32.13
2019-02-22T09:58:42.990Z,36.93
2019-02-22T10:01:45.365Z,34.37
2019-02-22T10:04:54.893Z,35.57
2019-02-22T10:07:49.925Z,32.57
2019-02-22T10:10:52.249Z,32.80
2019-02-22T10:14:06.017Z,33.63
2019-02-22T10:16:56.895Z,34.07
2019-02-22T10:20:01.505Z,34.70
2019-02-22T10:23:01.391Z,35.07
2019-02-22T10:26:03.682Z,33.70
2019-02-22T10:29:05.955Z,30.37
2019-02-22T10:32:08.199Z,33.77
2019-02-22T10:35:10.589Z,33.67
2019-02-22T10:38:12.847Z,31.87
2019-02-22T10:41:15.132Z,31.27
2019-02-22T10:44:18.074Z,29.47
2019-02-22T10:47:19.700Z,30.20
2019-02-22T10:50:22.028Z,31.17
2019-02-22T10:53:24.338Z,26.90
2019-02-22T10:56:28.319Z,29.93
2019-02-22T10:59:29.525Z,29.17
2019-02-22T11:02:31.779Z,31.27
2019-02-22T11:05:34.116Z,29.37
2019-02-22T11:08:36.366Z,28.93
2019-02-22T11:11:38.608Z,25.03
2019-02-22T11:14:40.905Z,25.87
2019-02-22T11:17:43.173Z,26.87
2019-02-22T11:20:45.450Z,26.70
2019-02-22T11:23:47.743Z,29.20
2019-02-22T11:26:49.994Z,26.60
2019-02-22T11:29:52.254Z,26.63
2019-02-22T11:32:54.491Z,26.73
2019-02-22T11:35:56.777Z,24.37
2019-02-22T11:38:58.988Z,22.40
2019-02-22T11:42:01.329Z,21.80
2019-02-22T11:45:03.773Z,24.00
2019-02-22T11:48:09.173Z,23.33
2019-02-22T11:51:08.425Z,23.30
2019-02-22T11:54:10.696Z,21.33
2019-02-22T11:57:13.060Z,22.30
2019-02-22T12:00:16.065Z,24.20
2019-02-22T12:03:24.634Z,22.50
2019-02-22T12:06:20.676Z,20.80
2019-02-22T12:09:22.977Z,22.07
2019-02-22T12:12:25.342Z,23.03
2019-02-22T12:15:27.559Z,22.77
2019-02-22T12:18:29.876Z,21.00
2019-02-22T12:21:32.146Z,20.97
2019-02-22T12:24:34.391Z,21.57
2019-02-22T12:27:36.657Z,21.10
2019-02-22T12:30:38.943Z,21.17
2019-02-22T12:33:41.300Z,17.90
2019-02-22T12:36:43.611Z,19.50
2019-02-22T12:39:46.506Z,19.47
2019-02-22T12:42:49.699Z,17.00
2019-02-22T12:45:52.048Z,18.93
2019-02-22T12:48:54.977Z,15.30
2019-02-22T12:51:57.237Z,19.70
2019-02-22T12:54:59.722Z,20.03
2019-02-22T12:58:02.061Z,18.13
2019-02-22T13:01:04.394Z,16.73
2019-02-22T13:04:06.769Z,17.60
2019-02-22T13:07:09.058Z,18.73
2019-02-22T13:10:11.335Z,18.87
2019-02-22T13:13:13.631Z,17.50
2019-02-22T13:16:15.918Z,17.27
2019-02-22T13:19:18.312Z,18.60
2019-02-22T13:22:20.732Z,18.30
2019-02-22T13:25:23.000Z,17.27
2019-02-22T13:28:25.304Z,17.30
2019-02-22T13:31:30.357Z,17.93
2019-02-22T13:34:29.915Z,16.57
2019-02-22T13:37:32.212Z,16.60
2019-02-22T13:40:34.441Z,14.93
2019-02-22T13:43:36.707Z,16.33
2019-02-22T13:46:39.036Z,16.23
2019-02-22T13:49:41.363Z,16.60
2019-02-22T13:52:43.630Z,15.97
2019-02-22T13:55:45.972Z,15.13
2019-02-22T13:58:48.191Z,14.97
2019-02-22T14:01:50.451Z,14.23
2019-02-22T14:04:52.723Z,14.17
2019-02-22T14:07:55.087Z,14.57
2019-02-22T14:10:57.421Z,15.03
2019-02-22T14:13:59.710Z,14.60
2019-02-22T14:17:02.093Z,13.53
2019-02-22T14:20:04.585Z,14.27
2019-02-22T14:23:06.973Z,14.37
2019-02-22T14:26:09.287Z,14.87
2019-02-22T14:29:11.532Z,15.57
2019-02-22T14:32:13.819Z,15.53
2019-02-22T14:35:16.164Z,14.83
2019-02-22T14:38:18.537Z,14.87
2019-02-22T14:41:20.837Z,13.87
2019-02-22T14:44:23.151Z,13.20
2019-02-22T14:47:25.448Z,14.40
2019-02-22T14:50:28.040Z,14.63
2019-02-22T14:53:30.341Z,13.93
2019-02-22T14:56:32.766Z,13.87
2019-02-22T14:59:35.240Z,13.27
2019-02-22T15:02:37.621Z,13.30
2019-02-22T15:05:39.912Z,13.00
2019-02-22T15:08:42.243Z,13.03
2019-02-22T15:11:44.507Z,12.50
2019-02-22T15:14:47.066Z,12.70
2019-02-22T15:17:53.084Z,11.90
2019-02-22T15:20:55.417Z,10.73
2019-02-22T15:23:57.687Z,13.03
2019-02-22T15:26:59.951Z,13.33
2019-02-22T15:30:02.513Z,13.80
2019-02-22T15:33:05.567Z,12.33
2019-02-22T15:36:07.653Z,12.00
2019-02-22T15:39:10.015Z,12.17
2019-02-22T15:42:12.370Z,12.40
2019-02-22T15:45:14.780Z,12.27
2019-02-22T15:48:17.148Z,12.17
2019-02-22T15:51:19.572Z,12.97
2019-02-22T15:54:21.881Z,13.13
2019-02-22T15:57:25.125Z,11.80
2019-02-22T16:00:27.655Z,12.00
2019-02-22T16:03:34.571Z,12.30
2019-02-22T16:06:36.951Z,12.40
2019-02-22T16:09:39.328Z,10.00
2019-02-22T16:12:41.596Z,7.60
2019-02-22T16:15:43.903Z,6.60
2019-02-22T16:18:46.205Z,6.00
2019-02-22T16:21:48.644Z,6.47
2019-02-22T16:24:50.911Z,5.97
2019-02-22T16:27:53.291Z,5.50
2019-02-22T16:30:55.652Z,6.10
2019-02-22T16:33:57.970Z,5.00
2019-02-22T16:37:00.277Z,4.80
2019-02-22T16:40:02.582Z,5.03
2019-02-22T16:43:04.867Z,5.47
2019-02-22T16:46:07.147Z,5.13
2019-02-22T16:49:09.379Z,5.47
2019-02-22T16:52:11.664Z,5.57
2019-02-22T16:55:14.297Z,6.93
2019-02-22T16:58:16.681Z,5.30
2019-02-22T17:01:18.956Z,6.13
2019-02-22T17:04:21.327Z,6.73
2019-02-22T17:07:23.685Z,7.10
2019-02-22T17:10:25.927Z,7.63
2019-02-22T17:13:28.185Z,6.07
2019-02-22T17:16:30.435Z,5.60
2019-02-22T17:19:32.683Z,7.03
2019-02-22T17:22:35.071Z,7.83
2019-02-22T17:25:37.340Z,6.13
2019-02-22T17:28:39.671Z,7.47
2019-02-22T17:31:41.996Z,8.23
2019-02-22T17:34:45.645Z,7.80
2019-02-22T17:37:46.617Z,7.47
2019-02-22T17:40:48.864Z,7.60
2019-02-22T17:43:51.108Z,8.63
2019-02-22T17:46:57.695Z,7.60
2019-02-22T17:49:55.735Z,7.80
2019-02-22T17:52:57.989Z,7.50
2019-02-22T17:56:00.463Z,8.97
2019-02-22T17:59:02.798Z,7.90
2019-02-22T18:02:05.156Z,9.37
2019-02-22T18:05:07.535Z,9.43
2019-02-22T18:08:09.808Z,10.70
2019-02-22T18:11:12.161Z,9.27
2019-02-22T18:14:14.457Z,10.63
2019-02-22T18:17:16.878Z,9.30
2019-02-22T18:20:19.232Z,10.87
2019-02-22T18:23:21.580Z,10.90
2019-02-22T18:26:23.908Z,10.80
2019-02-22T18:29:35.042Z,11.10
2019-02-22T18:32:28.474Z,9.83
2019-02-22T18:35:31.370Z,10.60
2019-02-22T18:38:33.868Z,10.83
2019-02-22T18:41:36.252Z,10.03
2019-02-22T18:44:38.538Z,11.33
2019-02-22T18:47:40.817Z,10.20
2019-02-22T18:50:43.195Z,8.93
2019-02-22T18:53:45.539Z,9.20
2019-02-22T18:56:47.803Z,8.03
2019-02-22T18:59:50.111Z,7.83
2019-02-22T19:02:52.377Z,8.20
2019-02-22T19:05:54.598Z,9.50
2019-02-22T19:08:56.885Z,7.17
2019-02-22T19:11:59.134Z,7.93
2019-02-22T19:15:01.466Z,7.90
2019-02-22T19:18:03.799Z,7.57
2019-02-22T19:21:06.079Z,7.47
2019-02-22T19:24:08.345Z,8.10
2019-02-22T19:27:11.207Z,7.37
2019-02-22T19:30:14.600Z,6.43
2019-02-22T19:33:16.871Z,6.07
2019-02-22T19:36:19.127Z,6.60
2019-02-22T19:39:21.427Z,6.93
2019-02-22T19:42:23.689Z,6.43
2019-02-22T19:45:25.980Z,5.57
2019-02-22T19:48:28.203Z,5.83
2019-02-22T19:51:30.489Z,5.60
2019-02-22T19:54:32.752Z,5.10
2019-02-22T19:57:34.956Z,5.50
2019-02-22T20:00:37.217Z,4.80
2019-02-22T20:03:39.490Z,4.53
2019-02-22T20:06:41.735Z,5.03
2019-02-22T20:09:44.027Z,7.07
2019-02-22T20:12:46.305Z,7.53
2019-02-22T20:15:48.591Z,7.63
2019-02-22T20:19:05.568Z,7.50
2019-02-22T20:22:07.835Z,8.27
2019-02-22T20:25:10.181Z,8.27
2019-02-22T20:28:12.451Z,9.13
2019-02-22T20:31:20.173Z,8.83
2019-02-22T20:34:17.011Z,8.03
2019-02-22T20:37:19.327Z,8.73
2019-02-22T20:40:21.677Z,9.00
2019-02-22T20:43:24.102Z,9.10
2019-02-22T20:46:27.003Z,8.30
2019-02-22T20:49:29.298Z,10.17
2019-02-22T20:52:31.516Z,9.83
2019-02-22T20:55:33.771Z,10.10
2019-02-22T20:58:36.037Z,8.83
2019-02-22T21:01:38.287Z,10.23
2019-02-22T21:04:40.570Z,9.63
2019-02-22T21:07:42.906Z,10.20
2019-02-22T21:10:45.207Z,9.37
2019-02-22T21:13:47.471Z,10.07
2019-02-22T21:16:49.747Z,9.83
2019-02-22T21:19:52.020Z,11.50
2019-02-22T21:22:54.269Z,10.00
2019-02-22T21:25:56.487Z,9.00
2019-02-22T21:28:58.751Z,9.97
2019-02-22T21:32:01.034Z,11.53
2019-02-22T21:35:03.371Z,10.97
2019-02-22T21:38:05.591Z,10.77
2019-02-22T21:41:07.836Z,10.37
2019-02-22T21:44:10.083Z,9.63
2019-02-22T21:47:12.305Z,11.20
2019-02-22T21:50:14.610Z,10.77
2019-02-22T21:53:16.869Z,9.77
2019-02-22T21:56:19.102Z,9.63
2019-02-22T21:59:21.484Z,9.90
2019-02-22T22:02:23.781Z,10.27
2019-02-22T22:05:26.093Z,10.40
2019-02-22T22:08:28.343Z,9.00
2019-02-22T22:11:30.615Z,9.40
2019-02-22T22:14:32.859Z,10.47
2019-02-22T22:17:35.102Z,8.60
2019-02-22T22:20:37.362Z,9.33
2019-02-22T22:23:39.592Z,11.07
2019-02-22T22:26:41.871Z,9.77
2019-02-22T22:29:44.103Z,9.63
2019-02-22T22:32:46.352Z,10.53
2019-02-22T22:35:48.625Z,10.47
2019-02-22T22:38:50.887Z,10.13
2019-02-22T22:41:53.091Z,9.77
2019-02-22T22:44:55.320Z,9.90
2019-02-22T22:47:57.595Z,11.30
2019-02-22T22:50:59.834Z,10.53
2019-02-22T22:54:02.250Z,11.10
2019-02-22T22:57:04.492Z,10.73
2019-02-22T23:00:14.599Z,9.73
2019-02-22T23:03:16.859Z,9.90
2019-02-22T23:06:19.369Z,10.17
2019-02-22T23:09:21.791Z,10.67
2019-02-22T23:12:24.173Z,11.10
2019-02-22T23:15:26.469Z,9.83
2019-02-22T23:18:28.731Z,10.53
2019-02-22T23:21:31.028Z,11.43
2019-02-22T23:24:33.288Z,10.50
2019-02-22T23:27:35.616Z,9.43
2019-02-22T23:30:37.894Z,10.27
2019-02-22T23:33:40.163Z,8.37
2019-02-22T23:36:42.448Z,10.17
2019-02-22T23:39:44.746Z,10.20
2019-02-22T23:42:47.005Z,11.00
2019-02-22T23:45:49.262Z,10.47
2019-02-22T23:48:51.499Z,9.83
2019-02-22T23:51:53.734Z,9.83
2019-02-22T23:54:56.011Z,10.53
2019-02-22T23:57:58.243Z,10.93
