createdAt,value
2018-11-27T00:00:04.448Z,1013.02
2018-11-27T00:01:04.478Z,1013.07
2018-11-27T00:02:04.498Z,1013.05
2018-11-27T00:03:04.533Z,1013.08
2018-11-27T00:04:04.550Z,1013.06
2018-11-27T00:05:04.583Z,1013.08
2018-11-27T00:06:04.603Z,1013.06
2018-11-27T00:07:04.629Z,1013.04
2018-11-27T00:08:04.655Z,1013.08
2018-11-27T00:09:04.681Z,1013.12
2018-11-27T00:10:04.707Z,1013.12
2018-11-27T00:11:04.733Z,1013.09
2018-11-27T00:12:04.760Z,1013.09
2018-11-27T00:13:04.786Z,1013.11
2018-11-27T00:14:04.811Z,1013.09
2018-11-27T00:15:04.838Z,1013.09
2018-11-27T00:16:04.863Z,1013.11
2018-11-27T00:17:04.891Z,1013.08
2018-11-27T00:18:04.916Z,1013.14
2018-11-27T00:19:04.942Z,1013.13
2018-11-27T00:20:04.968Z,1013.14
2018-11-27T00:21:04.993Z,1013.13
2018-11-27T00:22:05.020Z,1013.15
2018-11-27T00:23:05.046Z,1013.17
2018-11-27T00:24:05.071Z,1013.15
2018-11-27T00:25:05.101Z,1013.18
2018-11-27T00:26:05.126Z,1013.19
2018-11-27T00:27:05.150Z,1013.17
2018-11-27T00:28:05.181Z,1013.17
2018-11-27T00:29:05.203Z,1013.18
2018-11-27T00:30:05.230Z,1013.19
2018-11-27T00:31:05.254Z,1013.16
2018-11-27T00:32:05.279Z,1013.16
2018-11-27T00:33:05.305Z,1013.18
2018-11-27T00:34:05.352Z,1013.16
2018-11-27T00:35:05.358Z,1013.17
2018-11-27T00:36:05.383Z,1013.19
2018-11-27T00:37:05.409Z,1013.23
2018-11-27T00:38:05.437Z,1013.23
2018-11-27T00:39:05.465Z,1013.30
2018-11-27T00:40:05.493Z,1013.33
2018-11-27T00:41:05.512Z,1013.35
2018-11-27T00:42:05.538Z,1013.33
2018-11-27T00:43:05.564Z,1013.37
2018-11-27T00:44:05.590Z,1013.38
2018-11-27T00:45:05.617Z,1013.41
2018-11-27T00:46:05.644Z,1013.41
2018-11-27T00:47:05.670Z,1013.40
2018-11-27T00:48:05.693Z,1013.40
2018-11-27T00:49:05.719Z,1013.40
2018-11-27T00:50:05.746Z,1013.41
2018-11-27T00:51:05.771Z,1013.44
2018-11-27T00:52:05.799Z,1013.44
2018-11-27T00:53:05.822Z,1013.41
2018-11-27T00:54:05.848Z,1013.45
2018-11-27T00:55:05.873Z,1013.41
2018-11-27T00:56:05.901Z,1013.43
2018-11-27T00:57:05.926Z,1013.44
2018-11-27T00:58:05.953Z,1013.44
2018-11-27T00:59:05.979Z,1013.46
2018-11-27T01:00:06.004Z,1013.48
2018-11-27T01:01:06.029Z,1013.48
2018-11-27T01:02:06.059Z,1013.43
2018-11-27T01:03:06.081Z,1013.47
2018-11-27T01:04:06.105Z,1013.46
2018-11-27T01:05:06.131Z,1013.47
2018-11-27T01:06:06.158Z,1013.44
2018-11-27T01:07:06.184Z,1013.47
2018-11-27T01:08:06.209Z,1013.46
2018-11-27T01:09:06.235Z,1013.48
2018-11-27T01:10:06.260Z,1013.46
2018-11-27T01:11:06.287Z,1013.46
2018-11-27T01:12:06.313Z,1013.45
2018-11-27T01:13:06.338Z,1013.45
2018-11-27T01:14:06.365Z,1013.44
2018-11-27T01:15:06.390Z,1013.44
2018-11-27T01:16:06.416Z,1013.45
2018-11-27T01:17:06.440Z,1013.45
2018-11-27T01:18:06.471Z,1013.48
2018-11-27T01:19:06.493Z,1013.47
2018-11-27T01:20:06.521Z,1013.49
2018-11-27T01:21:06.543Z,1013.50
2018-11-27T01:22:06.568Z,1013.53
2018-11-27T01:23:06.597Z,1013.56
2018-11-27T01:24:06.620Z,1013.56
2018-11-27T01:25:06.645Z,1013.54
2018-11-27T01:26:06.674Z,1013.56
2018-11-27T01:27:06.696Z,1013.53
2018-11-27T01:28:06.725Z,1013.56
2018-11-27T01:29:06.750Z,1013.52
2018-11-27T01:30:06.773Z,1013.51
2018-11-27T01:31:06.801Z,1013.52
2018-11-27T01:32:06.826Z,1013.53
2018-11-27T01:33:06.851Z,1013.55
2018-11-27T01:34:06.877Z,1013.54
2018-11-27T01:35:06.902Z,1013.52
2018-11-27T01:36:06.930Z,1013.53
2018-11-27T01:37:06.951Z,1013.49
2018-11-27T01:38:06.977Z,1013.52
2018-11-27T01:39:07.006Z,1013.51
2018-11-27T01:40:07.030Z,1013.50
2018-11-27T01:41:07.054Z,1013.54
2018-11-27T01:42:07.082Z,1013.51
2018-11-27T01:43:07.107Z,1013.53
2018-11-27T01:44:07.133Z,1013.57
2018-11-27T01:45:07.208Z,1013.55
2018-11-27T01:46:07.182Z,1013.52
2018-11-27T01:47:07.210Z,1013.52
2018-11-27T01:48:07.303Z,1013.57
2018-11-27T01:49:07.259Z,1013.56
2018-11-27T01:50:07.285Z,1013.52
2018-11-27T01:51:07.311Z,1013.54
2018-11-27T01:52:07.336Z,1013.55
2018-11-27T01:53:07.362Z,1013.56
2018-11-27T01:54:07.388Z,1013.59
2018-11-27T01:55:07.416Z,1013.54
2018-11-27T01:56:07.439Z,1013.58
2018-11-27T01:57:07.464Z,1013.57
2018-11-27T01:58:07.488Z,1013.60
2018-11-27T01:59:07.516Z,1013.57
2018-11-27T02:00:07.543Z,1013.56
2018-11-27T02:01:07.566Z,1013.57
2018-11-27T02:02:07.592Z,1013.57
2018-11-27T02:03:07.618Z,1013.57
2018-11-27T02:04:07.642Z,1013.58
2018-11-27T02:05:07.667Z,1013.56
2018-11-27T02:06:07.692Z,1013.59
2018-11-27T02:07:07.723Z,1013.58
2018-11-27T02:08:07.744Z,1013.59
2018-11-27T02:09:07.771Z,1013.61
2018-11-27T02:10:07.794Z,1013.63
2018-11-27T02:11:07.821Z,1013.64
2018-11-27T02:12:07.847Z,1013.66
2018-11-27T02:13:07.871Z,1013.62
2018-11-27T02:14:07.896Z,1013.64
2018-11-27T02:15:07.923Z,1013.67
2018-11-27T02:16:07.949Z,1013.64
2018-11-27T02:17:07.974Z,1013.64
2018-11-27T02:18:07.998Z,1013.65
2018-11-27T02:19:08.025Z,1013.66
2018-11-27T02:20:08.050Z,1013.66
2018-11-27T02:21:08.075Z,1013.65
2018-11-27T02:22:08.101Z,1013.62
2018-11-27T02:23:08.125Z,1013.66
2018-11-27T02:24:08.150Z,1013.65
2018-11-27T02:25:08.178Z,1013.64
2018-11-27T02:26:08.205Z,1013.67
2018-11-27T02:27:08.228Z,1013.68
2018-11-27T02:28:08.253Z,1013.69
2018-11-27T02:29:08.278Z,1013.65
2018-11-27T02:30:08.305Z,1013.66
2018-11-27T02:31:08.329Z,1013.65
2018-11-27T02:32:08.354Z,1013.64
2018-11-27T02:33:08.380Z,1013.71
2018-11-27T02:34:08.406Z,1013.72
2018-11-27T02:35:08.431Z,1013.69
2018-11-27T02:36:08.456Z,1013.76
2018-11-27T02:37:08.481Z,1013.74
2018-11-27T02:38:08.506Z,1013.74
2018-11-27T02:39:08.537Z,1013.73
2018-11-27T02:40:08.556Z,1013.75
2018-11-27T02:41:08.583Z,1013.77
2018-11-27T02:42:08.609Z,1013.76
2018-11-27T02:43:08.633Z,1013.79
2018-11-27T02:44:08.657Z,1013.82
2018-11-27T02:45:08.684Z,1013.82
2018-11-27T02:46:08.712Z,1013.85
2018-11-27T02:47:08.735Z,1013.85
2018-11-27T02:48:08.758Z,1013.85
2018-11-27T02:49:08.784Z,1013.90
2018-11-27T02:50:08.809Z,1013.93
2018-11-27T02:51:08.838Z,1013.95
2018-11-27T02:52:08.861Z,1013.94
2018-11-27T02:53:08.897Z,1013.96
2018-11-27T02:54:08.911Z,1013.93
2018-11-27T02:55:08.937Z,1013.94
2018-11-27T02:56:08.963Z,1013.97
2018-11-27T02:57:08.987Z,1013.97
2018-11-27T02:58:09.011Z,1013.97
2018-11-27T02:59:09.038Z,1013.97
2018-11-27T03:00:09.063Z,1013.95
2018-11-27T03:01:09.087Z,1013.98
2018-11-27T03:02:09.115Z,1013.93
2018-11-27T03:03:09.139Z,1013.95
2018-11-27T03:04:09.167Z,1013.95
2018-11-27T03:05:09.189Z,1013.97
2018-11-27T03:06:09.213Z,1013.98
2018-11-27T03:07:09.240Z,1013.97
2018-11-27T03:08:09.269Z,1013.98
2018-11-27T03:09:09.290Z,1013.98
2018-11-27T03:10:09.315Z,1014.00
2018-11-27T03:11:09.342Z,1014.05
2018-11-27T03:12:09.365Z,1014.04
2018-11-27T03:13:09.393Z,1014.00
2018-11-27T03:14:09.418Z,1014.01
2018-11-27T03:15:09.442Z,1014.00
2018-11-27T03:16:09.465Z,1014.05
2018-11-27T03:17:09.494Z,1013.99
2018-11-27T03:18:09.519Z,1014.03
2018-11-27T03:19:09.544Z,1014.02
2018-11-27T03:20:09.568Z,1014.06
2018-11-27T03:21:09.592Z,1014.05
2018-11-27T03:22:09.619Z,1014.04
2018-11-27T03:23:09.645Z,1014.03
2018-11-27T03:24:09.668Z,1014.01
2018-11-27T03:25:09.694Z,1014.01
2018-11-27T03:26:09.721Z,1014.00
2018-11-27T03:27:09.745Z,1014.01
2018-11-27T03:28:09.769Z,1014.02
2018-11-27T03:29:09.795Z,1014.05
2018-11-27T03:30:09.821Z,1014.08
2018-11-27T03:31:09.847Z,1014.08
2018-11-27T03:32:09.900Z,1014.10
2018-11-27T03:33:09.898Z,1014.11
2018-11-27T03:34:09.923Z,1014.12
2018-11-27T03:35:09.947Z,1014.16
2018-11-27T03:36:09.971Z,1014.18
2018-11-27T03:37:10.002Z,1014.22
2018-11-27T03:38:10.028Z,1014.22
2018-11-27T03:39:10.048Z,1014.21
2018-11-27T03:40:10.073Z,1014.20
2018-11-27T03:41:10.103Z,1014.23
2018-11-27T03:42:10.126Z,1014.22
2018-11-27T03:43:10.150Z,1014.22
2018-11-27T03:44:10.174Z,1014.24
2018-11-27T03:45:10.200Z,1014.23
2018-11-27T03:46:10.224Z,1014.26
2018-11-27T03:47:10.249Z,1014.21
2018-11-27T03:48:10.273Z,1014.21
2018-11-27T03:49:10.302Z,1014.22
2018-11-27T03:50:10.326Z,1014.20
2018-11-27T03:51:10.351Z,1014.21
2018-11-27T03:52:10.375Z,1014.21
2018-11-27T03:53:10.401Z,1014.26
2018-11-27T03:54:10.425Z,1014.27
2018-11-27T03:55:10.451Z,1014.25
2018-11-27T03:56:10.478Z,1014.25
2018-11-27T03:57:10.505Z,1014.25
2018-11-27T03:58:10.527Z,1014.31
2018-11-27T03:59:10.553Z,1014.30
2018-11-27T04:00:10.585Z,1014.27
2018-11-27T04:01:10.601Z,1014.29
2018-11-27T04:02:10.627Z,1014.30
2018-11-27T04:03:10.662Z,1014.34
2018-11-27T04:04:10.679Z,1014.31
2018-11-27T04:05:10.704Z,1014.33
2018-11-27T04:06:10.741Z,1014.37
2018-11-27T04:07:10.755Z,1014.35
2018-11-27T04:08:10.780Z,1014.36
2018-11-27T04:09:10.804Z,1014.34
2018-11-27T04:10:10.829Z,1014.34
2018-11-27T04:11:10.856Z,1014.36
2018-11-27T04:12:10.879Z,1014.36
2018-11-27T04:13:10.906Z,1014.32
2018-11-27T04:14:10.930Z,1014.32
2018-11-27T04:15:10.958Z,1014.33
2018-11-27T04:16:10.980Z,1014.38
2018-11-27T04:17:11.006Z,1014.40
2018-11-27T04:18:11.036Z,1014.36
2018-11-27T04:19:11.057Z,1014.35
2018-11-27T04:20:11.091Z,1014.33
2018-11-27T04:21:11.107Z,1014.40
2018-11-27T04:22:11.131Z,1014.36
2018-11-27T04:23:11.157Z,1014.42
2018-11-27T04:24:11.183Z,1014.38
2018-11-27T04:25:11.217Z,1014.42
2018-11-27T04:26:11.384Z,1014.45
2018-11-27T04:27:11.271Z,1014.44
2018-11-27T04:28:11.286Z,1014.45
2018-11-27T04:29:11.309Z,1014.45
2018-11-27T04:30:11.334Z,1014.44
2018-11-27T04:31:11.363Z,1014.44
2018-11-27T04:32:11.384Z,1014.50
2018-11-27T04:33:11.408Z,1014.51
2018-11-27T04:34:11.432Z,1014.53
2018-11-27T04:35:11.459Z,1014.54
2018-11-27T04:36:11.484Z,1014.54
2018-11-27T04:37:11.509Z,1014.53
2018-11-27T04:38:11.537Z,1014.52
2018-11-27T04:39:11.559Z,1014.54
2018-11-27T04:40:11.584Z,1014.55
2018-11-27T04:41:11.609Z,1014.51
2018-11-27T04:42:11.635Z,1014.57
2018-11-27T04:43:11.660Z,1014.58
2018-11-27T04:44:11.691Z,1014.60
2018-11-27T04:45:11.709Z,1014.56
2018-11-27T04:46:11.734Z,1014.59
2018-11-27T04:47:11.766Z,1014.59
2018-11-27T04:48:11.783Z,1014.60
2018-11-27T04:49:11.809Z,1014.62
2018-11-27T04:50:11.857Z,1014.62
2018-11-27T04:51:11.860Z,1014.65
2018-11-27T04:52:11.887Z,1014.67
2018-11-27T04:53:11.909Z,1014.66
2018-11-27T04:54:11.936Z,1014.68
2018-11-27T04:55:11.959Z,1014.68
2018-11-27T04:56:11.989Z,1014.74
2018-11-27T04:57:12.009Z,1014.76
2018-11-27T04:58:12.035Z,1014.74
2018-11-27T04:59:12.059Z,1014.75
2018-11-27T05:00:12.088Z,1014.75
2018-11-27T05:01:12.109Z,1014.77
2018-11-27T05:02:12.135Z,1014.77
2018-11-27T05:03:12.160Z,1014.77
2018-11-27T05:04:12.184Z,1014.78
2018-11-27T05:05:12.208Z,1014.80
2018-11-27T05:06:12.235Z,1014.84
2018-11-27T05:07:12.263Z,1014.83
2018-11-27T05:08:12.283Z,1014.85
2018-11-27T05:09:12.307Z,1014.86
2018-11-27T05:10:12.331Z,1014.85
2018-11-27T05:11:12.357Z,1014.85
2018-11-27T05:12:12.382Z,1014.87
2018-11-27T05:13:12.408Z,1014.89
2018-11-27T05:14:12.432Z,1014.87
2018-11-27T05:15:12.458Z,1014.90
2018-11-27T05:16:12.481Z,1014.87
2018-11-27T05:17:12.506Z,1014.93
2018-11-27T05:18:12.535Z,1014.94
2018-11-27T05:19:12.557Z,1014.93
2018-11-27T05:20:12.582Z,1014.96
2018-11-27T05:21:12.607Z,1014.97
2018-11-27T05:22:12.635Z,1014.94
2018-11-27T05:23:12.655Z,1015.01
2018-11-27T05:24:12.686Z,1015.00
2018-11-27T05:25:12.704Z,1015.03
2018-11-27T05:26:12.733Z,1015.00
2018-11-27T05:27:12.756Z,1015.04
2018-11-27T05:28:12.779Z,1015.03
2018-11-27T05:29:12.805Z,1015.04
2018-11-27T05:30:12.829Z,1015.02
2018-11-27T05:31:12.854Z,1015.07
2018-11-27T05:32:12.879Z,1015.05
2018-11-27T05:33:12.905Z,1015.03
2018-11-27T05:34:12.929Z,1015.03
2018-11-27T05:35:12.956Z,1015.04
2018-11-27T05:36:12.978Z,1015.05
2018-11-27T05:37:13.002Z,1015.05
2018-11-27T05:38:13.029Z,1015.02
2018-11-27T05:39:13.053Z,1015.01
2018-11-27T05:40:13.077Z,1015.05
2018-11-27T05:41:13.104Z,1015.08
2018-11-27T05:42:13.128Z,1015.07
2018-11-27T05:43:13.153Z,1015.09
2018-11-27T05:44:13.178Z,1015.12
2018-11-27T05:45:13.201Z,1015.13
2018-11-27T05:46:13.228Z,1015.14
2018-11-27T05:47:13.252Z,1015.20
2018-11-27T05:48:13.278Z,1015.16
2018-11-27T05:49:13.302Z,1015.12
2018-11-27T05:50:13.326Z,1015.18
2018-11-27T05:51:13.349Z,1015.15
2018-11-27T05:52:13.376Z,1015.18
2018-11-27T05:53:13.400Z,1015.10
2018-11-27T05:54:13.424Z,1015.12
2018-11-27T05:55:13.449Z,1015.09
2018-11-27T05:56:13.474Z,1015.10
2018-11-27T05:57:13.498Z,1015.11
2018-11-27T05:58:13.526Z,1015.12
2018-11-27T05:59:13.548Z,1015.10
2018-11-27T06:00:13.572Z,1015.18
2018-11-27T06:01:13.599Z,1015.19
2018-11-27T06:02:13.625Z,1015.18
2018-11-27T06:03:13.648Z,1015.21
2018-11-27T06:04:13.672Z,1015.25
2018-11-27T06:05:13.699Z,1015.30
2018-11-27T06:06:13.721Z,1015.27
2018-11-27T06:07:13.747Z,1015.33
2018-11-27T06:08:13.771Z,1015.33
2018-11-27T06:09:13.795Z,1015.34
2018-11-27T06:10:13.820Z,1015.31
2018-11-27T06:11:13.845Z,1015.36
2018-11-27T06:12:13.869Z,1015.37
2018-11-27T06:13:13.895Z,1015.36
2018-11-27T06:14:13.920Z,1015.34
2018-11-27T06:15:13.944Z,1015.35
2018-11-27T06:16:13.971Z,1015.34
2018-11-27T06:17:13.993Z,1015.38
2018-11-27T06:18:14.019Z,1015.41
2018-11-27T06:19:14.050Z,1015.44
2018-11-27T06:20:14.105Z,1015.45
2018-11-27T06:21:14.093Z,1015.53
2018-11-27T06:22:14.117Z,1015.53
2018-11-27T06:23:14.141Z,1015.57
2018-11-27T06:24:14.164Z,1015.58
2018-11-27T06:25:14.214Z,1015.63
2018-11-27T06:26:14.219Z,1015.61
2018-11-27T06:27:14.241Z,1015.65
2018-11-27T06:28:14.266Z,1015.66
2018-11-27T06:29:14.290Z,1015.66
2018-11-27T06:30:14.313Z,1015.71
2018-11-27T06:31:14.338Z,1015.70
2018-11-27T06:32:14.363Z,1015.70
2018-11-27T06:33:14.408Z,1015.75
2018-11-27T06:34:14.413Z,1015.73
2018-11-27T06:35:14.438Z,1015.74
2018-11-27T06:36:14.461Z,1015.79
2018-11-27T06:37:14.488Z,1015.76
2018-11-27T06:38:14.512Z,1015.77
2018-11-27T06:39:14.537Z,1015.85
2018-11-27T06:40:14.561Z,1015.82
2018-11-27T06:41:14.588Z,1015.83
2018-11-27T06:42:14.611Z,1015.89
2018-11-27T06:43:14.635Z,1015.87
2018-11-27T06:44:14.659Z,1015.89
2018-11-27T06:45:14.684Z,1015.89
2018-11-27T06:46:14.710Z,1015.86
2018-11-27T06:47:14.735Z,1015.86
2018-11-27T06:48:14.759Z,1015.87
2018-11-27T06:49:14.787Z,1015.87
2018-11-27T06:50:14.807Z,1015.86
2018-11-27T06:51:14.833Z,1015.87
2018-11-27T06:52:14.857Z,1015.84
2018-11-27T06:53:14.885Z,1015.87
2018-11-27T06:54:14.906Z,1015.91
2018-11-27T06:55:14.933Z,1015.89
2018-11-27T06:56:14.957Z,1015.89
2018-11-27T06:57:14.981Z,1015.92
2018-11-27T06:58:15.006Z,1015.95
2018-11-27T06:59:15.031Z,1015.94
2018-11-27T07:00:15.058Z,1015.96
2018-11-27T07:01:15.079Z,1015.99
2018-11-27T07:02:15.104Z,1016.01
2018-11-27T07:03:15.129Z,1016.04
2018-11-27T07:04:15.154Z,1016.03
2018-11-27T07:05:15.179Z,1016.04
2018-11-27T07:06:15.207Z,1016.06
2018-11-27T07:07:15.230Z,1016.08
2018-11-27T07:08:15.252Z,1016.06
2018-11-27T07:09:15.277Z,1016.08
2018-11-27T07:10:15.302Z,1016.09
2018-11-27T07:11:15.327Z,1016.07
2018-11-27T07:12:15.351Z,1016.12
2018-11-27T07:13:15.380Z,1016.13
2018-11-27T07:14:15.402Z,1016.14
2018-11-27T07:15:15.429Z,1016.20
2018-11-27T07:16:15.452Z,1016.18
2018-11-27T07:17:15.475Z,1016.20
2018-11-27T07:18:15.501Z,1016.20
2018-11-27T07:19:15.529Z,1016.19
2018-11-27T07:20:15.550Z,1016.19
2018-11-27T07:21:15.576Z,1016.23
2018-11-27T07:22:15.601Z,1016.19
2018-11-27T07:23:15.625Z,1016.25
2018-11-27T07:24:15.650Z,1016.23
2018-11-27T07:25:15.677Z,1016.20
2018-11-27T07:26:15.700Z,1016.21
2018-11-27T07:27:15.725Z,1016.21
2018-11-27T07:28:15.749Z,1016.18
2018-11-27T07:29:15.774Z,1016.19
2018-11-27T07:30:15.801Z,1016.26
2018-11-27T07:31:15.823Z,1016.25
2018-11-27T07:32:15.849Z,1016.25
2018-11-27T07:33:15.874Z,1016.31
2018-11-27T07:34:15.899Z,1016.25
2018-11-27T07:35:15.924Z,1016.29
2018-11-27T07:36:15.952Z,1016.36
2018-11-27T07:37:15.972Z,1016.32
2018-11-27T07:38:16.001Z,1016.33
2018-11-27T07:39:16.023Z,1016.39
2018-11-27T07:40:16.058Z,1016.38
2018-11-27T07:41:16.074Z,1016.36
2018-11-27T07:42:16.099Z,1016.38
2018-11-27T07:43:16.123Z,1016.38
2018-11-27T07:44:16.147Z,1016.36
2018-11-27T07:45:16.173Z,1016.37
2018-11-27T07:46:16.199Z,1016.39
2018-11-27T07:47:16.224Z,1016.43
2018-11-27T07:48:16.248Z,1016.40
2018-11-27T07:49:16.275Z,1016.44
2018-11-27T07:50:16.302Z,1016.41
2018-11-27T07:51:16.322Z,1016.42
2018-11-27T07:52:16.349Z,1016.45
2018-11-27T07:53:16.373Z,1016.46
2018-11-27T07:54:16.397Z,1016.43
2018-11-27T07:55:16.428Z,1016.48
2018-11-27T07:56:16.450Z,1016.48
2018-11-27T07:57:16.473Z,1016.40
2018-11-27T07:58:16.502Z,1016.40
2018-11-27T07:59:16.523Z,1016.40
2018-11-27T08:00:16.552Z,1016.41
2018-11-27T08:01:16.577Z,1016.43
2018-11-27T08:02:16.599Z,1016.44
2018-11-27T08:03:16.626Z,1016.45
2018-11-27T08:04:16.649Z,1016.49
2018-11-27T08:05:16.675Z,1016.46
2018-11-27T08:06:16.701Z,1016.50
2018-11-27T08:07:16.724Z,1016.48
2018-11-27T08:08:16.748Z,1016.46
2018-11-27T08:09:16.799Z,1016.52
2018-11-27T08:10:16.799Z,1016.51
2018-11-27T08:11:16.826Z,1016.50
2018-11-27T08:12:16.850Z,1016.51
2018-11-27T08:13:16.874Z,1016.56
2018-11-27T08:14:16.900Z,1016.54
2018-11-27T08:15:16.925Z,1016.57
2018-11-27T08:16:16.950Z,1016.61
2018-11-27T08:17:16.977Z,1016.66
2018-11-27T08:18:17.003Z,1016.61
2018-11-27T08:19:17.033Z,1016.62
2018-11-27T08:20:17.051Z,1016.67
2018-11-27T08:21:17.077Z,1016.69
2018-11-27T08:22:17.102Z,1016.76
2018-11-27T08:23:17.127Z,1016.77
2018-11-27T08:24:17.152Z,1016.75
2018-11-27T08:25:17.178Z,1016.79
2018-11-27T08:26:17.203Z,1016.75
2018-11-27T08:27:17.229Z,1016.76
2018-11-27T08:28:17.254Z,1016.80
2018-11-27T08:29:17.279Z,1016.83
2018-11-27T08:30:17.304Z,1016.84
2018-11-27T08:31:17.329Z,1016.83
2018-11-27T08:32:17.354Z,1016.83
2018-11-27T08:33:17.379Z,1016.81
2018-11-27T08:34:17.404Z,1016.88
2018-11-27T08:35:17.433Z,1016.92
2018-11-27T08:36:17.458Z,1016.94
2018-11-27T08:37:17.482Z,1016.89
2018-11-27T08:38:17.507Z,1016.91
2018-11-27T08:39:17.533Z,1016.92
2018-11-27T08:40:17.557Z,1016.97
2018-11-27T08:41:17.584Z,1016.94
2018-11-27T08:42:17.608Z,1016.93
2018-11-27T08:43:17.634Z,1016.96
2018-11-27T08:44:17.660Z,1016.97
2018-11-27T08:45:17.685Z,1017.03
2018-11-27T08:46:17.710Z,1017.05
2018-11-27T08:47:17.735Z,1017.02
2018-11-27T08:48:17.760Z,1017.09
2018-11-27T08:49:17.786Z,1017.09
2018-11-27T08:50:17.813Z,1017.11
2018-11-27T08:51:17.838Z,1017.12
2018-11-27T08:52:17.862Z,1017.08
2018-11-27T08:53:17.889Z,1017.15
2018-11-27T08:54:17.915Z,1017.15
2018-11-27T08:55:17.944Z,1017.13
2018-11-27T08:56:17.965Z,1017.13
2018-11-27T08:57:17.991Z,1017.15
2018-11-27T08:58:18.017Z,1017.17
2018-11-27T08:59:18.043Z,1017.19
2018-11-27T09:00:18.066Z,1017.19
2018-11-27T09:01:18.093Z,1017.20
2018-11-27T09:02:18.119Z,1017.28
2018-11-27T09:03:18.145Z,1017.27
2018-11-27T09:04:18.169Z,1017.28
2018-11-27T09:05:18.197Z,1017.25
2018-11-27T09:06:18.224Z,1017.27
2018-11-27T09:07:18.248Z,1017.30
2018-11-27T09:08:18.273Z,1017.32
2018-11-27T09:09:18.298Z,1017.33
2018-11-27T09:10:18.329Z,1017.36
2018-11-27T09:11:18.355Z,1017.35
2018-11-27T09:12:18.375Z,1017.39
2018-11-27T09:13:18.430Z,1017.43
2018-11-27T09:14:18.429Z,1017.42
2018-11-27T09:15:18.458Z,1017.42
2018-11-27T09:16:18.479Z,1017.43
2018-11-27T09:17:18.506Z,1017.40
2018-11-27T09:18:18.535Z,1017.44
2018-11-27T09:19:18.556Z,1017.52
2018-11-27T09:20:18.582Z,1017.55
2018-11-27T09:21:18.607Z,1017.56
2018-11-27T09:22:18.633Z,1017.59
2018-11-27T09:23:18.672Z,1017.60
2018-11-27T09:24:18.685Z,1017.60
2018-11-27T09:25:18.712Z,1017.59
2018-11-27T09:26:18.738Z,1017.55
2018-11-27T09:27:18.765Z,1017.55
2018-11-27T09:28:18.799Z,1017.56
2018-11-27T09:29:18.816Z,1017.61
2018-11-27T09:30:18.840Z,1017.62
2018-11-27T09:31:18.867Z,1017.65
2018-11-27T09:32:18.893Z,1017.65
2018-11-27T09:33:18.920Z,1017.61
2018-11-27T09:34:18.945Z,1017.61
2018-11-27T09:35:18.970Z,1017.61
2018-11-27T09:36:18.997Z,1017.67
2018-11-27T09:37:19.022Z,1017.68
2018-11-27T09:38:19.047Z,1017.64
2018-11-27T09:39:19.075Z,1017.66
2018-11-27T09:40:19.100Z,1017.63
2018-11-27T09:41:19.127Z,1017.63
2018-11-27T09:42:19.153Z,1017.69
2018-11-27T09:43:19.178Z,1017.69
2018-11-27T09:44:19.205Z,1017.71
2018-11-27T09:45:19.230Z,1017.74
2018-11-27T09:46:19.256Z,1017.74
2018-11-27T09:47:19.283Z,1017.67
2018-11-27T09:48:19.309Z,1017.70
2018-11-27T09:49:19.336Z,1017.68
2018-11-27T09:50:19.367Z,1017.70
2018-11-27T09:51:19.388Z,1017.67
2018-11-27T09:52:19.414Z,1017.67
2018-11-27T09:53:19.440Z,1017.69
2018-11-27T09:54:19.465Z,1017.71
2018-11-27T09:55:19.503Z,1017.69
2018-11-27T09:56:19.517Z,1017.67
2018-11-27T09:57:19.546Z,1017.72
2018-11-27T09:58:19.571Z,1017.74
2018-11-27T09:59:19.596Z,1017.84
2018-11-27T10:00:19.622Z,1017.88
2018-11-27T10:01:19.648Z,1017.84
2018-11-27T10:02:19.678Z,1017.86
2018-11-27T10:03:19.701Z,1017.83
2018-11-27T10:04:19.728Z,1017.86
2018-11-27T10:05:19.753Z,1017.82
2018-11-27T10:06:19.779Z,1017.90
2018-11-27T10:07:19.807Z,1017.88
2018-11-27T10:08:19.834Z,1017.86
2018-11-27T10:09:19.860Z,1017.89
2018-11-27T10:10:19.888Z,1017.88
2018-11-27T10:11:19.912Z,1017.89
2018-11-27T10:12:19.937Z,1017.85
2018-11-27T10:13:19.965Z,1017.87
2018-11-27T10:14:19.993Z,1017.90
2018-11-27T10:15:20.019Z,1017.89
2018-11-27T10:16:20.044Z,1017.96
2018-11-27T10:17:20.071Z,1017.91
2018-11-27T10:18:20.099Z,1017.93
2018-11-27T10:19:20.126Z,1017.92
2018-11-27T10:20:20.150Z,1017.90
2018-11-27T10:21:20.201Z,1017.93
2018-11-27T10:22:20.203Z,1017.90
2018-11-27T10:23:20.230Z,1017.98
2018-11-27T10:24:20.255Z,1017.97
2018-11-27T10:25:20.282Z,1017.96
2018-11-27T10:26:20.308Z,1017.94
2018-11-27T10:27:20.338Z,1017.90
2018-11-27T10:28:20.361Z,1017.91
2018-11-27T10:29:20.387Z,1017.88
2018-11-27T10:30:20.415Z,1017.86
2018-11-27T10:31:20.443Z,1017.86
2018-11-27T10:32:20.469Z,1017.85
2018-11-27T10:33:20.497Z,1017.88
2018-11-27T10:34:20.521Z,1017.89
2018-11-27T10:35:20.547Z,1017.90
2018-11-27T10:36:20.572Z,1017.93
2018-11-27T10:37:20.600Z,1017.91
2018-11-27T10:38:20.629Z,1017.91
2018-11-27T10:39:20.654Z,1017.93
2018-11-27T10:40:20.682Z,1017.97
2018-11-27T10:41:20.707Z,1017.96
2018-11-27T10:42:20.733Z,1017.99
2018-11-27T10:43:20.762Z,1017.96
2018-11-27T10:44:20.788Z,1017.99
2018-11-27T10:45:20.814Z,1018.01
2018-11-27T10:46:20.840Z,1018.05
2018-11-27T10:47:20.867Z,1018.09
2018-11-27T10:48:20.893Z,1018.10
2018-11-27T10:49:20.920Z,1018.09
2018-11-27T10:50:20.947Z,1018.09
2018-11-27T10:51:20.973Z,1018.10
2018-11-27T10:52:21.001Z,1018.11
2018-11-27T10:53:21.031Z,1018.12
2018-11-27T10:54:21.054Z,1018.05
2018-11-27T10:55:21.084Z,1018.07
2018-11-27T10:56:21.105Z,1018.07
2018-11-27T10:57:21.133Z,1018.07
2018-11-27T10:58:21.160Z,1018.09
2018-11-27T10:59:21.190Z,1018.04
2018-11-27T11:00:21.211Z,1018.06
2018-11-27T11:01:21.273Z,1018.08
2018-11-27T11:02:21.266Z,1018.05
2018-11-27T11:03:21.293Z,1018.07
2018-11-27T11:04:21.320Z,1018.10
2018-11-27T11:05:21.346Z,1018.08
2018-11-27T11:06:21.373Z,1018.08
2018-11-27T11:07:21.401Z,1018.10
2018-11-27T11:08:21.426Z,1018.11
2018-11-27T11:09:21.453Z,1018.13
2018-11-27T11:10:21.479Z,1018.16
2018-11-27T11:11:21.506Z,1018.17
2018-11-27T11:12:21.532Z,1018.14
2018-11-27T11:13:21.560Z,1018.15
2018-11-27T11:14:21.590Z,1018.12
2018-11-27T11:15:21.612Z,1018.17
2018-11-27T11:16:21.639Z,1018.19
2018-11-27T11:17:21.665Z,1018.25
2018-11-27T11:18:21.693Z,1018.24
2018-11-27T11:19:21.719Z,1018.25
2018-11-27T11:20:21.745Z,1018.29
2018-11-27T11:21:21.771Z,1018.23
2018-11-27T11:22:21.798Z,1018.22
2018-11-27T11:23:21.826Z,1018.22
2018-11-27T11:24:21.850Z,1018.23
2018-11-27T11:25:21.887Z,1018.25
2018-11-27T11:26:21.905Z,1018.27
2018-11-27T11:27:21.931Z,1018.26
2018-11-27T11:28:21.957Z,1018.29
2018-11-27T11:29:21.984Z,1018.28
2018-11-27T11:30:22.012Z,1018.27
2018-11-27T11:31:22.039Z,1018.31
2018-11-27T11:32:22.064Z,1018.29
2018-11-27T11:33:22.091Z,1018.33
2018-11-27T11:34:22.118Z,1018.31
2018-11-27T11:35:22.147Z,1018.33
2018-11-27T11:36:22.172Z,1018.33
2018-11-27T11:37:22.198Z,1018.35
2018-11-27T11:38:22.226Z,1018.42
2018-11-27T11:39:22.251Z,1018.41
2018-11-27T11:40:22.277Z,1018.39
2018-11-27T11:41:22.304Z,1018.35
2018-11-27T11:42:22.333Z,1018.36
2018-11-27T11:43:22.359Z,1018.36
2018-11-27T11:44:22.384Z,1018.39
2018-11-27T11:45:22.418Z,1018.43
2018-11-27T11:46:22.436Z,1018.46
2018-11-27T11:47:22.465Z,1018.42
2018-11-27T11:48:22.490Z,1018.39
2018-11-27T11:49:22.517Z,1018.41
2018-11-27T11:50:22.544Z,1018.48
2018-11-27T11:51:22.572Z,1018.59
2018-11-27T11:52:22.596Z,1018.63
2018-11-27T11:53:22.623Z,1018.64
2018-11-27T11:54:22.651Z,1018.66
2018-11-27T11:55:22.677Z,1018.67
2018-11-27T11:56:22.712Z,1018.64
2018-11-27T11:57:22.728Z,1018.65
2018-11-27T11:58:22.756Z,1018.66
2018-11-27T11:59:22.783Z,1018.66
2018-11-27T12:00:22.810Z,1018.61
2018-11-27T12:01:22.840Z,1018.67
2018-11-27T12:02:22.864Z,1018.62
2018-11-27T12:03:22.890Z,1018.65
2018-11-27T12:04:22.916Z,1018.66
2018-11-27T12:05:25.171Z,1018.70