createdAt,value
2019-04-27T00:00:20.450Z,10.68
2019-04-27T00:01:20.468Z,10.57
2019-04-27T00:02:24.852Z,10.55
2019-04-27T00:03:20.505Z,10.46
2019-04-27T00:04:20.521Z,10.43
2019-04-27T00:05:20.539Z,10.49
2019-04-27T00:06:20.561Z,10.48
2019-04-27T00:07:21.261Z,10.45
2019-04-27T00:08:20.595Z,10.34
2019-04-27T00:09:20.611Z,10.34
2019-04-27T00:10:24.733Z,10.38
2019-04-27T00:11:20.647Z,10.34
2019-04-27T00:12:22.878Z,10.38
2019-04-27T00:13:20.686Z,10.31
2019-04-27T00:14:20.701Z,10.33
2019-04-27T00:15:24.727Z,10.31
2019-04-27T00:16:20.738Z,10.28
2019-04-27T00:17:40.485Z,10.21
2019-04-27T00:18:20.774Z,10.24
2019-04-27T00:19:20.794Z,10.27
2019-04-27T00:20:22.331Z,10.28
2019-04-27T00:21:20.823Z,10.27
2019-04-27T00:22:20.842Z,10.24
2019-04-27T00:23:20.860Z,10.18
2019-04-27T00:24:20.878Z,10.17
2019-04-27T00:25:20.893Z,10.24
2019-04-27T00:26:20.913Z,10.09
2019-04-27T00:27:20.933Z,10.10
2019-04-27T00:28:20.952Z,10.17
2019-04-27T00:29:20.967Z,10.15
2019-04-27T00:30:20.985Z,10.12
2019-04-27T00:31:21.002Z,10.10
2019-04-27T00:32:21.019Z,10.10
2019-04-27T00:33:21.036Z,10.10
2019-04-27T00:34:21.055Z,10.15
2019-04-27T00:35:21.073Z,10.13
2019-04-27T00:36:21.091Z,10.12
2019-04-27T00:37:21.109Z,10.15
2019-04-27T00:38:21.127Z,10.18
2019-04-27T00:39:22.982Z,10.18
2019-04-27T00:40:21.161Z,10.09
2019-04-27T00:41:22.615Z,10.09
2019-04-27T00:42:21.196Z,10.10
2019-04-27T00:43:22.853Z,10.15
2019-04-27T00:44:21.232Z,10.13
2019-04-27T00:45:21.247Z,10.07
2019-04-27T00:46:22.803Z,10.13
2019-04-27T00:47:21.285Z,10.13
2019-04-27T00:48:21.303Z,10.09
2019-04-27T00:49:21.320Z,10.10
2019-04-27T00:50:21.338Z,10.10
2019-04-27T00:51:23.049Z,10.12
2019-04-27T00:52:21.376Z,10.12
2019-04-27T00:53:21.392Z,10.12
2019-04-27T00:54:21.409Z,10.09
2019-04-27T00:55:23.324Z,10.25
2019-04-27T00:56:21.445Z,10.13
2019-04-27T00:57:22.870Z,10.17
2019-04-27T00:58:23.006Z,10.18
2019-04-27T00:59:21.498Z,10.13
2019-04-27T01:00:21.515Z,10.17
2019-04-27T01:01:23.273Z,10.23
2019-04-27T01:02:23.115Z,10.17
2019-04-27T01:03:22.861Z,10.06
2019-04-27T01:04:21.587Z,10.13
2019-04-27T01:05:23.047Z,10.06
2019-04-27T01:06:23.338Z,10.17
2019-04-27T01:07:22.751Z,10.20
2019-04-27T01:08:22.956Z,10.20
2019-04-27T01:09:23.576Z,10.17
2019-04-27T01:10:23.243Z,10.18
2019-04-27T01:11:22.657Z,10.23
2019-04-27T01:12:21.729Z,10.20
2019-04-27T01:13:23.020Z,10.28
2019-04-27T01:14:23.039Z,10.21
2019-04-27T01:15:23.678Z,10.27
2019-04-27T01:16:24.018Z,10.25
2019-04-27T01:17:21.819Z,10.30
2019-04-27T01:18:21.836Z,10.27
2019-04-27T01:19:21.856Z,10.31
2019-04-27T01:20:21.871Z,10.23
2019-04-27T01:21:21.891Z,10.27
2019-04-27T01:22:21.909Z,10.31
2019-04-27T01:23:21.924Z,10.34
2019-04-27T01:24:21.943Z,10.30
2019-04-27T01:25:21.963Z,10.33
2019-04-27T01:26:21.980Z,10.30
2019-04-27T01:27:21.999Z,10.30
2019-04-27T01:28:22.014Z,10.30
2019-04-27T01:29:22.032Z,10.31
2019-04-27T01:30:22.051Z,10.36
2019-04-27T01:31:22.069Z,10.27
2019-04-27T01:32:22.087Z,10.34
2019-04-27T01:33:22.107Z,10.25
2019-04-27T01:34:22.124Z,10.28
2019-04-27T01:35:22.141Z,10.28
2019-04-27T01:36:22.166Z,10.31
2019-04-27T01:37:22.254Z,10.36
2019-04-27T01:38:22.257Z,10.31
2019-04-27T01:39:22.242Z,10.33
2019-04-27T01:40:22.311Z,10.25
2019-04-27T01:41:22.312Z,10.34
2019-04-27T01:42:22.306Z,10.39
2019-04-27T01:43:22.303Z,10.36
2019-04-27T01:44:22.311Z,10.34
2019-04-27T01:45:22.331Z,10.27
2019-04-27T01:46:22.335Z,10.39
2019-04-27T01:47:22.356Z,10.39
2019-04-27T01:48:25.244Z,10.36
2019-04-27T01:49:22.394Z,10.34
2019-04-27T01:50:22.410Z,10.36
2019-04-27T01:51:22.457Z,10.34
2019-04-27T01:52:22.447Z,10.34
2019-04-27T01:53:22.463Z,10.42
2019-04-27T01:54:22.484Z,10.21
2019-04-27T01:55:22.502Z,10.41
2019-04-27T01:56:22.520Z,10.39
2019-04-27T01:57:22.537Z,10.25
2019-04-27T01:58:22.555Z,10.34
2019-04-27T01:59:22.574Z,10.38
2019-04-27T02:00:22.592Z,10.33
2019-04-27T02:01:22.611Z,10.36
2019-04-27T02:02:22.626Z,10.34
2019-04-27T02:03:22.645Z,10.38
2019-04-27T02:04:22.662Z,10.38
2019-04-27T02:05:22.681Z,10.34
2019-04-27T02:06:22.701Z,10.38
2019-04-27T02:07:22.718Z,10.36
2019-04-27T02:08:22.736Z,10.28
2019-04-27T02:09:22.754Z,10.33
2019-04-27T02:10:22.773Z,10.39
2019-04-27T02:11:22.791Z,10.36
2019-04-27T02:12:22.808Z,10.31
2019-04-27T02:13:22.835Z,10.33
2019-04-27T02:14:22.849Z,10.33
2019-04-27T02:15:22.862Z,10.30
2019-04-27T02:16:22.883Z,10.28
2019-04-27T02:17:22.902Z,10.28
2019-04-27T02:18:34.636Z,10.28
2019-04-27T02:19:22.935Z,10.31
2019-04-27T02:20:22.952Z,10.33
2019-04-27T02:21:22.969Z,10.27
2019-04-27T02:22:22.990Z,10.27
2019-04-27T02:23:23.010Z,10.33
2019-04-27T02:24:23.029Z,10.33
2019-04-27T02:25:23.040Z,10.24
2019-04-27T02:26:23.061Z,10.23
2019-04-27T02:27:23.078Z,10.21
2019-04-27T02:28:23.096Z,10.24
2019-04-27T02:29:23.112Z,10.24
2019-04-27T02:30:23.147Z,10.24
2019-04-27T02:31:23.153Z,10.25
2019-04-27T02:32:23.166Z,10.25
2019-04-27T02:33:23.183Z,10.28
2019-04-27T02:34:23.207Z,10.27
2019-04-27T02:35:23.223Z,10.25
2019-04-27T02:36:23.238Z,10.23
2019-04-27T02:37:23.255Z,10.25
2019-04-27T02:38:23.280Z,10.28
2019-04-27T02:39:23.293Z,10.18
2019-04-27T02:40:23.314Z,10.20
2019-04-27T02:41:23.329Z,10.24
2019-04-27T02:42:23.350Z,10.13
2019-04-27T02:43:23.365Z,10.18
2019-04-27T02:44:23.388Z,10.15
2019-04-27T02:45:23.401Z,10.09
2019-04-27T02:46:23.425Z,10.24
2019-04-27T02:47:23.437Z,10.12
2019-04-27T02:48:23.458Z,10.18
2019-04-27T02:49:23.475Z,10.17
2019-04-27T02:50:23.492Z,10.13
2019-04-27T02:51:23.524Z,10.18
2019-04-27T02:52:23.529Z,10.09
2019-04-27T02:53:23.543Z,10.10
2019-04-27T02:54:23.562Z,10.07
2019-04-27T02:55:23.581Z,10.10
2019-04-27T02:56:23.598Z,10.12
2019-04-27T02:57:23.617Z,10.18
2019-04-27T02:58:23.646Z,9.99
2019-04-27T02:59:23.662Z,10.07
2019-04-27T03:00:23.673Z,10.10
2019-04-27T03:01:23.687Z,10.05
2019-04-27T03:02:23.705Z,9.99
2019-04-27T03:03:23.725Z,10.02
2019-04-27T03:04:23.761Z,9.97
2019-04-27T03:05:23.758Z,9.97
2019-04-27T03:06:23.775Z,9.95
2019-04-27T03:07:23.795Z,10.07
2019-04-27T03:08:23.816Z,10.02
2019-04-27T03:09:23.828Z,9.97
2019-04-27T03:10:23.848Z,10.03
2019-04-27T03:11:23.869Z,9.99
2019-04-27T03:12:23.882Z,9.97
2019-04-27T03:13:23.902Z,10.00
2019-04-27T03:14:34.710Z,9.97
2019-04-27T03:15:23.937Z,9.99
2019-04-27T03:16:23.956Z,9.97
2019-04-27T03:17:23.972Z,9.97
2019-04-27T03:18:23.988Z,10.02
2019-04-27T03:19:24.008Z,9.97
2019-04-27T03:20:24.025Z,9.99
2019-04-27T03:21:24.112Z,10.02
2019-04-27T03:22:24.124Z,10.03
2019-04-27T03:23:24.141Z,9.97
2019-04-27T03:24:24.125Z,9.97
2019-04-27T03:25:24.178Z,10.00
2019-04-27T03:26:24.181Z,9.97
2019-04-27T03:27:24.193Z,10.07
2019-04-27T03:28:24.187Z,10.07
2019-04-27T03:29:24.187Z,10.02
2019-04-27T03:30:24.215Z,10.02
2019-04-27T03:31:24.225Z,10.02
2019-04-27T03:32:24.241Z,9.97
2019-04-27T03:33:24.258Z,9.97
2019-04-27T03:34:24.291Z,10.00
2019-04-27T03:35:24.293Z,10.00
2019-04-27T03:36:24.312Z,10.02
2019-04-27T03:37:24.331Z,10.02
2019-04-27T03:38:24.355Z,10.07
2019-04-27T03:39:24.369Z,10.09
2019-04-27T03:40:24.386Z,9.99
2019-04-27T03:41:24.401Z,10.07
2019-04-27T03:42:24.418Z,10.10
2019-04-27T03:43:24.449Z,10.10
2019-04-27T03:44:24.456Z,10.06
2019-04-27T03:45:24.479Z,10.13
2019-04-27T03:46:24.489Z,10.13
2019-04-27T03:47:24.508Z,10.05
2019-04-27T03:48:24.528Z,10.17
2019-04-27T03:49:34.535Z,10.10
2019-04-27T03:50:24.562Z,10.12
2019-04-27T03:51:24.577Z,10.17
2019-04-27T03:52:24.599Z,10.17
2019-04-27T03:53:24.615Z,10.15
2019-04-27T03:54:24.634Z,10.12
2019-04-27T03:55:24.651Z,10.07
2019-04-27T03:56:24.671Z,10.12
2019-04-27T03:57:24.687Z,10.10
2019-04-27T03:58:24.704Z,10.07
2019-04-27T03:59:24.723Z,10.09
2019-04-27T04:00:24.740Z,10.10
2019-04-27T04:01:24.762Z,10.12
2019-04-27T04:02:24.778Z,10.13
2019-04-27T04:03:24.795Z,10.10
2019-04-27T04:04:24.811Z,10.09
2019-04-27T04:05:24.829Z,10.07
2019-04-27T04:06:24.845Z,10.13
2019-04-27T04:07:24.866Z,9.95
2019-04-27T04:08:24.883Z,10.10
2019-04-27T04:09:24.901Z,10.12
2019-04-27T04:10:24.922Z,10.10
2019-04-27T04:11:24.937Z,10.12
2019-04-27T04:12:24.956Z,10.00
2019-04-27T04:13:24.974Z,10.06
2019-04-27T04:14:24.999Z,10.15
2019-04-27T04:15:25.042Z,10.09
2019-04-27T04:16:25.036Z,10.12
2019-04-27T04:17:25.044Z,10.18
2019-04-27T04:18:25.065Z,10.07
2019-04-27T04:19:25.080Z,10.12
2019-04-27T04:20:25.099Z,10.09
2019-04-27T04:21:25.117Z,10.18
2019-04-27T04:22:25.140Z,10.12
2019-04-27T04:23:25.181Z,10.06
2019-04-27T04:24:28.407Z,10.12
2019-04-27T04:25:25.186Z,10.09
2019-04-27T04:26:25.212Z,10.12
2019-04-27T04:27:25.235Z,10.10
2019-04-27T04:28:25.246Z,10.12
2019-04-27T04:29:25.257Z,10.10
2019-04-27T04:30:25.280Z,10.17
2019-04-27T04:31:25.295Z,10.09
2019-04-27T04:32:25.313Z,10.12
2019-04-27T04:33:25.330Z,10.03
2019-04-27T04:34:25.350Z,10.12
2019-04-27T04:35:25.368Z,10.17
2019-04-27T04:36:25.390Z,10.17
2019-04-27T04:37:25.405Z,10.20
2019-04-27T04:38:25.421Z,10.09
2019-04-27T04:39:25.442Z,10.13
2019-04-27T04:40:25.465Z,10.28
2019-04-27T04:41:25.479Z,10.21
2019-04-27T04:42:25.493Z,10.24
2019-04-27T04:43:25.533Z,10.20
2019-04-27T04:44:25.533Z,10.28
2019-04-27T04:45:25.549Z,10.23
2019-04-27T04:46:25.564Z,10.31
2019-04-27T04:47:25.587Z,10.24
2019-04-27T04:48:25.606Z,10.23
2019-04-27T04:49:25.624Z,10.25
2019-04-27T04:50:25.637Z,10.27
2019-04-27T04:51:25.655Z,10.34
2019-04-27T04:52:25.674Z,10.27
2019-04-27T04:53:25.690Z,10.31
2019-04-27T04:54:25.711Z,10.30
2019-04-27T04:55:25.730Z,10.31
2019-04-27T04:56:25.747Z,10.33
2019-04-27T04:57:25.765Z,10.38
2019-04-27T04:58:25.783Z,10.39
2019-04-27T04:59:25.807Z,10.39
2019-04-27T05:00:25.821Z,10.41
2019-04-27T05:01:25.837Z,10.41
2019-04-27T05:02:25.863Z,10.43
2019-04-27T05:03:25.874Z,10.49
2019-04-27T05:04:25.899Z,10.48
2019-04-27T05:05:25.960Z,10.39
2019-04-27T05:06:25.990Z,10.43
2019-04-27T05:07:25.987Z,10.49
2019-04-27T05:08:25.990Z,10.46
2019-04-27T05:09:26.052Z,10.46
2019-04-27T05:10:26.051Z,10.51
2019-04-27T05:11:26.051Z,10.55
2019-04-27T05:12:26.057Z,10.55
2019-04-27T05:13:26.057Z,10.58
2019-04-27T05:14:26.078Z,10.61
2019-04-27T05:15:26.097Z,10.55
2019-04-27T05:16:26.113Z,10.59
2019-04-27T05:17:26.131Z,10.71
2019-04-27T05:18:26.151Z,10.59
2019-04-27T05:19:26.167Z,10.61
2019-04-27T05:20:26.459Z,10.76
2019-04-27T05:21:26.203Z,10.69
2019-04-27T05:22:26.229Z,10.75
2019-04-27T05:23:26.242Z,10.77
2019-04-27T05:24:26.260Z,10.72
2019-04-27T05:25:26.279Z,10.76
2019-04-27T05:26:26.299Z,10.72
2019-04-27T05:27:26.317Z,10.82
2019-04-27T05:28:26.334Z,10.80
2019-04-27T05:29:26.353Z,10.84
2019-04-27T05:30:26.372Z,10.84
2019-04-27T05:31:26.393Z,10.79
2019-04-27T05:32:26.410Z,10.79
2019-04-27T05:33:26.427Z,10.87
2019-04-27T05:34:26.447Z,10.89
2019-04-27T05:35:26.467Z,10.83
2019-04-27T05:36:26.485Z,11.01
2019-04-27T05:37:28.266Z,10.92
2019-04-27T05:38:26.519Z,10.98
2019-04-27T05:39:26.541Z,11.04
2019-04-27T05:40:26.568Z,10.98
2019-04-27T05:41:26.576Z,11.04
2019-04-27T05:42:26.597Z,10.98
2019-04-27T05:43:31.790Z,10.95
2019-04-27T05:44:28.535Z,11.02
2019-04-27T05:45:26.652Z,10.90
2019-04-27T05:46:29.782Z,11.01
2019-04-27T05:47:26.691Z,10.94
2019-04-27T05:48:27.697Z,11.02
2019-04-27T05:49:26.727Z,11.01
2019-04-27T05:50:37.683Z,10.97
2019-04-27T05:51:36.384Z,11.01
2019-04-27T05:52:26.787Z,11.05
2019-04-27T05:53:26.801Z,11.02
2019-04-27T05:54:26.822Z,11.08
2019-04-27T05:55:26.842Z,11.15
2019-04-27T05:56:28.849Z,11.18
2019-04-27T05:57:30.840Z,11.18
2019-04-27T05:58:28.787Z,11.22
2019-04-27T05:59:26.917Z,11.25
2019-04-27T06:00:26.954Z,11.25
2019-04-27T06:01:26.957Z,11.20
2019-04-27T06:02:26.973Z,11.30
2019-04-27T06:03:26.992Z,11.38
2019-04-27T06:04:27.012Z,11.40
2019-04-27T06:05:29.091Z,11.34
2019-04-27T06:06:27.051Z,11.34
2019-04-27T06:07:27.069Z,11.49
2019-04-27T06:08:27.086Z,11.49
2019-04-27T06:09:28.516Z,11.52
2019-04-27T06:10:27.124Z,11.51
2019-04-27T06:11:28.440Z,11.56
2019-04-27T06:12:27.165Z,11.65
2019-04-27T06:13:30.353Z,11.62
2019-04-27T06:14:29.051Z,11.70
2019-04-27T06:15:28.400Z,11.77
2019-04-27T06:16:27.242Z,11.76
2019-04-27T06:17:27.261Z,11.77
2019-04-27T06:18:29.155Z,11.88
2019-04-27T06:19:28.990Z,11.89
2019-04-27T06:20:28.603Z,11.89
2019-04-27T06:21:27.342Z,11.96
2019-04-27T06:22:28.957Z,12.10
2019-04-27T06:23:28.858Z,12.07
2019-04-27T06:24:27.401Z,12.20
2019-04-27T06:25:30.361Z,12.25
2019-04-27T06:26:27.437Z,12.33
2019-04-27T06:27:30.211Z,12.35
2019-04-27T06:28:29.004Z,12.43
2019-04-27T06:29:29.114Z,12.51
2019-04-27T06:30:29.092Z,12.63
2019-04-27T06:31:27.540Z,12.72
2019-04-27T06:32:29.351Z,12.72
2019-04-27T06:33:33.820Z,12.72
2019-04-27T06:34:28.727Z,12.78
2019-04-27T06:35:28.794Z,12.80
2019-04-27T06:36:28.736Z,12.88
2019-04-27T06:37:29.435Z,12.91
2019-04-27T06:38:29.240Z,12.83
2019-04-27T06:39:29.284Z,13.02
2019-04-27T06:40:29.055Z,13.01
2019-04-27T06:41:29.274Z,13.03
2019-04-27T06:42:29.421Z,13.08
2019-04-27T06:43:29.283Z,13.05
2019-04-27T06:44:29.244Z,13.11
2019-04-27T06:45:28.551Z,13.21
2019-04-27T06:46:28.774Z,13.16
2019-04-27T06:47:29.323Z,13.17
2019-04-27T06:48:29.521Z,13.20
2019-04-27T06:49:29.382Z,13.16
2019-04-27T06:50:29.472Z,13.16
2019-04-27T06:51:28.721Z,13.23
2019-04-27T06:52:29.115Z,13.19
2019-04-27T06:53:29.129Z,13.27
2019-04-27T06:54:28.840Z,13.19
2019-04-27T06:55:29.158Z,13.16
2019-04-27T06:56:28.736Z,13.12
2019-04-27T06:57:29.216Z,13.21
2019-04-27T06:58:29.270Z,13.13
2019-04-27T06:59:28.849Z,13.19
2019-04-27T07:00:28.904Z,13.16
2019-04-27T07:01:29.832Z,13.20
2019-04-27T07:02:29.115Z,13.19
2019-04-27T07:03:28.967Z,13.28
2019-04-27T07:04:29.411Z,13.20
2019-04-27T07:05:28.879Z,13.39
2019-04-27T07:06:28.574Z,13.42
2019-04-27T07:07:29.489Z,13.47
2019-04-27T07:08:30.558Z,13.55
2019-04-27T07:09:29.471Z,13.62
2019-04-27T07:10:28.652Z,13.80
2019-04-27T07:11:29.587Z,13.82
2019-04-27T07:12:28.822Z,13.80
2019-04-27T07:13:29.155Z,13.85
2019-04-27T07:14:29.511Z,13.85
2019-04-27T07:15:28.660Z,13.91
2019-04-27T07:16:29.388Z,13.85
2019-04-27T07:17:29.014Z,13.97
2019-04-27T07:18:28.701Z,13.93
2019-04-27T07:19:28.699Z,13.89
2019-04-27T07:20:30.432Z,13.87
2019-04-27T07:21:28.703Z,13.95
2019-04-27T07:22:29.876Z,13.89
2019-04-27T07:23:29.268Z,13.93
2019-04-27T07:24:29.227Z,14.11
2019-04-27T07:25:28.897Z,14.03
2019-04-27T07:26:30.292Z,14.05
2019-04-27T07:27:29.142Z,14.05
2019-04-27T07:28:28.746Z,14.12
2019-04-27T07:29:29.291Z,14.19
2019-04-27T07:30:28.895Z,14.13
2019-04-27T07:31:29.519Z,14.20
2019-04-27T07:32:29.208Z,14.22
2019-04-27T07:33:29.662Z,14.34
2019-04-27T07:34:30.402Z,14.34
2019-04-27T07:35:29.629Z,14.31
2019-04-27T07:36:29.089Z,14.31
2019-04-27T07:37:29.417Z,14.37
2019-04-27T07:38:29.368Z,14.45
2019-04-27T07:39:29.375Z,14.33
2019-04-27T07:40:30.349Z,14.43
2019-04-27T07:41:29.168Z,14.41
2019-04-27T07:42:31.506Z,14.43
2019-04-27T07:43:29.265Z,14.45
2019-04-27T07:44:29.380Z,14.48
2019-04-27T07:45:29.484Z,14.45
2019-04-27T07:46:31.596Z,14.48
2019-04-27T07:47:30.892Z,14.38
2019-04-27T07:48:29.156Z,14.40
2019-04-27T07:49:29.174Z,14.34
2019-04-27T07:50:29.195Z,14.23
2019-04-27T07:51:32.164Z,14.22
2019-04-27T07:52:29.240Z,14.31
2019-04-27T07:53:29.266Z,14.23
2019-04-27T07:54:29.280Z,14.25
2019-04-27T07:55:29.301Z,14.31
2019-04-27T07:56:29.322Z,14.31
2019-04-27T07:57:29.345Z,14.36
2019-04-27T07:58:29.574Z,14.30
2019-04-27T07:59:29.528Z,14.30
2019-04-27T08:00:29.416Z,14.34
2019-04-27T08:01:29.523Z,14.38
2019-04-27T08:02:29.451Z,14.41
2019-04-27T08:03:29.472Z,14.45
2019-04-27T08:04:29.493Z,14.55
2019-04-27T08:05:29.512Z,14.44
2019-04-27T08:06:29.534Z,14.53
2019-04-27T08:07:29.555Z,14.51
2019-04-27T08:08:29.583Z,14.68
2019-04-27T08:09:29.599Z,14.61
2019-04-27T08:10:29.621Z,14.66
2019-04-27T08:11:29.642Z,14.68
2019-04-27T08:12:29.665Z,14.77
2019-04-27T08:13:29.756Z,14.79
2019-04-27T08:14:29.757Z,14.94
2019-04-27T08:15:29.768Z,15.00
2019-04-27T08:16:29.824Z,15.08
2019-04-27T08:17:30.234Z,15.07
2019-04-27T08:18:29.912Z,15.19
2019-04-27T08:19:29.818Z,15.27
2019-04-27T08:20:29.838Z,15.30
2019-04-27T08:21:42.846Z,15.39
2019-04-27T08:22:29.887Z,15.52
2019-04-27T08:23:29.905Z,15.59
2019-04-27T08:24:29.926Z,15.70
2019-04-27T08:25:30.775Z,15.65
2019-04-27T08:26:29.972Z,15.76
2019-04-27T08:27:29.995Z,15.90
2019-04-27T08:28:30.017Z,15.87
2019-04-27T08:29:32.840Z,16.06
2019-04-27T08:30:30.062Z,16.05
2019-04-27T08:31:30.090Z,16.24
2019-04-27T08:32:30.129Z,16.32
2019-04-27T08:33:30.131Z,16.36
2019-04-27T08:34:30.155Z,16.54
2019-04-27T08:35:32.632Z,16.64
2019-04-27T08:36:30.210Z,16.72
2019-04-27T08:37:30.225Z,16.72
2019-04-27T08:38:30.254Z,16.91
2019-04-27T08:39:30.270Z,16.97
2019-04-27T08:40:30.295Z,17.13
2019-04-27T08:41:30.318Z,17.14
2019-04-27T08:42:30.342Z,17.22
2019-04-27T08:43:30.367Z,17.38
2019-04-27T08:44:31.774Z,17.39
2019-04-27T08:45:30.414Z,17.52
2019-04-27T08:46:30.438Z,17.54
2019-04-27T08:47:30.462Z,17.50
2019-04-27T08:48:36.024Z,17.56
2019-04-27T08:49:30.530Z,17.57
2019-04-27T08:50:30.535Z,17.60
2019-04-27T08:51:30.556Z,17.57
2019-04-27T08:52:30.583Z,17.52
2019-04-27T08:53:30.605Z,17.52
2019-04-27T08:54:30.630Z,17.65
2019-04-27T08:55:30.658Z,17.59
2019-04-27T08:56:30.678Z,17.72
2019-04-27T08:57:30.702Z,17.72
2019-04-27T08:58:30.724Z,17.80
2019-04-27T08:59:30.750Z,17.73
2019-04-27T09:00:30.774Z,17.86
2019-04-27T09:01:30.798Z,17.87
2019-04-27T09:02:41.652Z,17.93
2019-04-27T09:03:30.847Z,17.94
2019-04-27T09:04:30.869Z,17.91
2019-04-27T09:05:30.893Z,17.86
2019-04-27T09:06:31.221Z,18.00
2019-04-27T09:07:31.790Z,17.97
2019-04-27T09:08:30.966Z,17.91
2019-04-27T09:09:30.989Z,18.09
2019-04-27T09:10:31.015Z,18.00
2019-04-27T09:11:31.039Z,18.11
2019-04-27T09:12:31.062Z,18.12
2019-04-27T09:13:31.089Z,18.27
2019-04-27T09:14:31.112Z,18.30
2019-04-27T09:15:31.134Z,18.37
2019-04-27T09:16:31.157Z,18.41
2019-04-27T09:17:31.185Z,18.46
2019-04-27T09:18:32.602Z,18.64
2019-04-27T09:19:31.235Z,18.57
2019-04-27T09:20:31.255Z,18.68
2019-04-27T09:21:31.281Z,18.68
2019-04-27T09:22:31.308Z,18.64
2019-04-27T09:23:31.330Z,18.70
2019-04-27T09:24:31.355Z,18.81
2019-04-27T09:25:31.377Z,18.78
2019-04-27T09:26:31.406Z,18.79
2019-04-27T09:27:31.430Z,18.82
2019-04-27T09:28:31.455Z,18.85
2019-04-27T09:29:31.480Z,18.88
2019-04-27T09:30:31.505Z,19.00
2019-04-27T09:31:31.531Z,18.96
2019-04-27T09:32:31.555Z,18.97
2019-04-27T09:33:31.603Z,19.05
2019-04-27T09:34:31.653Z,18.97
2019-04-27T09:35:31.670Z,19.09
2019-04-27T09:36:31.720Z,19.08
2019-04-27T09:37:31.720Z,19.12
2019-04-27T09:38:31.740Z,19.19
2019-04-27T09:39:31.732Z,19.23
2019-04-27T09:40:31.755Z,19.27
2019-04-27T09:41:31.779Z,19.44
2019-04-27T09:42:31.805Z,19.44
2019-04-27T09:43:31.831Z,19.32
2019-04-27T09:44:31.856Z,19.41
2019-04-27T09:45:31.886Z,19.48
2019-04-27T09:46:31.908Z,19.59
2019-04-27T09:47:31.933Z,19.60
2019-04-27T09:48:31.962Z,19.62
2019-04-27T09:49:31.982Z,19.59
2019-04-27T09:50:32.019Z,19.72
2019-04-27T09:51:32.037Z,19.66
2019-04-27T09:52:32.060Z,19.67
2019-04-27T09:53:32.082Z,19.72
2019-04-27T09:54:32.111Z,19.78
2019-04-27T09:55:32.137Z,19.77
2019-04-27T09:56:32.163Z,19.77
2019-04-27T09:57:32.191Z,19.89
2019-04-27T09:58:32.213Z,19.84
2019-04-27T09:59:32.240Z,19.87
2019-04-27T10:00:32.264Z,19.93
2019-04-27T10:01:32.291Z,20.02
2019-04-27T10:02:32.317Z,20.07
2019-04-27T10:03:32.344Z,20.10
2019-04-27T10:04:32.369Z,20.12
2019-04-27T10:05:32.393Z,20.14
2019-04-27T10:06:32.421Z,20.17
2019-04-27T10:07:32.446Z,20.14
2019-04-27T10:08:32.472Z,20.17
2019-04-27T10:09:32.499Z,20.03
2019-04-27T10:10:32.524Z,20.07
2019-04-27T10:11:32.550Z,20.07
2019-04-27T10:12:34.319Z,20.02
2019-04-27T10:13:32.601Z,20.12
2019-04-27T10:14:32.627Z,20.11
2019-04-27T10:15:32.655Z,20.17
2019-04-27T10:16:32.680Z,20.10
2019-04-27T10:17:32.706Z,20.21
2019-04-27T10:18:32.732Z,20.24
2019-04-27T10:19:33.165Z,20.34
2019-04-27T10:20:32.784Z,20.42
2019-04-27T10:21:32.809Z,20.39
2019-04-27T10:22:41.164Z,20.48
2019-04-27T10:23:32.864Z,20.49
2019-04-27T10:24:32.891Z,20.55
2019-04-27T10:25:32.917Z,20.52
2019-04-27T10:26:32.939Z,20.60
2019-04-27T10:27:32.968Z,20.68
2019-04-27T10:28:33.002Z,20.75
2019-04-27T10:29:33.022Z,20.82
2019-04-27T10:30:33.051Z,20.98
2019-04-27T10:31:33.075Z,21.11
2019-04-27T10:32:33.106Z,21.23
2019-04-27T10:33:33.136Z,21.32
2019-04-27T10:34:33.159Z,21.47
2019-04-27T10:35:33.187Z,21.48
2019-04-27T10:36:33.215Z,21.69
2019-04-27T10:37:33.243Z,21.83
2019-04-27T10:38:33.309Z,21.89
2019-04-27T10:39:33.301Z,22.07
2019-04-27T10:40:33.330Z,22.12
2019-04-27T10:41:33.359Z,22.15
2019-04-27T10:42:33.387Z,22.08
2019-04-27T10:43:33.414Z,22.10
2019-04-27T10:44:33.443Z,22.21
2019-04-27T10:45:33.470Z,22.19
2019-04-27T10:46:33.585Z,22.26
2019-04-27T10:47:33.580Z,22.30
2019-04-27T10:48:33.643Z,22.23
2019-04-27T10:49:33.643Z,22.25
2019-04-27T10:50:33.634Z,22.22
2019-04-27T10:51:33.646Z,22.22
2019-04-27T10:52:33.670Z,22.22
2019-04-27T10:53:35.551Z,22.37
2019-04-27T10:54:33.727Z,22.31
2019-04-27T10:55:33.756Z,22.43
2019-04-27T10:56:35.937Z,22.43
2019-04-27T10:57:33.815Z,22.41
2019-04-27T10:58:35.558Z,22.41
2019-04-27T10:59:33.869Z,22.49
2019-04-27T11:00:33.900Z,22.49
2019-04-27T11:01:35.811Z,22.37
2019-04-27T11:02:33.956Z,22.38
2019-04-27T11:03:35.639Z,22.38
2019-04-27T11:04:34.009Z,22.38
2019-04-27T11:05:35.474Z,22.40
2019-04-27T11:06:34.067Z,22.43
2019-04-27T11:07:34.095Z,22.47
2019-04-27T11:08:34.125Z,22.61
2019-04-27T11:09:34.150Z,22.56
2019-04-27T11:10:35.999Z,22.67
2019-04-27T11:11:36.209Z,22.61
2019-04-27T11:12:34.238Z,22.65
2019-04-27T11:13:35.916Z,22.81
2019-04-27T11:14:34.294Z,22.93
2019-04-27T11:15:34.327Z,23.06
2019-04-27T11:16:35.681Z,23.11
2019-04-27T11:17:34.379Z,23.26
2019-04-27T11:18:36.017Z,23.42
2019-04-27T11:19:35.737Z,23.67
2019-04-27T11:20:36.174Z,23.82
2019-04-27T11:21:34.497Z,23.94
2019-04-27T11:22:36.198Z,24.13
2019-04-27T11:23:35.930Z,24.18
2019-04-27T11:24:34.588Z,24.25
2019-04-27T11:25:36.397Z,24.40
2019-04-27T11:26:36.253Z,24.56
2019-04-27T11:27:34.676Z,24.71
2019-04-27T11:28:35.938Z,24.78
2019-04-27T11:29:36.077Z,24.81
2019-04-27T11:30:34.773Z,24.93
2019-04-27T11:31:36.257Z,24.97
2019-04-27T11:32:34.841Z,25.19
2019-04-27T11:33:36.232Z,25.44
2019-04-27T11:34:36.271Z,25.55
2019-04-27T11:35:35.646Z,25.74
2019-04-27T11:36:35.622Z,25.91
2019-04-27T11:37:37.093Z,26.10
2019-04-27T11:38:36.493Z,26.33
2019-04-27T11:39:35.954Z,26.52
2019-04-27T11:40:36.679Z,26.68
2019-04-27T11:41:35.125Z,26.78
2019-04-27T11:42:35.160Z,27.11
2019-04-27T11:43:36.158Z,27.29
2019-04-27T11:44:35.907Z,27.41
2019-04-27T11:45:36.767Z,27.48
2019-04-27T11:46:35.295Z,27.61
2019-04-27T11:47:36.527Z,27.82
2019-04-27T11:48:36.161Z,27.78
2019-04-27T11:49:35.962Z,27.76
2019-04-27T11:50:35.787Z,27.72
2019-04-27T11:51:36.623Z,27.73
2019-04-27T11:52:35.561Z,27.88
2019-04-27T11:53:35.981Z,28.06
2019-04-27T11:54:35.691Z,28.23
2019-04-27T11:55:35.606Z,28.49
2019-04-27T11:56:36.234Z,28.70
2019-04-27T11:57:35.779Z,28.80
2019-04-27T11:58:35.713Z,28.64
2019-04-27T11:59:35.755Z,28.65
2019-04-27T12:00:36.431Z,28.72
2019-04-27T12:01:35.874Z,28.78
2019-04-27T12:02:35.879Z,28.67
2019-04-27T12:03:35.890Z,28.71
2019-04-27T12:04:36.424Z,28.57
2019-04-27T12:05:36.281Z,28.56
2019-04-27T12:06:35.990Z,28.62
2019-04-27T12:07:36.027Z,28.65
2019-04-27T12:08:36.564Z,28.83
2019-04-27T12:09:36.095Z,28.83
2019-04-27T12:10:36.360Z,28.90
2019-04-27T12:11:36.336Z,28.92
2019-04-27T12:12:36.389Z,28.93
2019-04-27T12:13:36.234Z,28.75
2019-04-27T12:14:36.270Z,28.78
2019-04-27T12:15:36.331Z,28.64
2019-04-27T12:16:36.337Z,28.55
2019-04-27T12:17:36.372Z,28.38
2019-04-27T12:18:36.406Z,28.23
2019-04-27T12:19:36.441Z,28.13
2019-04-27T12:20:36.474Z,27.83
2019-04-27T12:21:36.510Z,27.68
2019-04-27T12:22:36.540Z,27.50
2019-04-27T12:23:41.115Z,27.41
2019-04-27T12:24:36.606Z,27.04
2019-04-27T12:25:37.374Z,26.91
2019-04-27T12:26:36.670Z,26.64
2019-04-27T12:27:36.703Z,26.39
2019-04-27T12:28:36.732Z,26.19
2019-04-27T12:29:36.762Z,26.04
2019-04-27T12:30:37.063Z,25.86
2019-04-27T12:31:36.822Z,25.77
2019-04-27T12:32:36.855Z,25.78
2019-04-27T12:33:36.883Z,25.61
2019-04-27T12:34:36.912Z,25.29
2019-04-27T12:35:36.955Z,25.29
2019-04-27T12:36:36.971Z,25.15
2019-04-27T12:37:37.005Z,24.94
2019-04-27T12:38:37.030Z,24.63
2019-04-27T12:39:37.056Z,24.69
2019-04-27T12:40:37.085Z,24.61
2019-04-27T12:41:37.318Z,24.50
2019-04-27T12:42:37.143Z,24.31
2019-04-27T12:43:37.464Z,24.28
2019-04-27T12:44:42.198Z,24.11
2019-04-27T12:45:39.893Z,24.10
2019-04-27T12:46:37.257Z,23.94
2019-04-27T12:47:37.283Z,23.92
2019-04-27T12:48:37.470Z,23.89
2019-04-27T12:49:37.424Z,23.74
2019-04-27T12:50:37.419Z,23.63
2019-04-27T12:51:37.438Z,23.44
2019-04-27T12:52:37.491Z,23.40
2019-04-27T12:53:49.938Z,23.02