createdAt,value
2017-10-15T00:04:34.241Z,9.60
2017-10-15T00:10:03.147Z,9.50
2017-10-15T00:15:31.278Z,9.40
2017-10-15T00:20:59.432Z,9.40
2017-10-15T00:26:28.338Z,9.30
2017-10-15T00:31:56.480Z,9.30
2017-10-15T00:37:25.391Z,9.20
2017-10-15T00:42:54.101Z,9.20
2017-10-15T00:48:22.246Z,9.10
2017-10-15T00:53:50.396Z,9.10
2017-10-15T00:59:18.527Z,9.10
2017-10-15T01:04:46.663Z,9.00
2017-10-15T01:10:15.587Z,8.90
2017-10-15T01:15:43.718Z,8.90
2017-10-15T01:21:11.878Z,8.90
2017-10-15T01:26:40.012Z,8.80
2017-10-15T01:32:08.139Z,8.80
2017-10-15T01:37:36.351Z,8.70
2017-10-15T01:43:04.460Z,8.70
2017-10-15T01:48:32.654Z,8.60
2017-10-15T01:54:00.877Z,8.50
2017-10-15T01:59:29.045Z,8.50
2017-10-15T02:04:57.975Z,8.40
2017-10-15T02:10:26.125Z,8.40
2017-10-15T02:15:54.287Z,8.40
2017-10-15T02:21:22.427Z,8.40
2017-10-15T02:26:50.558Z,8.30
2017-10-15T02:32:18.699Z,8.30
2017-10-15T02:37:46.822Z,8.20
2017-10-15T02:43:14.960Z,8.10
2017-10-15T02:48:43.103Z,8.10
2017-10-15T02:54:11.248Z,8.10
2017-10-15T02:59:39.368Z,8.10
2017-10-15T03:05:07.498Z,8.00
2017-10-15T03:10:36.412Z,8.00
2017-10-15T03:16:04.550Z,7.90
2017-10-15T03:21:32.677Z,7.90
2017-10-15T03:27:00.816Z,7.90
2017-10-15T03:32:28.939Z,7.80
2017-10-15T03:37:57.075Z,7.80
2017-10-15T03:43:25.237Z,7.80
2017-10-15T03:48:53.373Z,7.80
2017-10-15T03:54:21.654Z,7.80
2017-10-15T03:59:49.790Z,7.80
2017-10-15T04:05:17.899Z,7.80
2017-10-15T04:10:46.035Z,7.90
2017-10-15T04:16:14.159Z,7.90
2017-10-15T04:21:42.288Z,8.00
2017-10-15T04:27:11.177Z,8.10
2017-10-15T04:32:39.316Z,8.10
2017-10-15T04:38:07.475Z,8.20
2017-10-15T04:43:36.353Z,8.20
2017-10-15T04:49:05.259Z,8.10
2017-10-15T04:54:33.559Z,8.20
2017-10-15T05:00:01.681Z,8.10
2017-10-15T05:05:29.821Z,8.10
2017-10-15T05:10:57.965Z,8.00
2017-10-15T05:16:26.123Z,7.90
2017-10-15T05:21:55.025Z,7.90
2017-10-15T05:27:23.194Z,7.90
2017-10-15T05:32:51.322Z,7.90
2017-10-15T05:38:20.225Z,8.00
2017-10-15T05:43:48.341Z,8.00
2017-10-15T05:49:17.256Z,8.10
2017-10-15T05:54:46.164Z,8.20
2017-10-15T06:00:14.317Z,8.10
2017-10-15T06:05:42.466Z,8.30
2017-10-15T06:11:10.620Z,8.40
2017-10-15T06:16:38.779Z,8.60
2017-10-15T06:22:06.914Z,8.80
2017-10-15T06:27:35.048Z,8.90
2017-10-15T06:33:03.174Z,9.10
2017-10-15T06:38:31.323Z,9.30
2017-10-15T06:43:59.472Z,9.50
2017-10-15T06:49:27.613Z,9.80
2017-10-15T06:54:55.797Z,10.00
2017-10-15T07:00:24.107Z,10.20
2017-10-15T07:05:52.264Z,10.50
2017-10-15T07:11:20.395Z,10.70
2017-10-15T07:16:48.596Z,10.90
2017-10-15T07:22:16.745Z,11.10
2017-10-15T07:27:44.901Z,11.40
2017-10-15T07:33:13.051Z,11.60
2017-10-15T07:38:42.409Z,11.80
2017-10-15T07:44:11.451Z,12.30
2017-10-15T07:49:39.613Z,12.20
2017-10-15T07:55:07.781Z,12.50
2017-10-15T08:00:35.905Z,12.60
2017-10-15T08:06:04.213Z,12.90
2017-10-15T08:11:34.704Z,13.10
2017-10-15T08:17:02.893Z,13.30
2017-10-15T08:22:31.797Z,13.80
2017-10-15T08:28:00.715Z,14.00
2017-10-15T08:33:28.915Z,13.90
2017-10-15T08:38:57.082Z,14.20
2017-10-15T08:44:25.291Z,14.50
2017-10-15T08:49:53.525Z,14.80
2017-10-15T08:55:21.707Z,15.00
2017-10-15T09:00:51.591Z,15.30
2017-10-15T09:06:19.819Z,15.60
2017-10-15T09:11:48.425Z,15.90
2017-10-15T09:17:16.725Z,16.20
2017-10-15T09:22:45.403Z,16.40
2017-10-15T09:28:13.567Z,16.70
2017-10-15T09:33:42.496Z,17.30
2017-10-15T09:39:10.667Z,17.30
2017-10-15T09:44:38.879Z,17.60
2017-10-15T09:50:07.099Z,17.80
2017-10-15T09:55:35.331Z,18.10
2017-10-15T10:01:03.464Z,18.40
2017-10-15T10:06:31.873Z,18.60
2017-10-15T10:12:03.513Z,18.80
2017-10-15T10:17:31.707Z,19.00
2017-10-15T10:22:59.849Z,19.20
2017-10-15T10:28:28.788Z,19.70
2017-10-15T10:33:57.110Z,19.70
2017-10-15T10:39:26.216Z,20.00
2017-10-15T10:44:54.426Z,20.00
2017-10-15T10:50:23.355Z,20.60
2017-10-15T10:55:51.507Z,20.50
2017-10-15T11:01:19.644Z,20.80
2017-10-15T11:06:47.796Z,21.00
2017-10-15T11:12:15.934Z,21.20
2017-10-15T11:17:44.866Z,21.60
2017-10-15T11:23:13.093Z,21.60
2017-10-15T11:28:41.242Z,21.70
2017-10-15T11:34:09.398Z,21.70
2017-10-15T11:39:37.538Z,21.90
2017-10-15T11:45:06.433Z,21.80
2017-10-15T11:50:34.672Z,21.80
2017-10-15T11:56:03.626Z,22.00
2017-10-15T12:01:31.992Z,22.00
2017-10-15T12:07:01.152Z,22.10
2017-10-15T12:12:29.347Z,22.10
2017-10-15T12:17:58.272Z,22.40
2017-10-15T12:23:26.436Z,22.30
2017-10-15T12:28:54.598Z,22.30
2017-10-15T12:34:22.791Z,22.30
2017-10-15T12:39:50.923Z,22.20
2017-10-15T12:45:19.090Z,22.20
2017-10-15T12:50:47.239Z,22.30
2017-10-15T12:56:15.384Z,22.50
2017-10-15T13:01:43.593Z,23.10
2017-10-15T13:07:11.737Z,24.50
2017-10-15T13:12:39.902Z,24.70
2017-10-15T13:18:08.069Z,24.50
2017-10-15T13:23:36.222Z,24.50
2017-10-15T13:29:06.264Z,25.70
2017-10-15T13:34:34.419Z,25.70
2017-10-15T13:40:02.615Z,26.60
2017-10-15T13:45:30.825Z,27.90
2017-10-15T13:50:59.123Z,29.30
2017-10-15T13:56:27.705Z,30.20
2017-10-15T14:01:56.683Z,31.80
2017-10-15T14:07:24.875Z,31.70
2017-10-15T14:12:53.101Z,32.30
2017-10-15T14:18:21.341Z,32.30
2017-10-15T14:23:49.541Z,32.30
2017-10-15T14:29:18.459Z,32.40
2017-10-15T14:34:46.604Z,32.30
2017-10-15T14:40:14.769Z,32.40
2017-10-15T14:45:43.926Z,32.40
2017-10-15T14:51:12.183Z,32.00
2017-10-15T14:56:40.396Z,32.10
2017-10-15T15:02:08.539Z,32.20
2017-10-15T15:07:36.751Z,32.20
2017-10-15T15:13:04.905Z,32.50
2017-10-15T15:18:33.047Z,31.90
2017-10-15T15:24:01.236Z,29.90
2017-10-15T15:29:30.178Z,27.30
2017-10-15T15:34:58.328Z,27.20
2017-10-15T15:40:26.491Z,26.00
2017-10-15T15:45:54.648Z,24.70
2017-10-15T15:51:22.888Z,23.80
2017-10-15T15:56:51.043Z,23.00
2017-10-15T16:02:19.285Z,22.30
2017-10-15T16:07:48.570Z,21.70
2017-10-15T16:13:16.767Z,21.30
2017-10-15T16:18:45.688Z,20.50
2017-10-15T16:24:13.838Z,20.50
2017-10-15T16:29:42.018Z,20.10
2017-10-15T16:35:10.202Z,19.80
2017-10-15T16:40:39.034Z,19.50
2017-10-15T16:46:08.667Z,19.30
2017-10-15T16:51:36.835Z,19.00
2017-10-15T16:57:05.002Z,18.70
2017-10-15T17:02:33.182Z,18.50
2017-10-15T17:08:01.379Z,18.30
2017-10-15T17:13:29.537Z,18.10
2017-10-15T17:18:57.734Z,17.90
2017-10-15T17:24:25.914Z,17.70
2017-10-15T17:29:55.356Z,17.30
2017-10-15T17:35:23.564Z,17.20
2017-10-15T17:40:51.930Z,17.10
2017-10-15T17:46:21.002Z,16.80
2017-10-15T17:51:50.036Z,16.40
2017-10-15T17:57:18.226Z,16.40
2017-10-15T18:02:46.695Z,16.30
2017-10-15T18:08:14.860Z,16.10
2017-10-15T18:13:43.036Z,15.90
2017-10-15T18:19:11.974Z,15.60
2017-10-15T18:24:40.207Z,15.60
2017-10-15T18:30:08.373Z,15.50
2017-10-15T18:35:36.764Z,15.30
2017-10-15T18:41:04.956Z,15.20
2017-10-15T18:46:33.274Z,15.10
2017-10-15T18:52:01.470Z,15.00
2017-10-15T18:57:29.721Z,14.90
2017-10-15T19:02:58.720Z,14.60
2017-10-15T19:08:27.136Z,14.60
2017-10-15T19:13:55.340Z,14.50
2017-10-15T19:19:23.512Z,14.40
2017-10-15T19:24:51.669Z,14.20
2017-10-15T19:30:19.953Z,14.10
2017-10-15T19:35:48.227Z,14.00
2017-10-15T19:41:16.402Z,13.90
2017-10-15T19:46:45.377Z,13.70
2017-10-15T19:52:13.599Z,13.70
2017-10-15T19:57:41.748Z,13.60
2017-10-15T20:03:09.917Z,13.50
2017-10-15T20:08:38.143Z,13.40
2017-10-15T20:14:06.415Z,13.30
2017-10-15T20:19:34.664Z,13.30
2017-10-15T20:25:02.869Z,13.20
2017-10-15T20:30:31.038Z,13.10
2017-10-15T20:35:59.194Z,13.10
2017-10-15T20:41:27.429Z,13.00
2017-10-15T20:46:56.681Z,12.90
2017-10-15T20:52:25.689Z,12.70
2017-10-15T20:57:54.116Z,12.70
2017-10-15T21:03:24.418Z,12.60
2017-10-15T21:08:54.873Z,12.50
2017-10-15T21:14:23.237Z,12.40
2017-10-15T21:19:51.394Z,12.40
2017-10-15T21:25:20.578Z,12.30
2017-10-15T21:30:48.707Z,12.20
2017-10-15T21:36:16.857Z,12.20
2017-10-15T21:41:45.801Z,12.00
2017-10-15T21:47:13.956Z,12.00
2017-10-15T21:52:42.163Z,11.90
2017-10-15T21:58:10.359Z,11.80
2017-10-15T22:03:38.491Z,11.70
2017-10-15T22:09:06.651Z,11.60
2017-10-15T22:14:34.793Z,11.50
2017-10-15T22:20:02.941Z,11.50
2017-10-15T22:25:31.183Z,11.50
2017-10-15T22:31:00.124Z,11.40
2017-10-15T22:36:28.390Z,11.30
2017-10-15T22:41:56.580Z,11.30
2017-10-15T22:47:25.510Z,11.10
2017-10-15T22:52:53.683Z,11.20
2017-10-15T22:58:21.814Z,11.10
2017-10-15T23:03:49.974Z,11.00
2017-10-15T23:09:18.111Z,11.00
2017-10-15T23:14:47.024Z,10.90
2017-10-15T23:20:15.197Z,10.90
2017-10-15T23:25:43.359Z,11.00
2017-10-15T23:31:11.511Z,11.00
2017-10-15T23:36:39.699Z,11.00
2017-10-15T23:42:07.854Z,11.10
2017-10-15T23:47:36.773Z,11.10
2017-10-15T23:53:04.941Z,11.00
2017-10-15T23:58:33.235Z,11.00
