createdAt,value
2019-01-10T00:00:18.168Z,97726.48
2019-01-10T00:02:47.233Z,97728.11
2019-01-10T00:05:16.621Z,97731.22
2019-01-10T00:07:45.606Z,97737.63
2019-01-10T00:10:15.555Z,97736.80
2019-01-10T00:12:44.531Z,97738.11
2019-01-10T00:15:15.772Z,97739.77
2019-01-10T00:17:44.654Z,97745.02
2019-01-10T00:20:14.453Z,97747.11
2019-01-10T00:22:43.423Z,97755.63
2019-01-10T00:25:12.465Z,97756.29
2019-01-10T00:27:41.426Z,97756.42
2019-01-10T00:30:16.408Z,97760.70
2019-01-10T00:32:45.284Z,97752.53
2019-01-10T00:35:14.500Z,97754.67
2019-01-10T00:37:43.457Z,97756.98
2019-01-10T00:40:13.949Z,97760.57
2019-01-10T00:42:49.026Z,97761.91
2019-01-10T00:45:15.539Z,97758.46
2019-01-10T00:47:44.604Z,97759.60
2019-01-10T00:50:16.073Z,97768.61
2019-01-10T00:52:45.036Z,97774.64
2019-01-10T00:55:14.588Z,97770.23
2019-01-10T00:57:43.899Z,97775.64
2019-01-10T01:00:18.844Z,97778.27
2019-01-10T01:02:47.825Z,97781.55
2019-01-10T01:05:17.027Z,97793.17
2019-01-10T01:07:46.210Z,97779.58
2019-01-10T01:10:17.637Z,97790.89
2019-01-10T01:12:46.882Z,97792.83
2019-01-10T01:15:16.852Z,97789.72
2019-01-10T01:17:45.816Z,97794.00
2019-01-10T01:20:17.538Z,97800.38
2019-01-10T01:22:46.736Z,97802.83
2019-01-10T01:25:16.099Z,97806.94
2019-01-10T01:27:45.320Z,97803.00
2019-01-10T01:30:19.357Z,97799.55
2019-01-10T01:32:48.453Z,97808.73
2019-01-10T01:35:17.964Z,97806.59
2019-01-10T01:37:46.931Z,97801.83
2019-01-10T01:40:20.390Z,97802.97
2019-01-10T01:45:21.578Z,97807.52
2019-01-10T01:47:50.556Z,97809.01
2019-01-10T01:50:21.490Z,97810.31
2019-01-10T01:52:50.448Z,97809.83
2019-01-10T01:55:19.421Z,97818.33
2019-01-10T01:57:48.434Z,97811.28
2019-01-10T02:00:19.948Z,97821.29
2019-01-10T02:02:48.942Z,97825.71
2019-01-10T02:05:18.166Z,97837.20
2019-01-10T02:07:47.148Z,97839.00
2019-01-10T02:10:18.587Z,97842.93
2019-01-10T02:12:47.576Z,97843.77
2019-01-10T02:15:16.939Z,97843.45
2019-01-10T02:17:49.309Z,97852.94
2019-01-10T02:20:17.017Z,97850.97
2019-01-10T02:22:46.341Z,97854.91
2019-01-10T02:25:15.522Z,97860.15
2019-01-10T02:27:44.510Z,97858.55
2019-01-10T02:30:18.465Z,97849.86
2019-01-10T02:32:47.427Z,97861.32
2019-01-10T02:35:17.118Z,97859.52
2019-01-10T02:37:46.694Z,97865.08
2019-01-10T02:40:16.934Z,97859.18
2019-01-10T02:42:45.898Z,97858.52
2019-01-10T02:45:15.725Z,97863.95
2019-01-10T02:47:44.818Z,97857.41
2019-01-10T02:50:19.528Z,97862.97
2019-01-10T02:52:48.692Z,97858.86
2019-01-10T02:55:17.748Z,97855.75
2019-01-10T02:57:46.706Z,97859.55
2019-01-10T03:00:18.665Z,97853.95
2019-01-10T03:02:47.771Z,97863.80
2019-01-10T03:05:16.744Z,97858.55
2019-01-10T03:07:45.687Z,97857.38
2019-01-10T03:10:16.402Z,97860.15
2019-01-10T03:12:45.346Z,97867.22
2019-01-10T03:15:14.426Z,97863.11
2019-01-10T03:17:43.585Z,97858.53
2019-01-10T03:20:15.101Z,97857.88
2019-01-10T03:22:43.972Z,97857.39
2019-01-10T03:25:13.147Z,97861.81
2019-01-10T03:27:42.097Z,97860.98
2019-01-10T03:30:12.738Z,97863.91
2019-01-10T03:32:41.620Z,97863.09
2019-01-10T03:35:11.103Z,97868.85
2019-01-10T03:37:40.054Z,97870.13
2019-01-10T03:40:14.849Z,97867.85
2019-01-10T03:42:43.805Z,97869.16
2019-01-10T03:45:15.126Z,97869.65
2019-01-10T03:47:44.078Z,97868.99
2019-01-10T03:50:13.919Z,97867.20
2019-01-10T03:52:43.018Z,97870.65
2019-01-10T03:55:12.101Z,97874.23
2019-01-10T03:57:41.056Z,97873.23
2019-01-10T04:00:14.265Z,97882.25
2019-01-10T04:02:43.151Z,97883.73
2019-01-10T04:05:12.163Z,97887.66
2019-01-10T04:07:41.043Z,97881.28
2019-01-10T04:10:10.729Z,97878.66
2019-01-10T04:12:39.704Z,97888.49
2019-01-10T04:15:09.614Z,97891.61
2019-01-10T04:17:38.519Z,97893.40
2019-01-10T04:20:08.637Z,97904.72
2019-01-10T04:22:37.603Z,97900.61
2019-01-10T04:25:07.390Z,97898.98
2019-01-10T04:27:36.388Z,97900.78
2019-01-10T04:30:06.877Z,97905.52
2019-01-10T04:32:35.772Z,97902.75
2019-01-10T04:35:05.644Z,97901.61
2019-01-10T04:37:34.624Z,97906.69
2019-01-10T04:40:03.791Z,97915.05
2019-01-10T04:42:32.697Z,97915.36
2019-01-10T04:45:01.588Z,97912.42
2019-01-10T04:47:32.517Z,97918.81
2019-01-10T04:50:01.164Z,97915.53
2019-01-10T04:52:30.010Z,97922.75
2019-01-10T04:54:58.957Z,97924.20
2019-01-10T04:57:27.868Z,97922.74
2019-01-10T04:59:56.776Z,97924.88
2019-01-10T05:02:25.817Z,97933.55
2019-01-10T05:04:54.703Z,97934.07
2019-01-10T05:07:23.794Z,97934.07
2019-01-10T05:09:52.606Z,97939.80
2019-01-10T05:12:21.500Z,97942.73
2019-01-10T05:14:50.373Z,97953.38
2019-01-10T05:17:19.279Z,97945.85
2019-01-10T05:19:48.258Z,97947.82
2019-01-10T05:22:17.077Z,97952.90
2019-01-10T05:24:45.889Z,97952.55
2019-01-10T05:27:14.848Z,97958.95
2019-01-10T05:29:43.752Z,97967.48
2019-01-10T05:32:12.703Z,97959.27
2019-01-10T05:34:41.590Z,97964.17
2019-01-10T05:37:10.576Z,97968.11
2019-01-10T05:39:47.504Z,97974.36
2019-01-10T05:42:10.001Z,97974.05
2019-01-10T05:44:38.974Z,97980.09
2019-01-10T05:47:07.953Z,97985.34
2019-01-10T05:49:36.917Z,97986.17
2019-01-10T05:52:05.874Z,97990.11
2019-01-10T05:54:34.770Z,97996.33
2019-01-10T05:57:03.925Z,98001.41
2019-01-10T05:59:32.849Z,97996.98
2019-01-10T06:02:01.742Z,97994.70
2019-01-10T06:04:30.571Z,98004.03
2019-01-10T06:06:59.542Z,98000.78
2019-01-10T06:09:28.438Z,98007.00
2019-01-10T06:11:57.321Z,98010.59
2019-01-10T06:14:35.389Z,98019.64
2019-01-10T06:16:56.824Z,98020.46
2019-01-10T06:19:26.981Z,98020.13
2019-01-10T06:21:56.197Z,98025.06
2019-01-10T06:24:25.030Z,98031.77
2019-01-10T06:26:54.219Z,98031.95
2019-01-10T06:29:23.123Z,98032.92
2019-01-10T06:31:51.919Z,98038.17
2019-01-10T06:34:20.928Z,98039.31
2019-01-10T06:36:49.705Z,98040.62
2019-01-10T06:39:19.836Z,98049.64
2019-01-10T06:41:48.927Z,98044.73
2019-01-10T06:44:17.796Z,98049.49
2019-01-10T06:46:46.632Z,98053.77
2019-01-10T06:49:15.641Z,98062.95
2019-01-10T06:51:44.577Z,98060.98
2019-01-10T06:54:13.470Z,98066.73
2019-01-10T06:56:44.467Z,98063.10
2019-01-10T06:59:12.881Z,98074.28
2019-01-10T07:01:41.757Z,98084.95
2019-01-10T07:04:10.647Z,98080.18
2019-01-10T07:06:39.530Z,98078.53
2019-01-10T07:09:09.188Z,98084.10
2019-01-10T07:11:38.006Z,98082.48
2019-01-10T07:14:06.970Z,98088.56
2019-01-10T07:16:35.793Z,98093.79
2019-01-10T07:19:04.749Z,98094.93
2019-01-10T07:21:55.998Z,98101.85
2019-01-10T07:24:26.248Z,98097.40
2019-01-10T07:26:58.609Z,98104.63
2019-01-10T07:29:27.553Z,98110.03
2019-01-10T07:32:00.821Z,98112.67
2019-01-10T07:34:29.717Z,98110.36
2019-01-10T07:36:58.688Z,98118.23
2019-01-10T07:39:27.643Z,98121.20
2019-01-10T07:41:56.594Z,98122.48
2019-01-10T07:44:26.261Z,98116.59
2019-01-10T07:46:55.075Z,98121.67
2019-01-10T07:49:27.227Z,98131.36
2019-01-10T07:51:56.290Z,98133.66
2019-01-10T07:54:25.164Z,98137.27
2019-01-10T07:56:53.998Z,98143.83
2019-01-10T07:59:22.806Z,98140.40
2019-01-10T08:01:51.796Z,98147.95
2019-01-10T08:04:20.669Z,98151.06
2019-01-10T08:06:49.487Z,98144.18
2019-01-10T08:09:18.445Z,98156.31
2019-01-10T08:11:47.418Z,98149.26
2019-01-10T08:14:16.381Z,98158.13
2019-01-10T08:16:45.368Z,98159.61
2019-01-10T08:19:14.255Z,98161.89
2019-01-10T08:21:43.216Z,98166.16
2019-01-10T08:24:12.112Z,98169.45
2019-01-10T08:26:41.170Z,98173.55
2019-01-10T08:29:10.106Z,98173.57
2019-01-10T08:31:38.991Z,98174.52
2019-01-10T08:34:07.952Z,98180.28
2019-01-10T08:36:36.921Z,98183.06
2019-01-10T08:39:08.325Z,98183.91
2019-01-10T08:41:37.380Z,98182.26
2019-01-10T08:44:06.344Z,98187.17
2019-01-10T08:46:35.323Z,98190.62
2019-01-10T08:49:04.292Z,98192.43
2019-01-10T08:51:33.208Z,98193.09
2019-01-10T08:54:02.090Z,98196.55
2019-01-10T08:56:31.048Z,98200.32
2019-01-10T08:58:59.930Z,98198.67
2019-01-10T09:01:28.992Z,98209.19
2019-01-10T09:03:57.895Z,98210.16
2019-01-10T09:06:26.837Z,98214.58
2019-01-10T09:08:55.737Z,98214.91
2019-01-10T09:11:24.698Z,98212.09
2019-01-10T09:13:53.676Z,98222.77
2019-01-10T09:16:22.635Z,98227.37
2019-01-10T09:18:51.534Z,98220.28
2019-01-10T09:21:20.501Z,98231.63
2019-01-10T09:23:49.404Z,98230.80
2019-01-10T09:26:18.210Z,98236.86
2019-01-10T09:28:47.152Z,98243.09
2019-01-10T09:31:16.041Z,98240.14
2019-01-10T09:33:44.997Z,98241.77
2019-01-10T09:36:13.907Z,98244.37
2019-01-10T09:38:42.801Z,98255.72
2019-01-10T09:41:11.687Z,98253.61
2019-01-10T09:43:40.504Z,98255.41
2019-01-10T09:46:09.471Z,98267.22
2019-01-10T09:48:38.381Z,98261.81
2019-01-10T09:51:07.337Z,98260.81
2019-01-10T09:53:36.309Z,98263.62
2019-01-10T09:56:05.682Z,98269.84
2019-01-10T09:58:34.556Z,98262.39
2019-01-10T10:01:03.556Z,98269.58
2019-01-10T10:03:32.513Z,98277.34
2019-01-10T10:06:07.511Z,98273.18
2019-01-10T10:08:32.111Z,98272.87
2019-01-10T10:11:01.091Z,98273.83
2019-01-10T10:13:30.043Z,98275.85
2019-01-10T10:15:59.017Z,98276.92
2019-01-10T10:18:27.906Z,98265.01
2019-01-10T10:20:56.865Z,98273.19
2019-01-10T10:23:26.946Z,98281.73
2019-01-10T10:25:56.162Z,98276.41
2019-01-10T10:28:25.120Z,98275.53
2019-01-10T10:30:55.224Z,98279.77
2019-01-10T10:33:24.221Z,98277.50
2019-01-10T10:35:53.142Z,98279.86
2019-01-10T10:38:22.156Z,98280.42
2019-01-10T10:40:51.265Z,98282.15
2019-01-10T10:43:20.223Z,98283.47
2019-01-10T10:45:49.130Z,98284.58
2019-01-10T10:48:18.003Z,98281.16
2019-01-10T10:50:46.998Z,98281.59
2019-01-10T10:53:16.010Z,98280.25
2019-01-10T10:55:44.914Z,98284.95
2019-01-10T10:58:13.813Z,98287.38
2019-01-10T11:00:42.780Z,98283.80
2019-01-10T11:03:11.757Z,98281.93
2019-01-10T11:05:40.717Z,98285.03
2019-01-10T11:08:09.868Z,98288.75
2019-01-10T11:10:38.750Z,98292.83
2019-01-10T11:13:07.723Z,98304.47
2019-01-10T11:15:36.690Z,98312.98
2019-01-10T11:18:05.977Z,98310.71
2019-01-10T11:20:34.922Z,98320.16
2019-01-10T11:23:10.424Z,98320.55
2019-01-10T11:25:34.675Z,98322.98
2019-01-10T11:28:03.953Z,98323.08
2019-01-10T11:30:33.401Z,98319.91
2019-01-10T11:33:02.291Z,98325.71
2019-01-10T11:35:31.250Z,98320.91
2019-01-10T11:38:00.209Z,98317.07
2019-01-10T11:40:29.085Z,98312.30
2019-01-10T11:42:57.972Z,98317.72
2019-01-10T11:45:27.788Z,98315.28
2019-01-10T11:47:56.634Z,98317.08
2019-01-10T11:50:25.586Z,98317.45
2019-01-10T11:52:54.575Z,98312.45
2019-01-10T11:55:23.705Z,98312.63
2019-01-10T11:57:52.658Z,98320.55
2019-01-10T12:00:29.710Z,98313.14
2019-01-10T12:02:59.148Z,98310.67
2019-01-10T12:05:28.233Z,98312.65
2019-01-10T12:07:57.201Z,98318.47
2019-01-10T12:10:26.225Z,98322.97
2019-01-10T12:12:55.211Z,98313.33
2019-01-10T12:15:24.247Z,98319.93
2019-01-10T12:17:53.212Z,98315.38
2019-01-10T12:20:22.167Z,98307.17
2019-01-10T12:22:51.222Z,98313.58
2019-01-10T12:25:20.270Z,98315.15
2019-01-10T12:27:49.447Z,98318.72
2019-01-10T12:30:26.225Z,98318.17
2019-01-10T12:32:55.183Z,98311.52
2019-01-10T12:35:24.970Z,98321.58
2019-01-10T12:37:53.937Z,98319.59
2019-01-10T12:40:22.895Z,98316.52
2019-01-10T12:42:51.853Z,98317.52
2019-01-10T12:45:21.481Z,98319.67
2019-01-10T12:47:50.386Z,98309.16
2019-01-10T12:50:21.681Z,98323.20
2019-01-10T12:52:50.640Z,98329.25
2019-01-10T12:55:19.542Z,98321.00
2019-01-10T12:57:48.693Z,98331.55
2019-01-10T13:00:19.359Z,98324.52
2019-01-10T13:02:48.323Z,98330.16
2019-01-10T13:05:17.289Z,98324.59
2019-01-10T13:07:46.253Z,98333.86
2019-01-10T13:10:17.439Z,98333.38
2019-01-10T13:12:46.782Z,98334.48
2019-01-10T13:15:18.059Z,98341.81
2019-01-10T13:17:47.023Z,98352.38
2019-01-10T13:20:16.255Z,98349.91
2019-01-10T13:22:45.203Z,98353.03
2019-01-10T13:25:15.862Z,98351.54
2019-01-10T13:27:44.837Z,98350.53
2019-01-10T13:30:18.990Z,98355.31
2019-01-10T13:32:48.502Z,98351.68
2019-01-10T13:35:17.509Z,98356.80
2019-01-10T13:37:46.509Z,98358.30
2019-01-10T13:40:15.986Z,98360.44
2019-01-10T13:42:45.263Z,98363.24
2019-01-10T13:45:16.102Z,98362.78
2019-01-10T13:47:47.594Z,98357.51
2019-01-10T13:50:18.993Z,98356.53
2019-01-10T13:52:47.979Z,98365.74
2019-01-10T13:55:17.594Z,98365.59
2019-01-10T13:57:46.562Z,98368.55
2019-01-10T14:00:38.786Z,98369.84
2019-01-10T14:03:11.613Z,98376.09
2019-01-10T14:05:38.365Z,98372.97
2019-01-10T14:08:07.366Z,98374.96
2019-01-10T14:10:36.310Z,98380.70
2019-01-10T14:13:05.279Z,98375.11
2019-01-10T14:15:35.538Z,98380.38
2019-01-10T14:18:06.153Z,98385.13
2019-01-10T14:20:35.605Z,98382.19
2019-01-10T14:23:04.805Z,98378.23
2019-01-10T14:25:33.913Z,98388.92
2019-01-10T14:28:02.872Z,98389.75
2019-01-10T14:30:37.981Z,98385.27
2019-01-10T14:33:09.306Z,98390.02
2019-01-10T14:35:38.289Z,98394.15
2019-01-10T14:38:07.549Z,98392.34
2019-01-10T14:40:36.558Z,98395.31
2019-01-10T14:43:05.555Z,98403.23
2019-01-10T14:45:37.264Z,98409.33
2019-01-10T14:48:06.476Z,98413.09
2019-01-10T14:50:35.645Z,98410.45
2019-01-10T14:53:04.868Z,98413.59
2019-01-10T14:55:33.842Z,98416.88
2019-01-10T14:58:02.796Z,98420.98
2019-01-10T15:00:31.761Z,98425.77
2019-01-10T15:03:00.926Z,98427.21
2019-01-10T15:05:34.421Z,98433.32
2019-01-10T15:08:00.728Z,98435.12
2019-01-10T15:10:29.637Z,98433.65
2019-01-10T15:12:58.595Z,98442.38
2019-01-10T15:15:27.557Z,98435.92
2019-01-10T15:17:56.562Z,98439.70
2019-01-10T15:20:27.971Z,98442.64
2019-01-10T15:22:56.869Z,98444.62
2019-01-10T15:25:25.826Z,98453.15
2019-01-10T15:27:54.984Z,98455.59
2019-01-10T15:30:25.694Z,98455.78
2019-01-10T15:32:54.610Z,98452.81
2019-01-10T15:35:23.947Z,98454.13
2019-01-10T15:37:52.917Z,98459.55
2019-01-10T15:40:25.347Z,98466.25
2019-01-10T15:42:54.350Z,98463.28
2019-01-10T15:45:23.390Z,98460.82
2019-01-10T15:47:52.342Z,98468.69
2019-01-10T15:50:21.320Z,98471.45
2019-01-10T15:52:50.322Z,98473.09
2019-01-10T15:55:19.518Z,98475.23
2019-01-10T15:57:48.511Z,98479.83
2019-01-10T16:00:22.405Z,98481.78
2019-01-10T16:02:51.732Z,98483.58
2019-01-10T16:05:20.722Z,98488.97
2019-01-10T16:07:50.208Z,98492.42
2019-01-10T16:10:19.808Z,98491.27
2019-01-10T16:12:49.747Z,98506.52
2019-01-10T16:15:20.959Z,98504.89
2019-01-10T16:17:49.991Z,98513.77
2019-01-10T16:20:18.966Z,98510.81
2019-01-10T16:22:48.068Z,98518.50
2019-01-10T16:25:17.119Z,98525.30
2019-01-10T16:27:46.090Z,98526.91
2019-01-10T16:30:22.876Z,98525.08
2019-01-10T16:32:51.838Z,98526.23
2019-01-10T16:35:20.803Z,98528.53
2019-01-10T16:37:49.767Z,98536.90
2019-01-10T16:40:18.729Z,98532.95
2019-01-10T16:42:47.625Z,98541.16
2019-01-10T16:45:19.519Z,98536.19
2019-01-10T16:47:48.423Z,98549.61
2019-01-10T16:50:17.576Z,98548.48
2019-01-10T16:52:46.555Z,98549.92
2019-01-10T16:55:15.810Z,98552.16
2019-01-10T16:57:44.810Z,98555.97
2019-01-10T17:00:23.630Z,98558.56
2019-01-10T17:02:52.588Z,98559.52
2019-01-10T17:05:21.540Z,98565.25
2019-01-10T17:07:50.624Z,98560.34
2019-01-10T17:10:19.885Z,98567.59
2019-01-10T17:12:48.853Z,98574.79
2019-01-10T17:15:17.835Z,98572.01
2019-01-10T17:17:46.793Z,98568.23
2019-01-10T17:20:17.945Z,98579.41
2019-01-10T17:22:46.895Z,98576.63
2019-01-10T17:25:16.319Z,98590.55
2019-01-10T17:27:45.277Z,98596.75
2019-01-10T17:30:20.756Z,98597.63
2019-01-10T17:32:49.702Z,98598.06
2019-01-10T17:35:20.283Z,98604.20
2019-01-10T17:37:49.314Z,98607.78
2019-01-10T17:40:19.695Z,98615.29
2019-01-10T17:42:49.013Z,98609.88
2019-01-10T17:45:20.013Z,98614.29
2019-01-10T17:47:48.907Z,98617.86
2019-01-10T17:50:18.446Z,98618.17
2019-01-10T17:52:47.401Z,98624.34
2019-01-10T17:55:16.357Z,98628.58
2019-01-10T17:57:45.319Z,98626.69
2019-01-10T18:00:20.035Z,98626.64
2019-01-10T18:02:48.993Z,98626.11
2019-01-10T18:05:17.945Z,98621.02
2019-01-10T18:07:46.915Z,98627.10
2019-01-10T18:10:17.173Z,98626.80
2019-01-10T18:12:46.125Z,98631.67
2019-01-10T18:15:17.687Z,98633.41
2019-01-10T18:17:50.242Z,98638.77
2019-01-10T18:20:26.013Z,98637.81
2019-01-10T18:22:55.272Z,98642.05
2019-01-10T18:25:24.240Z,98643.21
2019-01-10T18:27:53.121Z,98641.80
2019-01-10T18:30:22.510Z,98646.91
2019-01-10T18:32:51.757Z,98642.95
2019-01-10T18:35:25.966Z,98644.16
2019-01-10T18:37:51.371Z,98649.21
2019-01-10T18:40:20.265Z,98648.48
2019-01-10T18:42:49.082Z,98650.20
2019-01-10T18:45:20.639Z,98654.54
2019-01-10T18:47:49.607Z,98660.15
2019-01-10T18:50:20.178Z,98665.04
2019-01-10T18:52:49.130Z,98667.66
2019-01-10T18:55:18.100Z,98671.84
2019-01-10T18:57:47.006Z,98678.50
2019-01-10T19:00:21.560Z,98678.38
2019-01-10T19:02:50.497Z,98677.88
2019-01-10T19:05:19.469Z,98684.00
2019-01-10T19:07:48.451Z,98684.68
2019-01-10T19:10:18.873Z,98689.63
2019-01-10T19:12:47.833Z,98691.77
2019-01-10T19:15:17.090Z,98691.86
2019-01-10T19:17:46.042Z,98695.55
2019-01-10T19:20:17.587Z,98700.41
2019-01-10T19:22:46.551Z,98697.31
2019-01-10T19:25:15.432Z,98701.51
2019-01-10T19:27:44.312Z,98705.59
2019-01-10T19:30:16.002Z,98694.38
2019-01-10T19:32:44.974Z,98704.95
2019-01-10T19:35:13.939Z,98705.18
2019-01-10T19:37:42.918Z,98712.14
2019-01-10T19:40:15.281Z,98702.03
2019-01-10T19:42:44.180Z,98708.72
2019-01-10T19:45:14.481Z,98709.85
2019-01-10T19:47:43.459Z,98707.45
2019-01-10T19:50:14.925Z,98708.98
2019-01-10T19:52:43.975Z,98722.63
2019-01-10T19:55:14.048Z,98718.48
2019-01-10T19:57:42.954Z,98728.81
2019-01-10T20:00:27.090Z,98726.05
2019-01-10T20:02:56.061Z,98731.03
2019-01-10T20:05:25.070Z,98732.74
2019-01-10T20:07:54.037Z,98729.21
2019-01-10T20:10:22.942Z,98730.52
2019-01-10T20:12:52.118Z,98736.86
2019-01-10T20:15:21.372Z,98734.74
2019-01-10T20:17:50.529Z,98733.29
2019-01-10T20:20:31.765Z,98728.95
2019-01-10T20:23:01.185Z,98734.23
2019-01-10T20:25:30.196Z,98741.63
2019-01-10T20:27:59.761Z,98741.91
2019-01-10T20:30:28.737Z,98737.29
2019-01-10T20:32:57.748Z,98740.41
2019-01-10T20:35:26.613Z,98731.50
2019-01-10T20:37:55.593Z,98733.13
2019-01-10T20:40:24.562Z,98732.83
2019-01-10T20:42:53.462Z,98734.77
2019-01-10T20:45:22.437Z,98737.17
2019-01-10T20:47:51.588Z,98740.77
2019-01-10T20:50:20.589Z,98744.48
2019-01-10T20:52:49.558Z,98747.59
2019-01-10T20:55:18.716Z,98749.09
2019-01-10T20:57:47.964Z,98741.05
2019-01-10T21:00:21.410Z,98749.38
2019-01-10T21:02:50.878Z,98745.88
2019-01-10T21:05:20.166Z,98747.92
2019-01-10T21:07:50.313Z,98748.83
2019-01-10T21:10:19.869Z,98739.39
2019-01-10T21:12:49.321Z,98751.03
2019-01-10T21:15:23.573Z,98745.80
2019-01-10T21:17:52.558Z,98748.50
2019-01-10T21:20:21.772Z,98750.41
2019-01-10T21:22:50.740Z,98753.50
2019-01-10T21:25:19.712Z,98751.91
2019-01-10T21:27:48.673Z,98751.11
2019-01-10T21:30:19.078Z,98755.73
2019-01-10T21:32:49.615Z,98755.51
2019-01-10T21:35:18.879Z,98757.80
2019-01-10T21:37:47.766Z,98763.28
2019-01-10T21:40:18.923Z,98758.05
2019-01-10T21:42:49.175Z,98758.87
2019-01-10T21:45:19.450Z,98760.16
2019-01-10T21:47:48.409Z,98765.91
2019-01-10T21:50:19.612Z,98765.73
2019-01-10T21:52:48.516Z,98759.55
2019-01-10T21:55:17.495Z,98764.70
2019-01-10T21:57:46.867Z,98767.51
2019-01-10T22:00:27.102Z,98775.58
2019-01-10T22:02:56.653Z,98762.64
2019-01-10T22:05:25.708Z,98761.38
2019-01-10T22:07:54.766Z,98761.99
2019-01-10T22:10:23.813Z,98766.86
2019-01-10T22:12:52.789Z,98766.44
2019-01-10T22:15:21.764Z,98775.13
2019-01-10T22:17:50.728Z,98781.99
2019-01-10T22:20:20.539Z,98778.95
2019-01-10T22:22:49.512Z,98770.55
2019-01-10T22:25:18.687Z,98779.27
2019-01-10T22:27:47.673Z,98776.52
2019-01-10T22:30:19.038Z,98781.46
2019-01-10T22:32:48.510Z,98767.78
2019-01-10T22:35:19.103Z,98773.62
2019-01-10T22:37:48.265Z,98764.64
2019-01-10T22:40:19.032Z,98769.54
2019-01-10T22:42:48.023Z,98769.22
2019-01-10T22:45:17.566Z,98774.27
2019-01-10T22:47:46.452Z,98767.73
2019-01-10T22:50:17.458Z,98778.75
2019-01-10T22:52:46.286Z,98782.91
2019-01-10T22:55:15.623Z,98778.09
2019-01-10T22:57:44.592Z,98779.39
2019-01-10T23:00:35.095Z,98774.20
2019-01-10T23:03:07.313Z,98775.19
2019-01-10T23:05:40.004Z,98778.34
2019-01-10T23:08:08.897Z,98779.41
2019-01-10T23:10:37.868Z,98785.02
2019-01-10T23:13:06.858Z,98784.44
2019-01-10T23:15:35.819Z,98791.88
2019-01-10T23:18:06.988Z,98789.50
2019-01-10T23:20:35.886Z,98782.13
2019-01-10T23:23:07.440Z,98786.52
2019-01-10T23:25:36.530Z,98783.47
2019-01-10T23:28:06.107Z,98786.31
2019-01-10T23:30:49.421Z,98792.98
2019-01-10T23:33:19.472Z,98790.70
2019-01-10T23:35:49.184Z,98787.42
2019-01-10T23:38:22.663Z,98794.77
2019-01-10T23:40:51.678Z,98794.16
2019-01-10T23:43:20.667Z,98797.48
2019-01-10T23:45:50.028Z,98800.09
2019-01-10T23:48:18.906Z,98801.47
2019-01-10T23:50:47.917Z,98802.91
2019-01-10T23:53:16.862Z,98798.72
2019-01-10T23:55:45.760Z,98796.43
2019-01-10T23:58:14.664Z,98796.00
