createdAt,value
2022-11-20T00:01:56.057Z,100.00
2022-11-20T00:04:27.862Z,100.00
2022-11-20T00:06:59.394Z,100.00
2022-11-20T00:09:31.285Z,100.00
2022-11-20T00:12:02.821Z,100.00
2022-11-20T00:14:34.837Z,100.00
2022-11-20T00:17:06.316Z,100.00
2022-11-20T00:19:37.792Z,100.00
2022-11-20T00:22:09.264Z,100.00
2022-11-20T00:24:43.168Z,100.00
2022-11-20T00:27:14.846Z,100.00
2022-11-20T00:29:46.649Z,100.00
2022-11-20T00:32:18.116Z,100.00
2022-11-20T00:34:49.999Z,100.00
2022-11-20T00:37:21.469Z,100.00
2022-11-20T00:39:53.371Z,100.00
2022-11-20T00:42:24.888Z,100.00
2022-11-20T00:44:56.700Z,100.00
2022-11-20T00:47:28.173Z,100.00
2022-11-20T00:49:59.995Z,100.00
2022-11-20T00:52:31.511Z,100.00
2022-11-20T00:55:03.321Z,100.00
2022-11-20T00:57:34.798Z,100.00
2022-11-20T01:00:06.720Z,100.00
2022-11-20T01:02:38.211Z,100.00
2022-11-20T01:05:10.061Z,100.00
2022-11-20T01:07:41.613Z,100.00
2022-11-20T01:10:13.423Z,100.00
2022-11-20T01:13:04.896Z,100.00
2022-11-20T01:15:37.978Z,100.00
2022-11-20T01:18:09.468Z,100.00
2022-11-20T01:20:41.279Z,100.00
2022-11-20T01:23:12.825Z,100.00
2022-11-20T01:25:44.630Z,100.00
2022-11-20T01:28:16.142Z,100.00
2022-11-20T01:30:47.911Z,100.00
2022-11-20T01:33:19.420Z,100.00
2022-11-20T01:35:51.415Z,100.00
2022-11-20T01:38:23.599Z,100.00
2022-11-20T01:40:55.416Z,100.00
2022-11-20T01:43:27.105Z,100.00
2022-11-20T01:45:58.643Z,100.00
2022-11-20T01:48:30.123Z,100.00
2022-11-20T01:51:01.922Z,100.00
2022-11-20T01:53:33.390Z,100.00
2022-11-20T01:56:04.986Z,100.00
2022-11-20T01:58:36.527Z,100.00
2022-11-20T02:01:08.346Z,100.00
2022-11-20T02:03:39.829Z,100.00
2022-11-20T02:06:11.689Z,100.00
2022-11-20T02:08:43.399Z,100.00
2022-11-20T02:11:15.307Z,100.00
2022-11-20T02:13:46.985Z,100.00
2022-11-20T02:16:18.762Z,100.00
2022-11-20T02:18:50.250Z,100.00
2022-11-20T02:21:22.210Z,100.00
2022-11-20T02:23:53.685Z,100.00
2022-11-20T02:26:25.705Z,100.00
2022-11-20T02:28:57.184Z,100.00
2022-11-20T02:31:28.965Z,100.00
2022-11-20T02:34:00.440Z,100.00
2022-11-20T02:36:31.944Z,100.00
2022-11-20T02:39:03.465Z,100.00
2022-11-20T02:41:35.330Z,100.00
2022-11-20T02:44:06.802Z,100.00
2022-11-20T02:46:38.570Z,100.00
2022-11-20T02:49:10.040Z,100.00
2022-11-20T02:51:41.869Z,100.00
2022-11-20T02:54:13.342Z,100.00
2022-11-20T02:56:45.163Z,100.00
2022-11-20T02:59:16.638Z,100.00
2022-11-20T03:01:48.431Z,100.00
2022-11-20T03:04:19.982Z,100.00
2022-11-20T03:06:51.706Z,100.00
2022-11-20T03:09:23.479Z,100.00
2022-11-20T03:11:55.507Z,100.00
2022-11-20T03:14:27.000Z,100.00
2022-11-20T03:16:58.796Z,100.00
2022-11-20T03:19:30.327Z,100.00
2022-11-20T03:22:02.193Z,100.00
2022-11-20T03:24:33.950Z,100.00
2022-11-20T03:27:05.432Z,100.00
2022-11-20T03:29:37.289Z,100.00
2022-11-20T03:32:08.820Z,100.00
2022-11-20T03:34:40.566Z,100.00
2022-11-20T03:37:12.028Z,100.00
2022-11-20T03:39:43.877Z,100.00
2022-11-20T03:42:33.995Z,100.00
2022-11-20T03:45:05.795Z,100.00
2022-11-20T03:47:37.327Z,100.00
2022-11-20T03:50:09.274Z,100.00
2022-11-20T03:52:40.790Z,100.00
2022-11-20T03:55:12.757Z,100.00
2022-11-20T03:57:44.236Z,100.00
2022-11-20T04:00:16.027Z,100.00
2022-11-20T04:02:47.498Z,100.00
2022-11-20T04:05:19.375Z,100.00
2022-11-20T04:07:50.833Z,100.00
2022-11-20T04:10:22.663Z,100.00
2022-11-20T04:12:54.122Z,100.00
2022-11-20T04:15:25.898Z,100.00
2022-11-20T04:17:57.377Z,100.00
2022-11-20T04:20:28.929Z,100.00
2022-11-20T04:23:00.405Z,100.00
2022-11-20T04:25:32.281Z,100.00
2022-11-20T04:28:03.743Z,100.00
2022-11-20T04:30:35.495Z,100.00
2022-11-20T04:33:06.981Z,100.00
2022-11-20T04:35:38.770Z,100.00
2022-11-20T04:38:10.233Z,100.00
2022-11-20T04:40:41.781Z,100.00
2022-11-20T04:43:13.510Z,100.00
2022-11-20T04:45:45.019Z,100.00
2022-11-20T04:48:16.873Z,100.00
2022-11-20T04:50:48.484Z,100.00
2022-11-20T04:53:20.254Z,100.00
2022-11-20T04:55:51.722Z,100.00
2022-11-20T04:58:23.756Z,100.00
2022-11-20T05:00:55.294Z,100.00
2022-11-20T05:03:27.067Z,100.00
2022-11-20T05:05:58.533Z,100.00
2022-11-20T05:08:30.315Z,100.00
2022-11-20T05:11:01.871Z,100.00
2022-11-20T05:13:33.617Z,100.00
2022-11-20T05:16:05.195Z,100.00
2022-11-20T05:18:37.205Z,100.00
2022-11-20T05:21:08.937Z,100.00
2022-11-20T05:23:41.113Z,100.00
2022-11-20T05:26:12.593Z,100.00
2022-11-20T05:28:44.409Z,100.00
2022-11-20T05:31:15.988Z,100.00
2022-11-20T05:33:47.756Z,100.00
2022-11-20T05:36:19.227Z,100.00
2022-11-20T05:38:51.950Z,100.00
2022-11-20T05:41:25.117Z,100.00
2022-11-20T05:43:56.953Z,100.00
2022-11-20T05:46:29.519Z,100.00
2022-11-20T05:49:01.684Z,100.00
2022-11-20T05:51:33.167Z,100.00
2022-11-20T05:54:04.910Z,100.00
2022-11-20T05:56:36.378Z,100.00
2022-11-20T05:59:07.883Z,100.00
2022-11-20T06:01:39.381Z,100.00
2022-11-20T06:04:11.119Z,100.00
2022-11-20T06:06:42.710Z,100.00
2022-11-20T06:09:14.522Z,100.00
2022-11-20T06:11:45.984Z,100.00
2022-11-20T06:14:17.737Z,100.00
2022-11-20T06:16:49.213Z,100.00
2022-11-20T06:19:21.394Z,100.00
2022-11-20T06:21:53.110Z,100.00
2022-11-20T06:24:26.846Z,100.00
2022-11-20T06:26:58.338Z,100.00
2022-11-20T06:29:33.881Z,100.00
2022-11-20T06:32:06.257Z,100.00
2022-11-20T06:34:37.730Z,100.00
2022-11-20T06:37:09.229Z,100.00
2022-11-20T06:39:40.770Z,100.00
2022-11-20T06:42:12.259Z,100.00
2022-11-20T06:44:43.816Z,100.00
2022-11-20T06:47:15.706Z,100.00
2022-11-20T06:49:47.197Z,100.00
2022-11-20T06:52:18.686Z,100.00
2022-11-20T06:54:50.498Z,100.00
2022-11-20T06:57:22.483Z,100.00
2022-11-20T06:59:53.980Z,100.00
2022-11-20T07:02:25.451Z,100.00
2022-11-20T07:04:56.930Z,100.00
2022-11-20T07:07:28.750Z,100.00
2022-11-20T07:10:00.261Z,100.00
2022-11-20T07:12:32.055Z,100.00
2022-11-20T07:15:03.575Z,100.00
2022-11-20T07:17:35.338Z,100.00
2022-11-20T07:20:06.810Z,100.00
2022-11-20T07:22:38.622Z,100.00
2022-11-20T07:25:10.126Z,100.00
2022-11-20T07:27:41.986Z,100.00
2022-11-20T07:30:13.464Z,100.00
2022-11-20T07:32:45.449Z,100.00
2022-11-20T07:35:16.968Z,100.00
2022-11-20T07:37:49.917Z,100.00
2022-11-20T07:40:21.483Z,100.00
2022-11-20T07:42:53.283Z,100.00
2022-11-20T07:45:24.742Z,100.00
2022-11-20T07:47:56.748Z,100.00
2022-11-20T07:50:28.228Z,100.00
2022-11-20T07:53:00.135Z,100.00
2022-11-20T07:55:31.621Z,100.00
2022-11-20T07:58:03.480Z,100.00
2022-11-20T08:00:35.035Z,100.00
2022-11-20T08:03:06.852Z,100.00
2022-11-20T08:05:38.390Z,100.00
2022-11-20T08:08:10.335Z,100.00
2022-11-20T08:10:42.322Z,100.00
2022-11-20T08:13:32.687Z,100.00
2022-11-20T08:16:04.683Z,100.00
2022-11-20T08:18:36.162Z,100.00
2022-11-20T08:21:07.705Z,100.00
2022-11-20T08:26:19.233Z,100.00
2022-11-20T08:28:50.729Z,100.00
2022-11-20T08:31:22.588Z,100.00
2022-11-20T08:33:54.078Z,100.00
2022-11-20T08:36:25.932Z,100.00
2022-11-20T08:38:57.467Z,100.00
2022-11-20T08:41:29.494Z,100.00
2022-11-20T08:44:01.039Z,100.00
2022-11-20T08:46:34.369Z,100.00
2022-11-20T08:49:05.875Z,100.00
2022-11-20T08:51:37.759Z,100.00
2022-11-20T08:54:10.929Z,100.00
2022-11-20T08:56:42.660Z,100.00
2022-11-20T08:59:44.134Z,100.00
2022-11-20T09:02:05.649Z,100.00
2022-11-20T09:04:37.140Z,100.00
2022-11-20T09:07:09.428Z,100.00
2022-11-20T09:09:40.952Z,100.00
2022-11-20T09:12:12.761Z,100.00
2022-11-20T09:14:44.275Z,100.00
2022-11-20T09:17:16.366Z,100.00
2022-11-20T09:19:47.931Z,100.00
2022-11-20T09:22:19.755Z,100.00
2022-11-20T09:24:51.282Z,100.00
2022-11-20T09:27:23.542Z,100.00
2022-11-20T09:29:55.102Z,100.00
2022-11-20T09:32:26.639Z,100.00
2022-11-20T09:34:58.129Z,100.00
2022-11-20T09:37:30.159Z,100.00
2022-11-20T09:40:01.766Z,100.00
2022-11-20T09:42:33.447Z,100.00
2022-11-20T09:45:04.942Z,100.00
2022-11-20T09:47:36.812Z,100.00
2022-11-20T09:50:08.339Z,100.00
2022-11-20T09:52:40.166Z,100.00
2022-11-20T09:55:12.231Z,100.00
2022-11-20T09:57:43.764Z,100.00
2022-11-20T10:00:15.334Z,100.00
2022-11-20T10:02:47.606Z,100.00
2022-11-20T10:05:19.132Z,100.00
2022-11-20T10:07:51.104Z,100.00
2022-11-20T10:10:22.645Z,100.00
2022-11-20T10:12:54.637Z,100.00
2022-11-20T10:15:26.193Z,100.00
2022-11-20T10:17:58.168Z,100.00
2022-11-20T10:20:29.722Z,100.00
2022-11-20T10:23:01.544Z,100.00
2022-11-20T10:25:33.919Z,100.00
2022-11-20T10:28:05.710Z,100.00
2022-11-20T10:30:37.241Z,100.00
2022-11-20T10:33:09.139Z,100.00
2022-11-20T10:35:40.627Z,100.00
2022-11-20T10:38:12.150Z,100.00
2022-11-20T10:40:43.641Z,100.00
2022-11-20T10:43:15.533Z,100.00
2022-11-20T10:45:47.054Z,100.00
2022-11-20T10:48:18.655Z,100.00
2022-11-20T10:50:50.213Z,100.00
2022-11-20T10:53:21.770Z,99.89
2022-11-20T10:55:53.294Z,100.00
2022-11-20T10:58:24.810Z,100.00
2022-11-20T11:00:56.345Z,100.00
2022-11-20T11:03:28.391Z,100.00
2022-11-20T11:05:59.886Z,100.00
2022-11-20T11:08:31.887Z,100.00
2022-11-20T11:11:03.396Z,100.00
2022-11-20T11:13:35.352Z,100.00
2022-11-20T11:16:06.861Z,100.00
2022-11-20T11:18:38.668Z,100.00
2022-11-20T11:21:10.267Z,100.00
2022-11-20T11:23:42.169Z,99.73
2022-11-20T11:26:13.654Z,96.17
2022-11-20T11:28:45.622Z,93.47
2022-11-20T11:31:17.138Z,90.84
2022-11-20T11:33:48.964Z,89.29
2022-11-20T11:36:20.450Z,90.22
2022-11-20T11:38:52.305Z,90.03
2022-11-20T11:41:23.792Z,89.24
2022-11-20T11:44:14.364Z,89.91
2022-11-20T11:46:46.059Z,90.71
2022-11-20T11:49:17.597Z,90.05
2022-11-20T11:51:49.596Z,91.26
2022-11-20T11:54:21.107Z,89.00
2022-11-20T11:56:53.186Z,90.69
2022-11-20T11:59:25.226Z,89.68
2022-11-20T12:01:57.498Z,90.10
2022-11-20T12:04:29.042Z,88.67
2022-11-20T12:07:09.215Z,88.98
2022-11-20T12:09:49.987Z,88.79
2022-11-20T12:12:21.835Z,87.51
2022-11-20T12:14:53.606Z,84.74
2022-11-20T12:17:25.247Z,84.45
2022-11-20T12:19:57.219Z,84.98
2022-11-20T12:22:30.294Z,86.05
2022-11-20T12:25:01.808Z,86.07
2022-11-20T12:27:33.662Z,87.15
2022-11-20T12:30:05.198Z,89.38
2022-11-20T12:32:37.176Z,89.69
2022-11-20T12:35:11.432Z,91.01
2022-11-20T12:37:44.454Z,91.93
2022-11-20T12:40:16.325Z,93.09
2022-11-20T12:43:06.876Z,93.90
2022-11-20T12:45:38.372Z,94.00
2022-11-20T12:48:10.251Z,95.77
2022-11-20T12:51:00.135Z,97.20
2022-11-20T12:53:32.642Z,98.22
2022-11-20T12:56:04.159Z,99.71
2022-11-20T12:58:36.167Z,100.00
2022-11-20T13:01:07.702Z,100.00
2022-11-20T13:03:39.576Z,100.00
2022-11-20T13:06:11.082Z,100.00
2022-11-20T13:08:42.941Z,100.00
2022-11-20T13:11:14.514Z,100.00
2022-11-20T13:13:46.617Z,100.00
2022-11-20T13:16:18.182Z,100.00
2022-11-20T13:18:50.180Z,100.00
2022-11-20T13:21:21.678Z,100.00
2022-11-20T13:23:53.502Z,100.00
2022-11-20T13:26:25.023Z,100.00
2022-11-20T13:28:56.695Z,100.00
2022-11-20T13:31:28.189Z,100.00
2022-11-20T13:34:00.103Z,100.00
2022-11-20T13:36:33.215Z,100.00
2022-11-20T13:39:05.068Z,100.00
2022-11-20T13:41:38.664Z,100.00
2022-11-20T13:44:10.173Z,100.00
2022-11-20T13:46:42.123Z,100.00
2022-11-20T13:49:14.064Z,100.00
2022-11-20T13:51:45.657Z,100.00
2022-11-20T13:54:19.276Z,100.00
2022-11-20T13:56:50.844Z,100.00
2022-11-20T13:59:22.680Z,100.00
2022-11-20T14:01:54.196Z,100.00
2022-11-20T14:04:26.070Z,100.00
2022-11-20T14:06:57.762Z,100.00
2022-11-20T14:09:29.337Z,100.00
2022-11-20T14:12:00.877Z,100.00
2022-11-20T14:14:33.620Z,100.00
2022-11-20T14:17:05.108Z,100.00
2022-11-20T14:19:38.420Z,100.00
2022-11-20T14:22:09.985Z,100.00
2022-11-20T14:24:41.501Z,100.00
2022-11-20T14:27:13.126Z,100.00
2022-11-20T14:29:45.112Z,100.00
2022-11-20T14:32:16.608Z,100.00
2022-11-20T14:34:48.466Z,100.00
2022-11-20T14:37:19.950Z,100.00
2022-11-20T14:39:53.009Z,100.00
2022-11-20T14:42:24.505Z,100.00
2022-11-20T14:44:56.154Z,100.00
2022-11-20T14:47:28.105Z,100.00
2022-11-20T14:50:00.127Z,100.00
2022-11-20T14:52:32.320Z,100.00
2022-11-20T14:55:03.814Z,100.00
2022-11-20T14:57:35.588Z,100.00
2022-11-20T15:00:07.078Z,100.00
2022-11-20T15:02:38.855Z,100.00
2022-11-20T15:05:10.390Z,100.00
2022-11-20T15:07:46.318Z,100.00
2022-11-20T15:10:17.813Z,100.00
2022-11-20T15:12:49.336Z,100.00
2022-11-20T15:15:20.819Z,100.00
2022-11-20T15:17:52.718Z,100.00
2022-11-20T15:20:24.198Z,100.00
2022-11-20T15:22:56.058Z,100.00
2022-11-20T15:25:27.840Z,100.00
2022-11-20T15:27:59.636Z,100.00
2022-11-20T15:30:31.203Z,100.00
2022-11-20T15:33:03.111Z,100.00
2022-11-20T15:35:34.652Z,100.00
2022-11-20T15:38:06.640Z,100.00
2022-11-20T15:40:38.110Z,100.00
2022-11-20T15:43:13.318Z,100.00
2022-11-20T15:45:45.771Z,100.00
2022-11-20T15:48:17.333Z,100.00
2022-11-20T15:50:48.868Z,100.00
2022-11-20T15:53:20.807Z,100.00
2022-11-20T15:55:52.681Z,100.00
2022-11-20T15:58:25.493Z,100.00
2022-11-20T16:00:57.061Z,100.00
2022-11-20T16:03:28.954Z,100.00
2022-11-20T16:06:00.529Z,100.00
2022-11-20T16:08:32.348Z,100.00
2022-11-20T16:11:03.871Z,100.00
2022-11-20T16:13:54.154Z,100.00
2022-11-20T16:16:26.700Z,100.00
2022-11-20T16:18:58.556Z,100.00
2022-11-20T16:21:33.171Z,100.00
2022-11-20T16:24:04.739Z,100.00
2022-11-20T16:26:36.247Z,100.00
2022-11-20T16:29:08.251Z,100.00
2022-11-20T16:31:39.813Z,100.00
2022-11-20T16:34:23.977Z,100.00
2022-11-20T16:36:55.561Z,100.00
2022-11-20T16:39:27.367Z,100.00
2022-11-20T16:41:58.862Z,100.00
2022-11-20T16:44:30.449Z,100.00
2022-11-20T16:47:01.939Z,100.00
2022-11-20T16:49:33.521Z,100.00
2022-11-20T16:52:05.122Z,100.00
2022-11-20T16:54:37.409Z,100.00
2022-11-20T16:57:08.895Z,100.00
2022-11-20T16:59:40.731Z,100.00
2022-11-20T17:02:12.251Z,100.00
2022-11-20T17:04:43.716Z,100.00
2022-11-20T17:07:15.319Z,100.00
2022-11-20T17:09:47.343Z,100.00
2022-11-20T17:12:18.949Z,100.00
2022-11-20T17:14:50.781Z,100.00
2022-11-20T17:17:22.299Z,100.00
2022-11-20T17:19:57.003Z,100.00
2022-11-20T17:22:28.558Z,100.00
2022-11-20T17:25:00.418Z,100.00
2022-11-20T17:27:31.889Z,100.00
2022-11-20T17:30:03.549Z,100.00
2022-11-20T17:32:35.036Z,100.00
2022-11-20T17:35:06.530Z,100.00
2022-11-20T17:37:38.033Z,100.00
2022-11-20T17:40:10.207Z,100.00
2022-11-20T17:42:41.701Z,100.00
2022-11-20T17:45:13.703Z,100.00
2022-11-20T17:47:46.551Z,100.00
2022-11-20T17:50:18.586Z,100.00
2022-11-20T17:52:50.067Z,100.00
2022-11-20T17:55:21.668Z,100.00
2022-11-20T17:57:53.254Z,100.00
2022-11-20T18:00:25.420Z,100.00
2022-11-20T18:02:57.250Z,100.00
2022-11-20T18:05:29.155Z,100.00
2022-11-20T18:08:00.651Z,100.00
2022-11-20T18:10:32.692Z,100.00
2022-11-20T18:13:04.234Z,100.00
2022-11-20T18:15:35.715Z,100.00
2022-11-20T18:18:07.581Z,100.00
2022-11-20T18:20:40.182Z,100.00
2022-11-20T18:23:12.218Z,100.00
2022-11-20T18:25:44.532Z,100.00
2022-11-20T18:28:16.432Z,100.00
2022-11-20T18:30:48.175Z,100.00
2022-11-20T18:33:25.477Z,100.00
2022-11-20T18:35:59.751Z,100.00
2022-11-20T18:38:31.574Z,100.00
2022-11-20T18:41:03.884Z,100.00
2022-11-20T18:43:55.889Z,100.00
2022-11-20T18:46:27.469Z,100.00
2022-11-20T18:48:59.108Z,100.00
2022-11-20T18:51:30.571Z,100.00
2022-11-20T18:54:02.389Z,100.00
2022-11-20T18:56:37.040Z,100.00
2022-11-20T18:59:08.943Z,100.00
2022-11-20T19:01:40.495Z,100.00
2022-11-20T19:04:12.333Z,100.00
2022-11-20T19:06:43.815Z,100.00
2022-11-20T19:09:15.313Z,100.00
2022-11-20T19:11:46.770Z,100.00
2022-11-20T19:14:18.620Z,100.00
2022-11-20T19:16:51.351Z,100.00
2022-11-20T19:19:23.441Z,100.00
2022-11-20T19:21:55.196Z,100.00
2022-11-20T19:24:28.630Z,100.00
2022-11-20T19:27:01.194Z,100.00
2022-11-20T19:29:33.194Z,100.00
2022-11-20T19:32:04.811Z,100.00
2022-11-20T19:34:36.668Z,100.00
2022-11-20T19:37:08.222Z,100.00
2022-11-20T19:39:40.088Z,100.00
2022-11-20T19:42:11.555Z,100.00
2022-11-20T19:44:43.360Z,100.00
2022-11-20T19:47:15.080Z,100.00
2022-11-20T19:49:46.954Z,100.00
2022-11-20T19:52:18.552Z,100.00
2022-11-20T19:54:50.356Z,100.00
2022-11-20T19:57:21.832Z,100.00
2022-11-20T19:59:53.780Z,100.00
2022-11-20T20:02:25.322Z,100.00
2022-11-20T20:04:57.176Z,100.00
2022-11-20T20:07:28.680Z,100.00
2022-11-20T20:10:00.624Z,100.00
2022-11-20T20:12:32.086Z,100.00
2022-11-20T20:15:03.886Z,100.00
2022-11-20T20:17:35.414Z,100.00
2022-11-20T20:20:07.351Z,100.00
2022-11-20T20:22:38.832Z,100.00
2022-11-20T20:25:10.737Z,100.00
2022-11-20T20:27:42.217Z,100.00
2022-11-20T20:30:14.073Z,100.00
2022-11-20T20:32:45.574Z,100.00
2022-11-20T20:35:17.562Z,100.00
2022-11-20T20:37:49.044Z,100.00
2022-11-20T20:40:21.171Z,100.00
2022-11-20T20:42:52.743Z,100.00
2022-11-20T20:45:24.616Z,100.00
2022-11-20T20:47:56.229Z,100.00
2022-11-20T20:50:28.039Z,100.00
2022-11-20T20:52:59.587Z,100.00
2022-11-20T20:55:33.187Z,100.00
2022-11-20T20:58:04.744Z,100.00
2022-11-20T21:00:36.354Z,100.00
2022-11-20T21:03:07.897Z,100.00
2022-11-20T21:05:39.835Z,100.00
2022-11-20T21:08:24.857Z,100.00
2022-11-20T21:10:56.370Z,100.00
2022-11-20T21:13:27.887Z,100.00
2022-11-20T21:15:59.730Z,100.00
2022-11-20T21:18:31.736Z,100.00
2022-11-20T21:21:22.101Z,100.00
2022-11-20T21:23:53.760Z,100.00
2022-11-20T21:26:25.302Z,100.00
2022-11-20T21:28:56.783Z,100.00
2022-11-20T21:31:30.208Z,100.00
2022-11-20T21:34:02.690Z,100.00
2022-11-20T21:36:34.270Z,100.00
2022-11-20T21:39:06.049Z,100.00
2022-11-20T21:41:37.696Z,100.00
2022-11-20T21:44:30.116Z,100.00
2022-11-20T21:47:00.996Z,100.00
2022-11-20T21:49:33.041Z,100.00
2022-11-20T21:52:04.518Z,100.00
2022-11-20T21:54:36.533Z,100.00
2022-11-20T21:57:07.999Z,100.00
2022-11-20T21:59:39.926Z,100.00
2022-11-20T22:02:11.495Z,100.00
2022-11-20T22:04:43.376Z,100.00
2022-11-20T22:07:14.922Z,100.00
2022-11-20T22:09:46.724Z,100.00
2022-11-20T22:12:18.173Z,100.00
2022-11-20T22:14:50.162Z,100.00
2022-11-20T22:17:41.616Z,100.00
2022-11-20T22:20:13.074Z,100.00
2022-11-20T22:22:44.604Z,100.00
2022-11-20T22:25:16.389Z,100.00
2022-11-20T22:27:47.938Z,100.00
2022-11-20T22:30:19.438Z,100.00
2022-11-20T22:32:50.969Z,100.00
2022-11-20T22:35:22.895Z,100.00
2022-11-20T22:37:54.415Z,100.00
2022-11-20T22:40:26.195Z,100.00
2022-11-20T22:42:57.692Z,100.00
2022-11-20T22:45:29.460Z,100.00
2022-11-20T22:48:00.943Z,100.00
2022-11-20T22:50:32.789Z,100.00
2022-11-20T22:53:04.376Z,100.00
2022-11-20T22:55:36.171Z,100.00
2022-11-20T22:58:07.651Z,100.00
2022-11-20T23:00:39.405Z,100.00
2022-11-20T23:03:10.905Z,100.00
2022-11-20T23:05:42.711Z,100.00
2022-11-20T23:08:14.166Z,100.00
2022-11-20T23:10:45.941Z,100.00
2022-11-20T23:13:17.424Z,100.00
2022-11-20T23:15:49.218Z,100.00
2022-11-20T23:18:20.733Z,100.00
2022-11-20T23:20:52.268Z,100.00
2022-11-20T23:23:23.773Z,100.00
2022-11-20T23:25:55.551Z,100.00
2022-11-20T23:28:27.003Z,100.00
2022-11-20T23:30:58.895Z,100.00
2022-11-20T23:33:30.367Z,100.00
2022-11-20T23:36:02.142Z,100.00
2022-11-20T23:38:33.721Z,100.00
2022-11-20T23:41:05.521Z,100.00
2022-11-20T23:43:36.984Z,100.00
2022-11-20T23:46:11.458Z,100.00
2022-11-20T23:48:45.615Z,100.00
2022-11-20T23:51:18.351Z,100.00
2022-11-20T23:53:49.834Z,100.00
2022-11-20T23:56:21.570Z,100.00
2022-11-20T23:58:53.038Z,100.00
