createdAt,value
2022-12-08T00:01:05.965Z,40
2022-12-08T00:16:05.753Z,37
2022-12-08T00:31:05.352Z,42
2022-12-08T00:46:05.758Z,40
2022-12-08T01:01:05.583Z,39
2022-12-08T01:16:05.253Z,38
2022-12-08T01:31:05.490Z,40
2022-12-08T01:46:05.372Z,34
2022-12-08T02:01:05.278Z,32
2022-12-08T02:16:05.472Z,31
2022-12-08T02:31:04.988Z,34
2022-12-08T02:46:05.287Z,30
2022-12-08T03:01:05.174Z,28
2022-12-08T03:16:05.753Z,36
2022-12-08T03:31:05.090Z,31
2022-12-08T03:46:05.059Z,31
2022-12-08T04:01:05.625Z,32
2022-12-08T04:16:05.633Z,36
2022-12-08T04:31:05.564Z,30
2022-12-08T04:46:05.613Z,32
2022-12-08T05:01:05.192Z,31
2022-12-08T05:16:05.573Z,31
2022-12-08T05:31:04.923Z,35
2022-12-08T05:46:05.147Z,37
2022-12-08T06:01:05.229Z,35
2022-12-08T06:16:05.328Z,36
2022-12-08T06:31:05.161Z,61
2022-12-08T06:46:06.130Z,31
2022-12-08T07:01:06.087Z,34
2022-12-08T07:16:05.513Z,47
2022-12-08T07:31:05.396Z,41
2022-12-08T07:46:04.822Z,42
2022-12-08T08:01:05.329Z,34
2022-12-08T08:16:06.082Z,33
2022-12-08T08:31:04.965Z,29
2022-12-08T08:46:05.170Z,33
2022-12-08T09:01:05.261Z,29
2022-12-08T09:16:05.442Z,36
2022-12-08T09:31:05.479Z,30
2022-12-08T09:46:05.452Z,24
2022-12-08T10:01:05.259Z,21
2022-12-08T10:16:04.866Z,26
2022-12-08T10:31:05.744Z,31
2022-12-08T10:46:05.943Z,22
2022-12-08T11:01:04.997Z,22
2022-12-08T11:16:05.181Z,25
2022-12-08T11:31:05.181Z,29
2022-12-08T11:46:05.016Z,22
2022-12-08T12:01:05.233Z,25
2022-12-08T12:16:05.352Z,28
2022-12-08T12:31:04.588Z,17
2022-12-08T12:46:05.260Z,29
2022-12-08T13:01:05.177Z,31
2022-12-08T13:16:19.349Z,27
2022-12-08T13:31:05.853Z,29
2022-12-08T14:01:05.352Z,31
2022-12-08T14:16:05.343Z,40
2022-12-08T14:31:05.762Z,54
2022-12-08T14:46:05.514Z,66
2022-12-08T15:01:05.098Z,64
2022-12-08T15:16:05.476Z,53
2022-12-08T15:31:05.682Z,60
2022-12-08T15:46:05.030Z,58
2022-12-08T16:01:05.130Z,59
2022-12-08T16:16:05.769Z,76
2022-12-08T16:31:13.890Z,77
2022-12-08T16:46:05.836Z,82
2022-12-08T17:01:05.154Z,81
2022-12-08T17:16:05.690Z,72
2022-12-08T17:31:04.961Z,69
2022-12-08T17:46:05.323Z,74
2022-12-08T18:01:05.344Z,76
2022-12-08T18:16:05.586Z,96
2022-12-08T18:31:05.192Z,92
2022-12-08T18:46:05.440Z,90
2022-12-08T19:01:05.567Z,206
2022-12-08T19:16:05.639Z,81
2022-12-08T19:31:05.600Z,85
2022-12-08T19:46:06.002Z,86
2022-12-08T20:01:05.388Z,139
2022-12-08T20:16:05.051Z,120
2022-12-08T20:31:05.801Z,96
2022-12-08T20:46:05.191Z,113
2022-12-08T21:01:05.875Z,110
2022-12-08T21:16:05.293Z,86
2022-12-08T21:31:05.923Z,120
2022-12-08T21:46:04.979Z,96
2022-12-08T22:01:05.145Z,77
2022-12-08T22:16:05.386Z,73
2022-12-08T22:31:05.064Z,66
2022-12-08T22:46:12.218Z,67
2022-12-08T23:01:04.853Z,69
2022-12-08T23:16:05.375Z,73
2022-12-08T23:31:05.959Z,75
2022-12-08T23:46:05.840Z,73
