createdAt,value
2022-09-09T00:00:57.890Z,16.90
2022-09-09T00:03:33.966Z,16.90
2022-09-09T00:06:20.688Z,16.90
2022-09-09T00:09:08.164Z,16.90
2022-09-09T00:11:47.595Z,16.90
2022-09-09T00:14:29.616Z,16.90
2022-09-09T00:17:07.180Z,16.90
2022-09-09T00:19:51.477Z,16.90
2022-09-09T00:22:24.618Z,16.80
2022-09-09T00:24:59.827Z,16.80
2022-09-09T00:27:39.271Z,16.80
2022-09-09T00:30:23.396Z,16.70
2022-09-09T00:32:59.241Z,16.70
2022-09-09T00:35:35.012Z,16.60
2022-09-09T00:38:15.464Z,16.60
2022-09-09T00:40:56.963Z,16.60
2022-09-09T00:43:34.015Z,16.50
2022-09-09T00:46:32.318Z,16.40
2022-09-09T00:49:19.117Z,16.40
2022-09-09T00:52:07.460Z,16.40
2022-09-09T00:54:53.652Z,16.40
2022-09-09T00:57:33.537Z,16.40
2022-09-09T01:00:23.166Z,16.40
2022-09-09T01:03:09.687Z,16.40
2022-09-09T01:05:50.937Z,16.40
2022-09-09T01:08:44.784Z,16.40
2022-09-09T01:11:26.784Z,16.30
2022-09-09T01:14:07.843Z,16.40
2022-09-09T01:16:38.323Z,16.40
2022-09-09T01:19:19.639Z,16.40
2022-09-09T01:22:05.111Z,16.40
2022-09-09T01:24:46.187Z,16.40
2022-09-09T01:27:21.700Z,16.40
2022-09-09T01:29:52.092Z,16.40
2022-09-09T01:32:44.709Z,16.40
2022-09-09T01:35:26.708Z,16.30
2022-09-09T01:37:56.804Z,16.30
2022-09-09T01:40:27.579Z,16.30
2022-09-09T01:43:03.877Z,16.30
2022-09-09T01:45:35.183Z,16.30
2022-09-09T01:48:13.954Z,16.40
2022-09-09T01:50:44.602Z,16.40
2022-09-09T01:53:27.811Z,16.50
2022-09-09T01:56:13.409Z,16.50
2022-09-09T01:59:07.012Z,16.60
2022-09-09T02:01:59.598Z,16.50
2022-09-09T02:04:41.688Z,16.50
2022-09-09T02:07:35.619Z,16.50
2022-09-09T02:10:17.798Z,16.50
2022-09-09T02:12:58.158Z,16.50
2022-09-09T02:15:38.819Z,16.60
2022-09-09T02:18:16.944Z,16.70
2022-09-09T02:20:50.064Z,16.70
2022-09-09T02:23:21.629Z,16.80
2022-09-09T02:25:55.402Z,17.00
2022-09-09T02:28:29.204Z,17.10
2022-09-09T02:31:03.186Z,17.20
2022-09-09T02:33:43.659Z,17.20
2022-09-09T02:36:17.266Z,17.10
2022-09-09T02:38:54.137Z,17.00
2022-09-09T02:41:29.783Z,17.00
2022-09-09T02:43:59.874Z,17.00
2022-09-09T02:46:58.759Z,17.00
2022-09-09T02:49:44.468Z,17.10
2022-09-09T02:52:19.788Z,17.20
2022-09-09T02:55:05.587Z,17.20
2022-09-09T02:57:38.139Z,17.20
2022-09-09T03:00:10.811Z,17.20
2022-09-09T03:02:43.563Z,17.10
2022-09-09T03:05:14.081Z,17.10
2022-09-09T03:07:44.224Z,17.00
2022-09-09T03:10:14.435Z,17.00
2022-09-09T03:12:47.153Z,16.90
2022-09-09T03:15:17.532Z,16.80
2022-09-09T03:17:50.718Z,16.80
2022-09-09T03:20:21.391Z,16.80
2022-09-09T03:22:55.243Z,16.80
2022-09-09T03:25:29.660Z,16.70
2022-09-09T03:28:00.352Z,16.70
2022-09-09T03:30:51.058Z,16.70
2022-09-09T03:33:23.735Z,16.80
2022-09-09T03:35:54.104Z,16.90
2022-09-09T03:38:27.208Z,17.00
2022-09-09T03:41:00.433Z,17.00
2022-09-09T03:43:34.361Z,17.10
2022-09-09T03:46:05.104Z,17.00
2022-09-09T03:48:37.914Z,17.00
2022-09-09T03:51:08.564Z,17.00
2022-09-09T03:53:39.246Z,17.00
2022-09-09T03:56:10.707Z,17.00
2022-09-09T03:58:41.971Z,17.00
2022-09-09T04:01:15.790Z,16.90
2022-09-09T04:03:59.114Z,17.00
2022-09-09T04:06:29.756Z,17.00
2022-09-09T04:08:59.941Z,17.00
2022-09-09T04:11:30.098Z,17.00
2022-09-09T04:14:00.186Z,17.00
2022-09-09T04:16:30.643Z,17.10
2022-09-09T04:19:05.259Z,17.00
2022-09-09T04:21:35.355Z,17.00
2022-09-09T04:24:08.854Z,16.90
2022-09-09T04:26:40.916Z,16.90
2022-09-09T04:29:11.594Z,16.90
2022-09-09T04:31:44.380Z,17.00
2022-09-09T04:34:19.159Z,17.00
2022-09-09T04:36:52.648Z,16.90
2022-09-09T04:39:23.066Z,16.90
2022-09-09T04:41:54.145Z,17.00
2022-09-09T04:44:24.231Z,17.00
2022-09-09T04:46:57.119Z,17.00
2022-09-09T04:49:32.557Z,17.10
2022-09-09T04:52:02.784Z,17.10
2022-09-09T04:54:33.380Z,17.00
2022-09-09T04:57:03.494Z,17.00
2022-09-09T04:59:36.619Z,17.00
2022-09-09T05:02:07.134Z,16.90
2022-09-09T05:04:44.640Z,17.00
2022-09-09T05:07:17.824Z,17.00
2022-09-09T05:09:49.174Z,17.00
2022-09-09T05:12:20.198Z,17.00
2022-09-09T05:14:52.880Z,17.00
2022-09-09T05:17:26.120Z,17.10
2022-09-09T05:20:00.908Z,17.20
2022-09-09T05:22:31.636Z,17.20
2022-09-09T05:25:02.651Z,17.20
2022-09-09T05:27:33.346Z,17.30
2022-09-09T05:30:13.643Z,17.30
2022-09-09T05:32:46.391Z,17.20
2022-09-09T05:35:24.712Z,17.20
2022-09-09T05:37:54.779Z,17.20
2022-09-09T05:40:31.087Z,17.20
2022-09-09T05:43:05.665Z,17.10
2022-09-09T05:45:35.763Z,17.10
2022-09-09T05:48:09.086Z,17.10
2022-09-09T05:50:51.379Z,17.10
2022-09-09T05:53:21.724Z,17.10
2022-09-09T05:55:51.884Z,17.10
2022-09-09T05:58:25.312Z,17.10
2022-09-09T06:00:56.353Z,17.20
2022-09-09T06:03:43.086Z,17.30
2022-09-09T06:06:21.761Z,17.40
2022-09-09T06:08:55.260Z,17.50
2022-09-09T06:11:32.071Z,17.60
2022-09-09T06:14:02.825Z,17.70
2022-09-09T06:16:34.850Z,17.90
2022-09-09T06:19:06.262Z,18.10
2022-09-09T06:21:41.271Z,18.10
2022-09-09T06:24:12.022Z,18.40
2022-09-09T06:26:44.391Z,18.60
2022-09-09T06:29:17.234Z,18.80
2022-09-09T06:31:48.681Z,18.80
2022-09-09T06:34:19.023Z,18.80
2022-09-09T06:36:53.067Z,18.90
2022-09-09T06:39:23.482Z,18.90
2022-09-09T06:42:01.814Z,18.90
2022-09-09T06:44:37.907Z,18.70
2022-09-09T06:47:08.604Z,18.80
2022-09-09T06:49:42.523Z,18.80
2022-09-09T06:52:21.087Z,18.80
2022-09-09T06:54:51.115Z,18.80
2022-09-09T06:57:36.509Z,18.90
2022-09-09T07:00:09.131Z,19.00
2022-09-09T07:02:40.724Z,19.00
2022-09-09T07:05:12.702Z,19.20
2022-09-09T07:07:45.684Z,19.10
2022-09-09T07:10:15.704Z,19.20
2022-09-09T07:12:45.779Z,19.30
2022-09-09T07:15:15.997Z,19.40
2022-09-09T07:17:46.053Z,19.30
2022-09-09T07:20:16.889Z,19.60
2022-09-09T07:22:49.668Z,21.20
2022-09-09T07:25:22.997Z,23.20
2022-09-09T07:27:53.128Z,25.10
2022-09-09T07:30:27.622Z,25.60
2022-09-09T07:35:42.870Z,26.70
2022-09-09T07:38:15.883Z,26.00
2022-09-09T07:40:46.505Z,25.50
2022-09-09T07:43:23.641Z,26.00
2022-09-09T07:46:02.390Z,25.30
2022-09-09T07:48:33.227Z,24.00
2022-09-09T07:51:16.094Z,23.90
2022-09-09T07:53:58.621Z,23.40
2022-09-09T07:56:30.715Z,22.80
2022-09-09T08:01:57.098Z,22.80
2022-09-09T08:04:29.223Z,24.10
2022-09-09T08:07:04.077Z,24.50
2022-09-09T08:09:36.776Z,25.80
2022-09-09T08:12:09.960Z,25.80
2022-09-09T08:14:42.935Z,25.90
2022-09-09T08:17:13.058Z,25.50
2022-09-09T08:19:43.144Z,24.70
2022-09-09T08:22:13.187Z,24.90
2022-09-09T08:24:50.918Z,25.00
2022-09-09T08:27:20.960Z,24.10
2022-09-09T08:29:51.077Z,23.50
2022-09-09T08:32:21.159Z,22.70
2022-09-09T08:35:01.170Z,22.10
2022-09-09T08:37:31.478Z,21.70
2022-09-09T08:40:04.381Z,21.60
2022-09-09T08:42:49.632Z,21.40
2022-09-09T08:45:35.926Z,21.40
2022-09-09T08:48:37.568Z,21.10
2022-09-09T08:51:11.527Z,20.80
2022-09-09T08:53:48.329Z,21.00
2022-09-09T08:56:27.382Z,21.70
2022-09-09T08:59:00.378Z,22.40
2022-09-09T09:01:59.919Z,22.70
2022-09-09T09:04:53.222Z,22.80
2022-09-09T09:07:43.747Z,22.40
2022-09-09T09:10:42.533Z,22.20
2022-09-09T09:13:22.460Z,21.90
2022-09-09T09:15:59.592Z,21.90
2022-09-09T09:18:32.494Z,21.80
2022-09-09T09:21:16.216Z,22.00
2022-09-09T09:23:57.901Z,22.40
2022-09-09T09:26:36.190Z,23.10
2022-09-09T09:29:16.010Z,24.10
2022-09-09T09:31:56.609Z,24.70
2022-09-09T09:34:30.065Z,25.50
2022-09-09T09:37:02.826Z,25.10
2022-09-09T09:42:30.801Z,23.40
2022-09-09T09:45:22.448Z,23.60
2022-09-09T09:48:07.333Z,24.80
2022-09-09T09:50:38.713Z,24.90
2022-09-09T09:53:23.389Z,24.90
2022-09-09T09:56:07.839Z,25.40
2022-09-09T09:58:56.059Z,26.50
2022-09-09T10:01:34.374Z,27.60
2022-09-09T10:04:19.747Z,27.60
2022-09-09T10:06:50.620Z,27.50
2022-09-09T10:09:33.994Z,26.80
2022-09-09T10:12:23.781Z,26.10
2022-09-09T10:15:07.057Z,26.30
2022-09-09T10:17:55.215Z,26.40
2022-09-09T10:20:46.453Z,25.30
2022-09-09T10:23:40.668Z,24.10
2022-09-09T10:26:33.227Z,23.20
2022-09-09T10:29:22.479Z,23.00
2022-09-09T10:32:20.494Z,23.40
2022-09-09T10:35:02.997Z,23.70
2022-09-09T10:38:03.749Z,23.60
2022-09-09T10:40:43.249Z,23.10
2022-09-09T10:43:32.821Z,22.80
2022-09-09T10:46:16.096Z,22.70
2022-09-09T10:49:22.013Z,22.70
2022-09-09T10:52:06.336Z,22.70
2022-09-09T10:54:58.169Z,22.70
2022-09-09T10:57:56.069Z,22.80
2022-09-09T11:00:29.682Z,23.30
2022-09-09T11:03:04.562Z,23.80
2022-09-09T11:05:46.622Z,23.90
2022-09-09T11:08:29.026Z,24.10
2022-09-09T11:11:06.384Z,24.20
2022-09-09T11:13:50.626Z,24.20
2022-09-09T11:16:33.708Z,24.00
2022-09-09T11:19:14.264Z,25.10
2022-09-09T11:21:50.469Z,25.80
2022-09-09T11:24:34.992Z,25.90
2022-09-09T11:27:17.755Z,25.50
2022-09-09T11:30:32.342Z,25.30
2022-09-09T11:33:45.592Z,25.00
2022-09-09T11:37:11.002Z,24.60
2022-09-09T11:40:20.212Z,24.40
2022-09-09T11:43:06.901Z,24.20
2022-09-09T11:45:39.820Z,24.00
2022-09-09T11:48:26.855Z,23.90
2022-09-09T11:51:11.055Z,23.90
2022-09-09T11:53:54.142Z,23.60
2022-09-09T11:56:45.664Z,23.40
2022-09-09T11:59:29.349Z,23.60
2022-09-09T12:02:04.913Z,23.50
2022-09-09T12:04:48.409Z,23.50
2022-09-09T12:07:39.967Z,23.60
2022-09-09T12:10:30.753Z,23.50
2022-09-09T12:13:28.210Z,23.30
2022-09-09T12:16:00.975Z,23.20
2022-09-09T12:18:39.229Z,23.10
2022-09-09T12:21:22.260Z,23.00
2022-09-09T12:23:59.243Z,23.00
2022-09-09T12:26:40.589Z,23.00
2022-09-09T12:29:39.266Z,22.90
2022-09-09T12:32:15.316Z,22.80
2022-09-09T12:34:52.397Z,22.90
2022-09-09T12:37:35.017Z,23.10
2022-09-09T12:40:08.783Z,23.10
2022-09-09T12:42:46.714Z,22.90
2022-09-09T12:45:27.994Z,22.70
2022-09-09T12:48:02.848Z,22.50
2022-09-09T12:50:36.070Z,22.30
2022-09-09T12:53:17.008Z,22.00
2022-09-09T12:55:59.000Z,21.90
2022-09-09T12:58:33.850Z,21.80
2022-09-09T13:01:09.330Z,21.60
2022-09-09T13:03:48.430Z,21.60
2022-09-09T13:06:29.174Z,21.70
2022-09-09T13:09:02.924Z,22.00
2022-09-09T13:11:43.167Z,22.10
2022-09-09T13:14:22.805Z,22.20
2022-09-09T13:17:06.588Z,22.30
2022-09-09T13:19:41.697Z,22.60
2022-09-09T13:22:25.989Z,23.00
2022-09-09T13:25:06.581Z,23.50
2022-09-09T13:27:39.960Z,23.70
2022-09-09T13:30:30.077Z,24.00
2022-09-09T13:33:25.971Z,24.20
2022-09-09T13:36:01.580Z,24.00
2022-09-09T13:38:36.380Z,23.30
2022-09-09T13:41:10.281Z,22.70
2022-09-09T13:43:45.911Z,22.70
2022-09-09T13:46:35.041Z,22.60
2022-09-09T13:49:26.152Z,22.40
2022-09-09T13:52:26.968Z,22.30
2022-09-09T13:55:00.395Z,22.50
2022-09-09T13:57:33.609Z,22.70
2022-09-09T14:00:05.786Z,22.80
2022-09-09T14:02:36.659Z,22.60
2022-09-09T14:05:12.696Z,22.70
2022-09-09T14:07:53.025Z,23.00
2022-09-09T14:10:23.961Z,22.90
2022-09-09T14:12:56.376Z,22.90
2022-09-09T14:15:28.138Z,22.80
2022-09-09T14:17:59.979Z,22.80
2022-09-09T14:20:35.362Z,22.80
2022-09-09T14:23:06.077Z,22.70
2022-09-09T14:25:36.150Z,22.50
2022-09-09T14:28:06.272Z,22.50
2022-09-09T14:30:36.403Z,22.80
2022-09-09T14:33:16.539Z,23.20
2022-09-09T14:35:49.818Z,23.60
2022-09-09T14:38:19.875Z,23.40
2022-09-09T14:40:50.457Z,23.10
2022-09-09T14:43:21.224Z,22.80
2022-09-09T14:45:54.309Z,22.60
2022-09-09T14:48:24.367Z,22.50
2022-09-09T14:50:59.509Z,22.40
2022-09-09T14:53:32.696Z,22.40
2022-09-09T14:56:09.404Z,22.30
2022-09-09T14:58:39.875Z,22.20
2022-09-09T15:01:12.545Z,22.20
2022-09-09T15:03:45.204Z,22.20
2022-09-09T15:06:21.493Z,22.10
2022-09-09T15:08:58.732Z,22.10
2022-09-09T15:11:33.107Z,22.00
2022-09-09T15:14:03.161Z,21.90
2022-09-09T15:16:33.891Z,21.80
2022-09-09T15:19:05.383Z,21.60
2022-09-09T15:21:40.659Z,21.50
2022-09-09T15:24:11.300Z,21.30
2022-09-09T15:26:47.621Z,20.90
2022-09-09T15:29:17.735Z,20.50
2022-09-09T15:31:48.575Z,20.10
2022-09-09T15:34:20.692Z,20.20
2022-09-09T15:36:53.386Z,20.20
2022-09-09T15:39:23.744Z,20.20
2022-09-09T15:41:53.795Z,20.20
2022-09-09T15:44:26.491Z,20.10
2022-09-09T15:46:57.629Z,20.10
2022-09-09T15:49:29.885Z,20.10
2022-09-09T15:52:06.045Z,19.90
2022-09-09T15:54:40.073Z,19.70
2022-09-09T15:57:19.327Z,19.70
2022-09-09T15:59:55.054Z,19.60
2022-09-09T16:02:27.660Z,19.70
2022-09-09T16:05:04.157Z,19.60
2022-09-09T16:07:37.146Z,19.50
2022-09-09T16:10:15.780Z,19.60
2022-09-09T16:12:55.101Z,19.50
2022-09-09T16:15:26.031Z,19.40
2022-09-09T16:17:59.360Z,19.30
2022-09-09T16:20:29.436Z,19.40
2022-09-09T16:23:04.929Z,19.30
2022-09-09T16:25:34.984Z,19.30
2022-09-09T16:28:08.199Z,19.30
2022-09-09T16:30:40.649Z,19.20
2022-09-09T16:33:11.478Z,19.10
2022-09-09T16:35:45.096Z,19.10
2022-09-09T16:38:19.228Z,19.00
2022-09-09T16:40:51.227Z,18.90
2022-09-09T16:43:21.291Z,18.80
2022-09-09T16:45:56.964Z,18.70
2022-09-09T16:48:27.156Z,18.70
2022-09-09T16:51:11.785Z,18.70
2022-09-09T16:53:48.735Z,18.60
2022-09-09T16:56:23.072Z,18.50
2022-09-09T16:58:56.654Z,18.40
2022-09-09T17:01:27.116Z,18.50
2022-09-09T17:04:09.233Z,18.70
2022-09-09T17:06:41.316Z,18.90
2022-09-09T17:09:17.710Z,18.90
2022-09-09T17:11:51.210Z,18.80
2022-09-09T17:14:24.825Z,18.80
2022-09-09T17:16:55.048Z,18.80
2022-09-09T17:19:25.291Z,18.80
2022-09-09T17:22:16.315Z,18.80
2022-09-09T17:24:49.896Z,18.70
2022-09-09T17:27:20.146Z,18.50
2022-09-09T17:29:50.515Z,18.50
2022-09-09T17:32:25.544Z,18.50
2022-09-09T17:34:58.311Z,18.50
2022-09-09T17:37:29.406Z,18.60
2022-09-09T17:40:02.225Z,18.60
2022-09-09T17:42:32.426Z,18.60
2022-09-09T17:45:02.981Z,18.60
2022-09-09T17:47:33.528Z,18.50
2022-09-09T17:50:03.671Z,18.50
2022-09-09T17:52:33.777Z,18.30
2022-09-09T17:55:06.972Z,18.20
2022-09-09T17:57:37.114Z,18.10
2022-09-09T18:00:13.692Z,18.20
2022-09-09T18:02:44.047Z,18.10
2022-09-09T18:05:16.599Z,18.10
2022-09-09T18:07:47.045Z,18.10
2022-09-09T18:10:19.967Z,18.20
2022-09-09T18:12:50.179Z,18.20
2022-09-09T18:15:33.482Z,18.20
2022-09-09T18:18:10.921Z,18.10
2022-09-09T18:20:44.717Z,18.10
2022-09-09T18:23:15.213Z,18.00
2022-09-09T18:25:48.628Z,17.90
2022-09-09T18:28:26.242Z,17.90
2022-09-09T18:30:56.826Z,17.80
2022-09-09T18:33:27.148Z,17.80
2022-09-09T18:35:57.535Z,17.80
2022-09-09T18:38:27.715Z,17.70
2022-09-09T18:41:17.915Z,17.60
2022-09-09T18:43:48.630Z,17.50
2022-09-09T18:46:20.909Z,17.60
2022-09-09T18:48:52.489Z,17.60
2022-09-09T18:51:26.556Z,17.60
2022-09-09T18:54:00.608Z,17.50
2022-09-09T18:56:34.420Z,17.50
2022-09-09T18:59:10.525Z,17.50
2022-09-09T19:01:40.915Z,17.50
2022-09-09T19:04:12.291Z,17.40
2022-09-09T19:06:46.537Z,17.40
2022-09-09T19:09:19.602Z,17.50
2022-09-09T19:11:54.651Z,17.50
2022-09-09T19:14:24.824Z,17.40
2022-09-09T19:16:55.527Z,17.40
2022-09-09T19:19:34.655Z,17.50
2022-09-09T19:22:09.020Z,17.50
2022-09-09T19:24:40.641Z,17.50
2022-09-09T19:27:13.306Z,17.50
2022-09-09T19:29:44.557Z,17.50
2022-09-09T19:35:11.131Z,17.50
2022-09-09T19:37:43.783Z,17.40
2022-09-09T19:40:14.258Z,17.30
2022-09-09T19:42:53.512Z,17.40
2022-09-09T19:45:24.214Z,17.40
2022-09-09T19:47:54.276Z,17.40
2022-09-09T19:50:24.384Z,17.30
2022-09-09T19:52:57.927Z,17.30
2022-09-09T19:55:32.206Z,17.20
2022-09-09T19:58:05.007Z,17.20
2022-09-09T20:00:39.587Z,17.20
2022-09-09T20:03:19.047Z,17.20
2022-09-09T20:05:51.675Z,17.20
2022-09-09T20:08:21.912Z,17.30
2022-09-09T20:10:57.120Z,17.30
2022-09-09T20:13:30.094Z,17.30
2022-09-09T20:16:03.931Z,17.10
2022-09-09T20:18:36.844Z,17.10
2022-09-09T20:21:15.469Z,17.10
2022-09-09T20:23:48.815Z,17.10
2022-09-09T20:26:21.906Z,17.10
2022-09-09T20:28:58.331Z,17.10
2022-09-09T20:31:36.301Z,17.10
2022-09-09T20:34:14.883Z,17.10
2022-09-09T20:36:46.090Z,17.00
2022-09-09T20:39:19.781Z,17.00
2022-09-09T20:41:51.341Z,17.00
2022-09-09T20:44:26.735Z,17.10
2022-09-09T20:47:06.535Z,17.10
2022-09-09T20:49:37.883Z,17.20
2022-09-09T20:52:15.481Z,17.10
2022-09-09T20:54:51.567Z,17.10
2022-09-09T20:57:23.175Z,17.10
2022-09-09T20:59:55.836Z,17.10
2022-09-09T21:02:29.127Z,17.10
2022-09-09T21:04:59.693Z,17.10
2022-09-09T21:07:32.807Z,17.10
2022-09-09T21:10:02.982Z,17.20
2022-09-09T21:12:35.572Z,17.20
2022-09-09T21:15:09.590Z,17.20
2022-09-09T21:17:40.269Z,17.30
2022-09-09T21:20:14.190Z,17.20
2022-09-09T21:22:44.289Z,17.20
2022-09-09T21:25:22.366Z,17.20
2022-09-09T21:27:57.656Z,17.20
2022-09-09T21:30:39.467Z,17.30
2022-09-09T21:33:13.220Z,17.20
2022-09-09T21:35:47.107Z,17.10
2022-09-09T21:38:20.997Z,17.00
2022-09-09T21:40:52.414Z,17.00
2022-09-09T21:43:23.688Z,17.10
2022-09-09T21:45:56.683Z,17.00
2022-09-09T21:48:27.626Z,16.90
2022-09-09T21:50:57.722Z,16.80
2022-09-09T21:53:27.906Z,16.80
2022-09-09T21:56:06.232Z,16.80
2022-09-09T21:58:40.883Z,17.00
2022-09-09T22:01:16.615Z,17.00
2022-09-09T22:03:47.757Z,16.90
2022-09-09T22:06:21.430Z,16.90
2022-09-09T22:08:51.805Z,16.90
2022-09-09T22:11:25.470Z,16.90
2022-09-09T22:13:56.069Z,16.80
2022-09-09T22:16:31.793Z,16.90
2022-09-09T22:19:03.739Z,16.90
2022-09-09T22:21:35.817Z,16.90
2022-09-09T22:24:09.510Z,16.90
2022-09-09T22:26:42.244Z,17.00
2022-09-09T22:29:24.168Z,16.90
2022-09-09T22:31:56.919Z,16.90
2022-09-09T22:34:28.673Z,16.80
2022-09-09T22:36:59.059Z,16.80
2022-09-09T22:39:29.614Z,16.80
2022-09-09T22:41:59.788Z,16.70
2022-09-09T22:44:34.492Z,16.60
2022-09-09T22:47:12.021Z,16.50
2022-09-09T22:49:42.270Z,16.50
2022-09-09T22:52:20.048Z,16.50
2022-09-09T22:54:53.207Z,16.40
2022-09-09T22:57:23.291Z,16.40
2022-09-09T22:59:53.339Z,16.40
2022-09-09T23:02:29.158Z,16.50
2022-09-09T23:05:00.428Z,16.50
2022-09-09T23:07:33.674Z,16.50
2022-09-09T23:10:03.756Z,16.40
2022-09-09T23:12:37.466Z,16.50
2022-09-09T23:15:10.451Z,16.50
2022-09-09T23:17:44.632Z,16.50
2022-09-09T23:20:14.687Z,16.60
2022-09-09T23:22:44.791Z,16.50
2022-09-09T23:25:14.895Z,16.50
2022-09-09T23:27:45.608Z,16.40
2022-09-09T23:30:17.030Z,16.40
2022-09-09T23:32:52.559Z,16.40
2022-09-09T23:35:22.835Z,16.30
2022-09-09T23:37:55.088Z,16.30
2022-09-09T23:40:27.929Z,16.30
2022-09-09T23:42:57.975Z,16.20
2022-09-09T23:45:28.771Z,16.20
2022-09-09T23:48:01.410Z,16.20
2022-09-09T23:50:31.496Z,16.20
2022-09-09T23:53:01.931Z,16.20
2022-09-09T23:55:33.549Z,16.20
2022-09-09T23:58:06.910Z,16.20
