createdAt,value
2017-11-20T00:00:09.791Z,0
2017-11-20T00:01:10.404Z,0
2017-11-20T00:02:11.005Z,0
2017-11-20T00:03:11.606Z,0
2017-11-20T00:04:12.214Z,0
2017-11-20T00:05:12.815Z,0
2017-11-20T00:06:13.419Z,0
2017-11-20T00:07:14.024Z,0
2017-11-20T00:08:14.658Z,0
2017-11-20T00:09:15.264Z,0
2017-11-20T00:10:15.873Z,0
2017-11-20T00:11:16.472Z,0
2017-11-20T00:12:17.087Z,0
2017-11-20T00:13:17.687Z,0
2017-11-20T00:14:18.289Z,0
2017-11-20T00:15:18.897Z,0
2017-11-20T00:16:19.499Z,0
2017-11-20T00:17:20.107Z,0
2017-11-20T00:18:20.707Z,0
2017-11-20T00:19:21.309Z,0
2017-11-20T00:20:21.914Z,0
2017-11-20T00:21:22.525Z,0
2017-11-20T00:22:23.120Z,0
2017-11-20T00:23:23.723Z,0
2017-11-20T00:24:24.325Z,0
2017-11-20T00:25:24.943Z,0
2017-11-20T00:26:25.537Z,0
2017-11-20T00:27:26.139Z,0
2017-11-20T00:28:26.748Z,0
2017-11-20T00:29:27.355Z,0
2017-11-20T00:30:27.958Z,0
2017-11-20T00:31:28.562Z,0
2017-11-20T00:32:29.169Z,0
2017-11-20T00:33:29.811Z,0
2017-11-20T00:34:30.439Z,0
2017-11-20T00:35:31.046Z,0
2017-11-20T00:36:31.648Z,0
2017-11-20T00:37:32.284Z,0
2017-11-20T00:38:32.855Z,0
2017-11-20T00:39:33.458Z,0
2017-11-20T00:40:34.066Z,0
2017-11-20T00:41:34.666Z,0
2017-11-20T00:42:35.267Z,0
2017-11-20T00:43:35.871Z,0
2017-11-20T00:44:36.473Z,0
2017-11-20T00:45:37.078Z,0
2017-11-20T00:46:37.680Z,0
2017-11-20T00:47:38.281Z,0
2017-11-20T00:48:38.915Z,0
2017-11-20T00:49:39.517Z,0
2017-11-20T00:50:40.125Z,0
2017-11-20T00:51:40.727Z,0
2017-11-20T00:52:41.329Z,0
2017-11-20T00:53:41.936Z,0
2017-11-20T00:54:42.540Z,0
2017-11-20T00:55:43.145Z,0
2017-11-20T00:56:43.748Z,0
2017-11-20T00:57:44.351Z,0
2017-11-20T00:58:44.956Z,0
2017-11-20T00:59:45.559Z,0
2017-11-20T01:00:46.162Z,0
2017-11-20T01:01:46.770Z,0
2017-11-20T01:02:47.403Z,0
2017-11-20T01:03:48.007Z,0
2017-11-20T01:04:48.621Z,0
2017-11-20T01:05:49.223Z,0
2017-11-20T01:06:49.829Z,0
2017-11-20T01:07:50.437Z,0
2017-11-20T01:08:51.035Z,0
2017-11-20T01:09:51.637Z,0
2017-11-20T01:10:52.240Z,0
2017-11-20T01:11:52.850Z,0
2017-11-20T01:12:53.456Z,0
2017-11-20T01:13:54.058Z,0
2017-11-20T01:14:54.663Z,0
2017-11-20T01:15:55.299Z,0
2017-11-20T01:16:55.932Z,0
2017-11-20T01:17:56.536Z,0
2017-11-20T01:18:57.147Z,0
2017-11-20T01:19:57.749Z,0
2017-11-20T01:20:58.351Z,0
2017-11-20T01:21:58.958Z,0
2017-11-20T01:22:59.561Z,0
2017-11-20T01:24:00.166Z,0
2017-11-20T01:25:00.772Z,0
2017-11-20T01:26:01.372Z,0
2017-11-20T01:27:01.975Z,0
2017-11-20T01:28:02.578Z,0
2017-11-20T01:29:03.184Z,0
2017-11-20T01:30:03.790Z,0
2017-11-20T01:31:04.392Z,0
2017-11-20T01:32:04.997Z,0
2017-11-20T01:33:05.602Z,0
2017-11-20T01:34:06.204Z,0
2017-11-20T01:35:06.808Z,0
2017-11-20T01:36:07.441Z,0
2017-11-20T01:37:08.044Z,0
2017-11-20T01:38:08.649Z,0
2017-11-20T01:39:09.251Z,0
2017-11-20T01:40:09.855Z,0
2017-11-20T01:41:10.461Z,0
2017-11-20T01:42:11.065Z,0
2017-11-20T01:43:11.670Z,0
2017-11-20T01:44:12.273Z,0
2017-11-20T01:45:12.877Z,0
2017-11-20T01:46:13.483Z,0
2017-11-20T01:47:14.116Z,0
2017-11-20T01:48:14.719Z,0
2017-11-20T01:49:15.325Z,0
2017-11-20T01:50:15.932Z,0
2017-11-20T01:51:16.532Z,0
2017-11-20T01:52:17.141Z,0
2017-11-20T01:53:17.745Z,0
2017-11-20T01:54:18.349Z,0
2017-11-20T01:55:18.951Z,0
2017-11-20T01:56:19.560Z,0
2017-11-20T01:57:20.160Z,0
2017-11-20T01:58:20.768Z,0
2017-11-20T01:59:21.369Z,0
2017-11-20T02:00:21.973Z,0
2017-11-20T02:01:22.574Z,0
2017-11-20T02:02:23.183Z,0
2017-11-20T02:03:23.790Z,0
2017-11-20T02:04:24.392Z,0
2017-11-20T02:05:25.002Z,0
2017-11-20T02:06:25.601Z,0
2017-11-20T02:07:26.204Z,0
2017-11-20T02:08:26.811Z,0
2017-11-20T02:09:27.411Z,0
2017-11-20T02:10:28.013Z,0
2017-11-20T02:11:28.616Z,0
2017-11-20T02:12:29.222Z,0
2017-11-20T02:13:29.825Z,0
2017-11-20T02:14:30.427Z,0
2017-11-20T02:15:31.029Z,0
2017-11-20T02:16:31.633Z,0
2017-11-20T02:17:32.239Z,0
2017-11-20T02:18:32.847Z,0
2017-11-20T02:19:33.447Z,0
2017-11-20T02:20:34.053Z,0
2017-11-20T02:21:34.657Z,0
2017-11-20T02:22:35.267Z,0
2017-11-20T02:23:35.868Z,0
2017-11-20T02:24:36.479Z,0
2017-11-20T02:25:37.080Z,0
2017-11-20T02:26:37.684Z,0
2017-11-20T02:27:38.321Z,0
2017-11-20T02:28:38.960Z,0
2017-11-20T02:29:39.554Z,0
2017-11-20T02:30:40.159Z,0
2017-11-20T02:31:40.789Z,0
2017-11-20T02:32:41.397Z,0
2017-11-20T02:33:42.000Z,0
2017-11-20T02:34:42.601Z,0
2017-11-20T02:35:43.206Z,0
2017-11-20T02:36:43.814Z,0
2017-11-20T02:37:44.433Z,0
2017-11-20T02:38:45.020Z,0
2017-11-20T02:39:45.635Z,0
2017-11-20T02:40:46.263Z,0
2017-11-20T02:41:46.862Z,0
2017-11-20T02:42:47.471Z,0
2017-11-20T02:43:48.073Z,0
2017-11-20T02:44:48.679Z,0
2017-11-20T02:45:49.281Z,0
2017-11-20T02:46:49.885Z,0
2017-11-20T02:47:50.486Z,0
2017-11-20T02:48:51.096Z,0
2017-11-20T02:49:51.721Z,0
2017-11-20T02:50:52.303Z,0
2017-11-20T02:51:52.906Z,0
2017-11-20T02:52:53.517Z,0
2017-11-20T02:53:54.119Z,0
2017-11-20T02:54:54.722Z,0
2017-11-20T02:55:55.324Z,0
2017-11-20T02:56:55.927Z,0
2017-11-20T02:57:56.533Z,0
2017-11-20T02:58:57.136Z,0
2017-11-20T02:59:57.743Z,0
2017-11-20T03:00:58.349Z,0
2017-11-20T03:01:58.956Z,0
2017-11-20T03:02:59.561Z,0
2017-11-20T03:04:00.161Z,0
2017-11-20T03:05:00.799Z,0
2017-11-20T03:06:01.437Z,0
2017-11-20T03:07:02.040Z,0
2017-11-20T03:08:02.643Z,0
2017-11-20T03:09:03.247Z,0
2017-11-20T03:10:03.882Z,0
2017-11-20T03:11:04.491Z,0
2017-11-20T03:12:05.093Z,0
2017-11-20T03:13:05.702Z,0
2017-11-20T03:14:06.302Z,0
2017-11-20T03:15:06.912Z,0
2017-11-20T03:16:07.513Z,0
2017-11-20T03:17:08.121Z,0
2017-11-20T03:18:08.720Z,0
2017-11-20T03:19:09.326Z,0
2017-11-20T03:20:09.930Z,0
2017-11-20T03:21:10.539Z,0
2017-11-20T03:22:11.144Z,0
2017-11-20T03:23:11.746Z,0
2017-11-20T03:24:12.350Z,0
2017-11-20T03:25:12.951Z,0
2017-11-20T03:26:13.555Z,0
2017-11-20T03:27:14.188Z,0
2017-11-20T03:28:14.792Z,0
2017-11-20T03:29:15.394Z,0
2017-11-20T03:30:15.997Z,0
2017-11-20T03:31:16.600Z,0
2017-11-20T03:32:17.233Z,0
2017-11-20T03:33:17.836Z,0
2017-11-20T03:34:18.440Z,0
2017-11-20T03:35:19.075Z,0
2017-11-20T03:36:19.677Z,0
2017-11-20T03:37:20.281Z,0
2017-11-20T03:38:20.887Z,0
2017-11-20T03:39:21.495Z,0
2017-11-20T03:40:22.095Z,0
2017-11-20T03:41:22.697Z,0
2017-11-20T03:42:23.301Z,0
2017-11-20T03:43:23.905Z,0
2017-11-20T03:44:24.508Z,0
2017-11-20T03:45:25.112Z,0
2017-11-20T03:46:25.715Z,0
2017-11-20T03:47:26.318Z,0
2017-11-20T03:48:26.930Z,0
2017-11-20T03:49:27.557Z,0
2017-11-20T03:50:28.166Z,0
2017-11-20T03:51:28.775Z,0
2017-11-20T03:52:29.374Z,0
2017-11-20T03:53:30.010Z,0
2017-11-20T03:54:30.614Z,0
2017-11-20T03:55:31.221Z,0
2017-11-20T03:56:31.823Z,0
2017-11-20T03:57:32.427Z,0
2017-11-20T03:58:33.030Z,0
2017-11-20T03:59:33.633Z,0
2017-11-20T04:00:34.237Z,0
2017-11-20T04:01:34.841Z,0
2017-11-20T04:02:35.449Z,0
2017-11-20T04:03:36.051Z,0
2017-11-20T04:04:36.655Z,0
2017-11-20T04:05:37.259Z,0
2017-11-20T04:06:37.867Z,0
2017-11-20T04:07:38.468Z,0
2017-11-20T04:08:39.070Z,0
2017-11-20T04:09:39.674Z,0
2017-11-20T04:10:40.281Z,0
2017-11-20T04:11:40.887Z,0
2017-11-20T04:12:41.488Z,0
2017-11-20T04:13:42.092Z,0
2017-11-20T04:14:42.696Z,0
2017-11-20T04:15:43.314Z,0
2017-11-20T04:16:43.956Z,0
2017-11-20T04:17:44.559Z,0
2017-11-20T04:18:45.163Z,0
2017-11-20T04:19:45.768Z,0
2017-11-20T04:20:46.378Z,0
2017-11-20T04:21:46.978Z,0
2017-11-20T04:22:47.589Z,0
2017-11-20T04:23:48.195Z,0
2017-11-20T04:24:48.835Z,0
2017-11-20T04:25:49.436Z,0
2017-11-20T04:26:50.047Z,0
2017-11-20T04:27:50.650Z,0
2017-11-20T04:28:51.251Z,0
2017-11-20T04:29:51.855Z,0
2017-11-20T04:30:52.467Z,0
2017-11-20T04:31:53.062Z,0
2017-11-20T04:32:53.666Z,0
2017-11-20T04:33:54.298Z,0
2017-11-20T04:34:54.901Z,0
2017-11-20T04:35:55.511Z,0
2017-11-20T04:36:56.110Z,0
2017-11-20T04:37:56.719Z,0
2017-11-20T04:38:57.349Z,0
2017-11-20T04:39:57.952Z,0
2017-11-20T04:40:58.561Z,0
2017-11-20T04:41:59.163Z,0
2017-11-20T04:42:59.768Z,0
2017-11-20T04:44:00.371Z,0
2017-11-20T04:45:00.975Z,0
2017-11-20T04:46:01.579Z,0
2017-11-20T04:47:02.192Z,0
2017-11-20T04:48:02.827Z,0
2017-11-20T04:49:03.432Z,0
2017-11-20T04:50:04.063Z,0
2017-11-20T04:51:04.671Z,0
2017-11-20T04:52:05.270Z,0
2017-11-20T04:53:05.877Z,0
2017-11-20T04:54:06.488Z,0
2017-11-20T04:55:07.096Z,0
2017-11-20T04:56:07.696Z,0
2017-11-20T04:57:08.304Z,0
2017-11-20T04:58:08.906Z,0
2017-11-20T04:59:09.514Z,0
2017-11-20T05:00:10.147Z,0
2017-11-20T05:01:10.781Z,0
2017-11-20T05:02:11.389Z,0
2017-11-20T05:03:11.990Z,0
2017-11-20T05:04:12.601Z,0
2017-11-20T05:05:13.204Z,0
2017-11-20T05:06:13.818Z,0
2017-11-20T05:07:14.414Z,0
2017-11-20T05:08:15.018Z,0
2017-11-20T05:09:15.654Z,0
2017-11-20T05:10:16.258Z,0
2017-11-20T05:11:16.866Z,0
2017-11-20T05:12:17.469Z,0
2017-11-20T05:13:18.073Z,0
2017-11-20T05:14:18.675Z,0
2017-11-20T05:15:19.309Z,0
2017-11-20T05:16:19.914Z,0
2017-11-20T05:17:20.516Z,0
2017-11-20T05:18:21.119Z,0
2017-11-20T05:19:21.723Z,0
2017-11-20T05:20:22.329Z,0
2017-11-20T05:21:22.936Z,0
2017-11-20T05:22:23.537Z,0
2017-11-20T05:23:24.141Z,0
2017-11-20T05:24:24.750Z,0
2017-11-20T05:25:25.357Z,0
2017-11-20T05:26:25.964Z,0
2017-11-20T05:27:26.603Z,0
2017-11-20T05:28:27.204Z,0
2017-11-20T05:29:27.809Z,0
2017-11-20T05:30:28.413Z,0
2017-11-20T05:31:29.022Z,0
2017-11-20T05:32:29.623Z,0
2017-11-20T05:33:30.233Z,0
2017-11-20T05:34:30.836Z,0
2017-11-20T05:35:31.440Z,0
2017-11-20T05:36:32.045Z,0
2017-11-20T05:37:32.649Z,0
2017-11-20T05:38:33.258Z,0
2017-11-20T05:39:33.874Z,0
2017-11-20T05:40:34.480Z,0
2017-11-20T05:41:35.090Z,0
2017-11-20T05:42:35.696Z,0
2017-11-20T05:43:36.299Z,0
2017-11-20T05:44:36.906Z,0
2017-11-20T05:45:37.506Z,0
2017-11-20T05:46:38.112Z,0
2017-11-20T05:47:38.713Z,0
2017-11-20T05:48:39.317Z,0
2017-11-20T05:49:39.921Z,0
2017-11-20T05:50:40.525Z,0
2017-11-20T05:51:41.130Z,0
2017-11-20T05:52:41.739Z,0
2017-11-20T05:53:42.344Z,0
2017-11-20T05:54:42.945Z,0
2017-11-20T05:55:43.548Z,0
2017-11-20T05:56:44.150Z,0
2017-11-20T05:57:44.753Z,0
2017-11-20T05:58:45.386Z,0
2017-11-20T05:59:45.991Z,0
2017-11-20T06:00:46.595Z,0
2017-11-20T06:01:47.228Z,0
2017-11-20T06:02:47.831Z,0
2017-11-20T06:03:48.436Z,0
2017-11-20T06:04:49.039Z,0
2017-11-20T06:05:49.642Z,0
2017-11-20T06:06:50.247Z,0
2017-11-20T06:07:50.854Z,0
2017-11-20T06:08:51.456Z,0
2017-11-20T06:09:52.061Z,0
2017-11-20T06:10:52.664Z,0
2017-11-20T06:11:53.273Z,0
2017-11-20T06:12:53.875Z,0
2017-11-20T06:13:54.484Z,0
2017-11-20T06:14:55.086Z,0
2017-11-20T06:15:55.689Z,0
2017-11-20T06:16:56.295Z,0
2017-11-20T06:17:56.908Z,0
2017-11-20T06:18:57.511Z,0
2017-11-20T06:19:58.116Z,0
2017-11-20T06:20:58.717Z,0
2017-11-20T06:21:59.325Z,0
2017-11-20T06:22:59.933Z,0
2017-11-20T06:24:00.536Z,0
2017-11-20T06:25:01.171Z,0
2017-11-20T06:26:01.776Z,0
2017-11-20T06:27:02.386Z,0
2017-11-20T06:28:02.986Z,0
2017-11-20T06:29:03.592Z,0
2017-11-20T06:30:04.196Z,0
2017-11-20T06:31:04.805Z,0
2017-11-20T06:32:05.409Z,0
2017-11-20T06:33:06.011Z,0
2017-11-20T06:34:06.619Z,0
2017-11-20T06:35:07.222Z,0
2017-11-20T06:36:07.825Z,0
2017-11-20T06:37:08.431Z,0
2017-11-20T06:38:09.071Z,0
2017-11-20T06:39:09.678Z,0
2017-11-20T06:40:10.281Z,0
2017-11-20T06:41:10.884Z,0
2017-11-20T06:42:11.486Z,0
2017-11-20T06:43:12.091Z,0
2017-11-20T06:44:12.696Z,0
2017-11-20T06:45:13.303Z,0
2017-11-20T06:46:13.907Z,0
2017-11-20T06:47:14.510Z,0
2017-11-20T06:48:15.119Z,0
2017-11-20T06:49:15.721Z,0
2017-11-20T06:50:16.328Z,0
2017-11-20T06:51:16.929Z,0
2017-11-20T06:52:17.535Z,0
2017-11-20T06:53:18.171Z,0
2017-11-20T06:54:18.785Z,0
2017-11-20T06:55:19.387Z,0
2017-11-20T06:56:19.996Z,0
2017-11-20T06:57:20.595Z,0
2017-11-20T06:58:21.234Z,0
2017-11-20T06:59:21.836Z,0
2017-11-20T07:00:22.446Z,0
2017-11-20T07:01:23.047Z,0
2017-11-20T07:02:23.651Z,0
2017-11-20T07:03:24.254Z,0
2017-11-20T07:04:24.863Z,0
2017-11-20T07:05:25.464Z,0
2017-11-20T07:06:26.073Z,0
2017-11-20T07:07:26.675Z,0
2017-11-20T07:08:27.281Z,0
2017-11-20T07:09:27.913Z,0
2017-11-20T07:10:28.520Z,0
2017-11-20T07:11:29.130Z,0
2017-11-20T07:12:29.737Z,0
2017-11-20T07:13:30.341Z,0
2017-11-20T07:14:30.944Z,0
2017-11-20T07:15:31.550Z,0
2017-11-20T07:16:32.187Z,0
2017-11-20T07:17:32.792Z,0
2017-11-20T07:18:33.399Z,0
2017-11-20T07:19:34.001Z,0
2017-11-20T07:20:34.612Z,0
2017-11-20T07:21:35.214Z,0
2017-11-20T07:22:35.823Z,0
2017-11-20T07:23:36.425Z,0
2017-11-20T07:24:37.031Z,0
2017-11-20T07:25:37.639Z,0
2017-11-20T07:26:38.275Z,0
2017-11-20T07:27:38.881Z,0
2017-11-20T07:28:39.490Z,0
2017-11-20T07:29:40.097Z,0
2017-11-20T07:30:40.700Z,0
2017-11-20T07:31:41.308Z,0
2017-11-20T07:32:41.909Z,0
2017-11-20T07:33:42.520Z,0
2017-11-20T07:34:43.157Z,0
2017-11-20T07:35:43.764Z,0
2017-11-20T07:36:44.366Z,0
2017-11-20T07:37:45.003Z,0
2017-11-20T07:38:45.617Z,0
2017-11-20T07:39:46.213Z,0
2017-11-20T07:40:46.823Z,0
2017-11-20T07:41:47.424Z,0
2017-11-20T07:42:48.028Z,0
2017-11-20T07:43:48.646Z,0
2017-11-20T07:44:49.252Z,0
2017-11-20T07:45:49.852Z,0
2017-11-20T07:46:50.457Z,0
2017-11-20T07:47:51.062Z,0
2017-11-20T07:48:51.666Z,0
2017-11-20T07:49:52.268Z,0
2017-11-20T07:50:52.872Z,0
2017-11-20T07:51:53.509Z,0
2017-11-20T07:52:54.122Z,0
2017-11-20T07:53:54.729Z,0
2017-11-20T07:54:55.336Z,0
2017-11-20T07:55:55.945Z,0
2017-11-20T07:56:56.545Z,0
2017-11-20T07:57:57.149Z,0
2017-11-20T07:58:57.782Z,0
2017-11-20T07:59:58.386Z,0
2017-11-20T08:00:58.989Z,0
2017-11-20T08:01:59.591Z,0
2017-11-20T08:03:00.196Z,0
2017-11-20T08:04:00.807Z,5
2017-11-20T08:05:01.404Z,5
2017-11-20T08:06:02.018Z,5
2017-11-20T08:07:02.629Z,5
2017-11-20T08:08:03.230Z,5
2017-11-20T08:09:03.842Z,15
2017-11-20T08:10:04.445Z,15
2017-11-20T08:11:05.058Z,15
2017-11-20T08:12:05.660Z,15
2017-11-20T08:13:06.268Z,15
2017-11-20T08:14:06.879Z,20
2017-11-20T08:15:07.489Z,20
2017-11-20T08:16:08.117Z,15
2017-11-20T08:17:08.730Z,15
2017-11-20T08:18:09.327Z,15
2017-11-20T08:19:09.933Z,15
2017-11-20T08:20:10.543Z,20
2017-11-20T08:21:11.156Z,20
2017-11-20T08:22:11.759Z,20
2017-11-20T08:23:12.366Z,20
2017-11-20T08:24:12.978Z,20
2017-11-20T08:25:13.583Z,20
2017-11-20T08:26:14.195Z,25
2017-11-20T08:27:14.807Z,20
2017-11-20T08:28:15.412Z,25
2017-11-20T08:29:16.023Z,25
2017-11-20T08:30:16.626Z,20
2017-11-20T08:31:17.239Z,15
2017-11-20T08:32:17.848Z,15
2017-11-20T08:33:18.491Z,15
2017-11-20T08:34:19.095Z,20
2017-11-20T08:35:19.703Z,15
2017-11-20T08:36:20.310Z,20
2017-11-20T08:37:20.917Z,20
2017-11-20T08:38:21.525Z,25
2017-11-20T08:39:22.133Z,25
2017-11-20T08:40:22.746Z,25
2017-11-20T08:41:23.353Z,30
2017-11-20T08:42:23.993Z,30
2017-11-20T08:43:24.604Z,30
2017-11-20T08:44:25.208Z,30
2017-11-20T08:45:25.816Z,30
2017-11-20T08:46:26.426Z,30
2017-11-20T08:47:27.034Z,30
2017-11-20T08:48:27.641Z,30
2017-11-20T08:49:28.254Z,30
2017-11-20T08:50:28.858Z,30
2017-11-20T08:51:29.469Z,30
2017-11-20T08:52:30.072Z,30
2017-11-20T08:53:30.682Z,20
2017-11-20T08:54:31.291Z,15
2017-11-20T08:55:31.936Z,20
2017-11-20T08:56:32.542Z,35
2017-11-20T08:57:33.160Z,30
2017-11-20T08:58:33.760Z,35
2017-11-20T08:59:34.370Z,30
2017-11-20T09:00:34.979Z,40
2017-11-20T09:01:35.593Z,40
2017-11-20T09:02:36.199Z,35
2017-11-20T09:03:36.806Z,35
2017-11-20T09:04:37.421Z,25
2017-11-20T09:05:38.059Z,25
2017-11-20T09:06:38.666Z,40
2017-11-20T09:07:39.280Z,40
2017-11-20T09:08:39.888Z,40
2017-11-20T09:09:40.502Z,40
2017-11-20T09:10:41.108Z,40
2017-11-20T09:11:41.722Z,40
2017-11-20T09:12:42.327Z,40
2017-11-20T09:13:42.948Z,40
2017-11-20T09:14:43.552Z,40
2017-11-20T09:15:44.159Z,40
2017-11-20T09:16:44.767Z,40
2017-11-20T09:17:45.382Z,40
2017-11-20T09:18:45.991Z,40
2017-11-20T09:19:46.604Z,45
2017-11-20T09:20:47.210Z,45
2017-11-20T09:21:47.817Z,45
2017-11-20T09:22:48.428Z,45
2017-11-20T09:23:49.036Z,45
2017-11-20T09:24:49.686Z,45
2017-11-20T09:25:50.318Z,45
2017-11-20T09:26:50.928Z,30
2017-11-20T09:27:51.538Z,30
2017-11-20T09:28:52.146Z,35
2017-11-20T09:29:52.755Z,45
2017-11-20T09:30:53.366Z,55
2017-11-20T09:31:53.985Z,50
2017-11-20T09:32:54.584Z,55
2017-11-20T09:33:55.193Z,55
2017-11-20T09:34:55.808Z,55
2017-11-20T09:35:56.449Z,55
2017-11-20T09:36:57.063Z,55
2017-11-20T09:37:57.706Z,55
2017-11-20T09:38:58.322Z,55
2017-11-20T09:39:58.928Z,40
2017-11-20T09:40:59.546Z,45
2017-11-20T09:42:00.178Z,50
2017-11-20T09:43:00.790Z,55
2017-11-20T09:44:01.400Z,55
2017-11-20T09:45:02.016Z,65
2017-11-20T09:46:02.624Z,60
2017-11-20T09:47:03.242Z,65
2017-11-20T09:48:03.848Z,65
2017-11-20T09:49:04.464Z,65
2017-11-20T09:50:05.070Z,65
2017-11-20T09:51:05.680Z,65
2017-11-20T09:52:06.298Z,65
2017-11-20T09:53:06.908Z,65
2017-11-20T09:54:07.520Z,65
2017-11-20T09:55:08.137Z,70
2017-11-20T09:56:08.748Z,70
2017-11-20T09:57:09.364Z,70
2017-11-20T09:58:09.973Z,65
2017-11-20T09:59:10.591Z,75
2017-11-20T10:00:11.199Z,75
2017-11-20T10:01:11.816Z,55
2017-11-20T10:02:12.431Z,65
2017-11-20T10:03:13.037Z,65
2017-11-20T10:04:13.651Z,75
2017-11-20T10:05:14.262Z,75
2017-11-20T10:06:14.872Z,75
2017-11-20T10:07:15.483Z,75
2017-11-20T10:08:16.096Z,80
2017-11-20T10:09:16.712Z,80
2017-11-20T10:10:17.323Z,80
2017-11-20T10:11:17.941Z,80
2017-11-20T10:12:18.548Z,75
2017-11-20T10:13:19.159Z,65
2017-11-20T10:14:19.776Z,55
2017-11-20T10:15:20.387Z,75
2017-11-20T10:16:21.004Z,70
2017-11-20T10:17:21.647Z,45
2017-11-20T10:18:22.254Z,55
2017-11-20T10:19:22.867Z,40
2017-11-20T10:20:23.480Z,70
2017-11-20T10:21:24.094Z,80
2017-11-20T10:22:24.708Z,80
2017-11-20T10:23:25.327Z,80
2017-11-20T10:24:25.948Z,80
2017-11-20T10:25:26.565Z,80
2017-11-20T10:26:27.175Z,40
2017-11-20T10:27:27.788Z,35
2017-11-20T10:28:28.400Z,65
2017-11-20T10:29:29.012Z,40
2017-11-20T10:30:29.624Z,40
2017-11-20T10:31:30.240Z,60
2017-11-20T10:32:30.859Z,45
2017-11-20T10:33:31.466Z,30
2017-11-20T10:34:32.079Z,40
2017-11-20T10:35:32.690Z,30
2017-11-20T10:36:33.302Z,40
2017-11-20T10:37:33.918Z,40
2017-11-20T10:38:34.624Z,75
2017-11-20T10:39:35.228Z,80
2017-11-20T10:40:35.842Z,70
2017-11-20T10:41:36.460Z,75
2017-11-20T10:42:37.069Z,80
2017-11-20T10:43:37.684Z,80
2017-11-20T10:44:38.301Z,80
2017-11-20T10:45:38.941Z,80
2017-11-20T10:46:39.590Z,80
2017-11-20T10:47:40.207Z,80
2017-11-20T10:48:40.818Z,80
2017-11-20T10:49:41.436Z,80
2017-11-20T10:50:42.047Z,80
2017-11-20T10:51:42.661Z,80
2017-11-20T10:52:43.282Z,80
2017-11-20T10:53:43.891Z,80
2017-11-20T10:54:44.538Z,80
2017-11-20T10:55:45.155Z,80
2017-11-20T10:56:45.763Z,80
2017-11-20T10:57:46.376Z,80
2017-11-20T10:58:46.992Z,80
2017-11-20T10:59:47.604Z,80
2017-11-20T11:00:48.218Z,80
2017-11-20T11:01:48.832Z,80
2017-11-20T11:02:49.445Z,85
2017-11-20T11:03:50.059Z,85
2017-11-20T11:04:50.673Z,85
2017-11-20T11:05:51.293Z,85
2017-11-20T11:06:51.905Z,85
2017-11-20T11:07:52.518Z,70
2017-11-20T11:08:53.217Z,65
2017-11-20T11:09:53.837Z,45
2017-11-20T11:10:54.475Z,55
2017-11-20T11:11:55.090Z,60
2017-11-20T11:12:55.706Z,70
2017-11-20T11:13:56.319Z,80
2017-11-20T11:14:56.940Z,80
2017-11-20T11:15:57.603Z,80
2017-11-20T11:16:58.231Z,80
2017-11-20T11:17:58.847Z,80
2017-11-20T11:18:59.464Z,80
2017-11-20T11:20:00.111Z,80
2017-11-20T11:21:00.723Z,80
2017-11-20T11:22:01.344Z,80
2017-11-20T11:23:01.965Z,80
2017-11-20T11:24:02.581Z,80
2017-11-20T11:25:03.197Z,80
2017-11-20T11:26:03.813Z,80
2017-11-20T11:27:04.456Z,80
2017-11-20T11:28:05.083Z,80
2017-11-20T11:29:05.693Z,85
2017-11-20T11:30:06.315Z,80
2017-11-20T11:31:06.955Z,80
2017-11-20T11:32:07.572Z,75
2017-11-20T11:33:08.190Z,75
2017-11-20T11:34:08.806Z,80
2017-11-20T11:35:09.422Z,80
2017-11-20T11:36:10.067Z,85
2017-11-20T11:37:10.682Z,85
2017-11-20T11:38:11.300Z,55
2017-11-20T11:39:11.914Z,60
2017-11-20T11:40:12.529Z,65
2017-11-20T11:41:13.708Z,70
2017-11-20T11:42:13.764Z,85
2017-11-20T11:43:14.380Z,85
2017-11-20T11:44:14.998Z,80
2017-11-20T11:45:15.614Z,45
2017-11-20T11:46:16.233Z,50
2017-11-20T11:47:16.846Z,40
2017-11-20T11:48:17.460Z,40
2017-11-20T11:49:18.126Z,40
2017-11-20T11:50:18.746Z,50
2017-11-20T11:51:19.360Z,95
2017-11-20T11:52:19.973Z,40
2017-11-20T11:53:20.593Z,40
2017-11-20T11:54:21.207Z,40
2017-11-20T11:55:21.821Z,90
2017-11-20T11:56:22.442Z,65
2017-11-20T11:57:23.055Z,40
2017-11-20T11:58:23.669Z,90
2017-11-20T11:59:24.290Z,100
2017-11-20T12:00:24.937Z,60
2017-11-20T12:01:25.553Z,60
2017-11-20T12:02:26.166Z,40
2017-11-20T12:03:26.783Z,50
2017-11-20T12:04:27.397Z,40
2017-11-20T12:05:28.020Z,50
2017-11-20T12:06:28.661Z,55
2017-11-20T12:07:29.279Z,110
2017-11-20T12:08:29.898Z,60
2017-11-20T12:09:30.604Z,85
2017-11-20T12:10:31.211Z,75
2017-11-20T12:11:31.830Z,105
2017-11-20T12:12:32.457Z,45
2017-11-20T12:13:33.060Z,45
2017-11-20T12:14:33.679Z,80
2017-11-20T12:15:34.293Z,60
2017-11-20T12:16:34.913Z,40
2017-11-20T12:17:35.526Z,40
2017-11-20T12:18:36.143Z,60
2017-11-20T12:19:36.760Z,90
2017-11-20T12:20:37.376Z,95
2017-11-20T12:21:37.992Z,70
2017-11-20T12:22:38.610Z,40
2017-11-20T12:23:39.227Z,85
2017-11-20T12:24:39.898Z,50
2017-11-20T12:25:40.508Z,85
2017-11-20T12:26:41.125Z,80
2017-11-20T12:27:41.748Z,75
2017-11-20T12:28:42.361Z,75
2017-11-20T12:29:42.977Z,80
2017-11-20T12:30:43.628Z,85
2017-11-20T12:31:44.245Z,85
2017-11-20T12:32:44.857Z,85
2017-11-20T12:33:45.497Z,85
2017-11-20T12:34:46.089Z,90
2017-11-20T12:35:46.707Z,90
2017-11-20T12:36:47.323Z,95
2017-11-20T12:37:47.940Z,90
2017-11-20T12:38:48.597Z,75
2017-11-20T12:39:49.270Z,85
2017-11-20T12:40:49.888Z,85
2017-11-20T12:41:50.504Z,90
2017-11-20T12:42:51.155Z,85
2017-11-20T12:43:51.771Z,85
2017-11-20T12:44:52.386Z,85
2017-11-20T12:45:53.036Z,85
2017-11-20T12:46:53.654Z,80
2017-11-20T12:47:54.282Z,80
2017-11-20T12:48:54.891Z,75
2017-11-20T12:49:55.566Z,75
2017-11-20T12:50:56.208Z,70
2017-11-20T12:51:56.842Z,75
2017-11-20T12:52:57.472Z,75
2017-11-20T12:53:58.064Z,75
2017-11-20T12:54:58.688Z,75
2017-11-20T12:55:59.302Z,65
2017-11-20T12:56:59.926Z,75
2017-11-20T12:58:00.544Z,75
2017-11-20T12:59:01.160Z,75
2017-11-20T13:00:01.841Z,70
2017-11-20T13:01:02.448Z,75
2017-11-20T13:02:03.063Z,70
2017-11-20T13:03:03.710Z,75
2017-11-20T13:04:04.328Z,80
2017-11-20T13:05:04.945Z,75
2017-11-20T13:06:05.562Z,75
2017-11-20T13:07:06.179Z,75
2017-11-20T13:08:06.794Z,75
2017-11-20T13:09:07.411Z,75
2017-11-20T13:10:08.034Z,70
2017-11-20T13:11:08.649Z,70
2017-11-20T13:12:09.269Z,75
2017-11-20T13:13:09.884Z,70
2017-11-20T13:14:10.504Z,75
2017-11-20T13:15:11.118Z,75
2017-11-20T13:16:11.737Z,75
2017-11-20T13:17:12.360Z,70
2017-11-20T13:18:12.974Z,70
2017-11-20T13:19:13.590Z,75
2017-11-20T13:20:14.206Z,65
2017-11-20T13:21:14.824Z,65
2017-11-20T13:22:15.439Z,70
2017-11-20T13:23:16.059Z,65
2017-11-20T13:24:16.675Z,70
2017-11-20T13:25:17.291Z,70
2017-11-20T13:26:17.935Z,45
2017-11-20T13:27:18.559Z,65
2017-11-20T13:28:19.168Z,60
2017-11-20T13:29:19.819Z,60
2017-11-20T13:30:20.463Z,70
2017-11-20T13:31:21.081Z,75
2017-11-20T13:32:21.697Z,80
2017-11-20T13:33:22.318Z,65
2017-11-20T13:34:22.934Z,65
2017-11-20T13:35:23.549Z,50
2017-11-20T13:36:24.166Z,60
2017-11-20T13:37:24.778Z,60
2017-11-20T13:38:25.424Z,55
2017-11-20T13:39:26.053Z,60
2017-11-20T13:40:26.686Z,55
2017-11-20T13:41:27.301Z,45
2017-11-20T13:42:27.925Z,40
2017-11-20T13:43:28.537Z,40
2017-11-20T13:44:29.153Z,45
2017-11-20T13:45:29.771Z,35
2017-11-20T13:46:30.393Z,35
2017-11-20T13:47:31.006Z,35
2017-11-20T13:48:31.629Z,60
2017-11-20T13:49:32.248Z,70
2017-11-20T13:50:32.868Z,70
2017-11-20T13:51:33.484Z,70
2017-11-20T13:52:34.102Z,70
2017-11-20T13:53:34.724Z,70
2017-11-20T13:54:35.338Z,75
2017-11-20T13:55:35.960Z,80
2017-11-20T13:56:36.576Z,55
2017-11-20T13:57:37.196Z,60
2017-11-20T13:58:37.811Z,70
2017-11-20T13:59:38.428Z,70
2017-11-20T14:00:39.047Z,70
2017-11-20T14:01:39.694Z,70
2017-11-20T14:02:40.312Z,70
2017-11-20T14:03:40.934Z,75
2017-11-20T14:04:41.557Z,75
2017-11-20T14:05:42.171Z,75
2017-11-20T14:06:42.793Z,75
2017-11-20T14:07:43.413Z,70
2017-11-20T14:08:44.031Z,80
2017-11-20T14:09:44.648Z,80
2017-11-20T14:10:45.273Z,75
2017-11-20T14:11:45.897Z,60
2017-11-20T14:12:46.507Z,40
2017-11-20T14:13:47.130Z,35
2017-11-20T14:14:47.751Z,35
2017-11-20T14:15:48.367Z,55
2017-11-20T14:16:48.990Z,55
2017-11-20T14:17:49.598Z,50
2017-11-20T14:18:50.215Z,60
2017-11-20T14:19:50.832Z,60
2017-11-20T14:20:51.448Z,75
2017-11-20T14:21:52.071Z,75
2017-11-20T14:22:52.693Z,80
2017-11-20T14:23:53.315Z,80
2017-11-20T14:24:53.934Z,75
2017-11-20T14:25:54.556Z,75
2017-11-20T14:26:55.172Z,75
2017-11-20T14:27:55.788Z,65
2017-11-20T14:28:56.413Z,60
2017-11-20T14:29:57.026Z,50
2017-11-20T14:30:57.650Z,50
2017-11-20T14:31:58.263Z,40
2017-11-20T14:32:58.886Z,40
2017-11-20T14:33:59.497Z,30
2017-11-20T14:35:00.116Z,35
2017-11-20T14:36:00.740Z,40
2017-11-20T14:37:01.354Z,40
2017-11-20T14:38:01.970Z,40
2017-11-20T14:39:02.589Z,35
2017-11-20T14:40:03.209Z,35
2017-11-20T14:41:03.824Z,35