createdAt,value
2017-09-23T00:00:24.295Z,8.20
2017-09-23T00:02:50.704Z,8.20
2017-09-23T00:05:18.578Z,8.30
2017-09-23T00:07:45.753Z,8.20
2017-09-23T00:10:12.133Z,8.20
2017-09-23T00:12:38.562Z,8.20
2017-09-23T00:15:06.460Z,8.20
2017-09-23T00:17:33.604Z,8.20
2017-09-23T00:20:00.000Z,8.10
2017-09-23T00:22:26.403Z,8.10
2017-09-23T00:24:52.841Z,8.00
2017-09-23T00:27:19.293Z,7.70
2017-09-23T00:29:45.738Z,7.70
2017-09-23T00:32:12.198Z,7.90
2017-09-23T00:34:38.617Z,8.00
2017-09-23T00:37:05.025Z,8.00
2017-09-23T00:39:31.468Z,8.00
2017-09-23T00:41:57.919Z,7.90
2017-09-23T00:44:24.391Z,7.80
2017-09-23T00:46:50.838Z,7.70
2017-09-23T00:49:17.227Z,7.80
2017-09-23T00:51:45.173Z,7.70
2017-09-23T00:54:11.641Z,7.70
2017-09-23T00:56:38.812Z,7.70
2017-09-23T00:59:05.245Z,7.60
2017-09-23T01:01:31.677Z,7.60
2017-09-23T01:03:58.097Z,7.40
2017-09-23T01:06:24.622Z,7.50
2017-09-23T01:08:51.778Z,7.60
2017-09-23T01:11:19.009Z,7.50
2017-09-23T01:13:45.419Z,7.50
2017-09-23T01:16:11.866Z,7.60
2017-09-23T01:18:39.016Z,7.80
2017-09-23T01:21:05.432Z,7.80
2017-09-23T01:23:31.932Z,7.70
2017-09-23T01:25:58.367Z,7.90
2017-09-23T01:28:24.840Z,8.00
2017-09-23T01:30:51.383Z,8.10
2017-09-23T01:33:17.796Z,8.20
2017-09-23T01:35:44.239Z,8.10
2017-09-23T01:38:10.649Z,7.90
2017-09-23T01:40:37.093Z,7.90
2017-09-23T01:43:03.478Z,7.90
2017-09-23T01:45:30.650Z,7.80
2017-09-23T01:47:57.050Z,7.80
2017-09-23T01:50:24.195Z,7.50
2017-09-23T01:52:51.358Z,7.30
2017-09-23T01:55:18.495Z,7.30
2017-09-23T01:57:45.615Z,7.50
2017-09-23T02:00:12.021Z,7.40
2017-09-23T02:02:38.443Z,7.30
2017-09-23T02:05:04.875Z,7.30
2017-09-23T02:07:31.301Z,7.20
2017-09-23T02:09:57.693Z,7.30
2017-09-23T02:12:30.745Z,7.50
2017-09-23T02:14:57.157Z,7.30
2017-09-23T02:17:23.526Z,7.30
2017-09-23T02:19:49.931Z,7.40
2017-09-23T02:22:16.364Z,7.40
2017-09-23T02:24:42.752Z,7.40
2017-09-23T02:27:09.931Z,7.40
2017-09-23T02:29:36.327Z,7.40
2017-09-23T02:32:02.727Z,7.20
2017-09-23T02:34:29.137Z,7.30
2017-09-23T02:36:55.555Z,7.30
2017-09-23T02:39:22.818Z,7.30
2017-09-23T02:41:49.205Z,7.30
2017-09-23T02:44:15.594Z,7.40
2017-09-23T02:46:41.977Z,7.30
2017-09-23T02:49:09.467Z,7.10
2017-09-23T02:51:35.866Z,7.10
2017-09-23T02:54:03.048Z,7.10
2017-09-23T02:56:29.471Z,7.00
2017-09-23T02:58:56.651Z,7.20
2017-09-23T03:01:23.070Z,7.20
2017-09-23T03:03:49.444Z,7.30
2017-09-23T03:06:15.856Z,7.20
2017-09-23T03:08:42.352Z,7.30
2017-09-23T03:11:09.484Z,7.20
2017-09-23T03:13:36.632Z,7.30
2017-09-23T03:16:03.034Z,7.30
2017-09-23T03:18:29.466Z,7.30
2017-09-23T03:20:55.876Z,7.30
2017-09-23T03:23:22.293Z,7.20
2017-09-23T03:25:48.766Z,7.20
2017-09-23T03:28:15.397Z,7.20
2017-09-23T03:30:41.813Z,7.10
2017-09-23T03:33:08.209Z,7.00
2017-09-23T03:35:35.364Z,6.90
2017-09-23T03:38:02.492Z,6.90
2017-09-23T03:40:28.939Z,6.80
2017-09-23T03:42:56.114Z,6.90
2017-09-23T03:45:22.524Z,6.80
2017-09-23T03:47:49.703Z,6.80
2017-09-23T03:50:16.146Z,6.80
2017-09-23T03:52:42.599Z,6.80
2017-09-23T03:55:09.143Z,6.80
2017-09-23T03:57:35.564Z,6.70
2017-09-23T04:00:01.993Z,6.80
2017-09-23T04:02:28.425Z,6.80
2017-09-23T04:04:54.822Z,6.90
2017-09-23T04:07:21.232Z,6.80
2017-09-23T04:09:48.393Z,6.70
2017-09-23T04:12:15.708Z,6.80
2017-09-23T04:14:42.140Z,6.70
2017-09-23T04:17:08.586Z,6.80
2017-09-23T04:19:35.024Z,6.80
2017-09-23T04:22:01.416Z,6.80
2017-09-23T04:24:27.825Z,6.70
2017-09-23T04:26:54.250Z,6.80
2017-09-23T04:29:21.371Z,6.90
2017-09-23T04:31:48.710Z,6.80
2017-09-23T04:34:15.185Z,6.80
2017-09-23T04:36:41.629Z,6.80
2017-09-23T04:39:08.028Z,6.90
2017-09-23T04:41:34.476Z,7.00
2017-09-23T04:44:01.612Z,7.20
2017-09-23T04:46:28.762Z,7.20
2017-09-23T04:48:55.909Z,7.10
2017-09-23T04:51:22.348Z,7.10
2017-09-23T04:53:49.553Z,6.70
2017-09-23T04:56:15.995Z,6.70
2017-09-23T04:58:42.420Z,6.90
2017-09-23T05:01:08.859Z,7.00
2017-09-23T05:03:35.310Z,7.20
2017-09-23T05:06:01.701Z,7.40
2017-09-23T05:08:28.117Z,7.50
2017-09-23T05:10:54.529Z,7.50
2017-09-23T05:13:21.676Z,7.70
2017-09-23T05:15:48.875Z,7.80
2017-09-23T05:18:15.304Z,7.80
2017-09-23T05:20:41.728Z,7.80
2017-09-23T05:23:08.132Z,8.00
2017-09-23T05:25:35.328Z,8.10
2017-09-23T05:28:01.743Z,8.10
2017-09-23T05:30:28.138Z,8.30
2017-09-23T05:32:55.338Z,8.30
2017-09-23T05:35:21.952Z,8.30
2017-09-23T05:37:49.082Z,8.20
2017-09-23T05:40:16.217Z,8.30
2017-09-23T05:42:44.244Z,8.40
2017-09-23T05:45:10.685Z,8.40
2017-09-23T05:47:37.090Z,8.50
2017-09-23T05:50:03.497Z,8.70
2017-09-23T05:52:30.628Z,8.90
2017-09-23T05:54:58.612Z,8.90
2017-09-23T05:57:25.924Z,9.00
2017-09-23T05:59:52.354Z,9.00
2017-09-23T06:02:18.830Z,9.10
2017-09-23T06:04:45.232Z,9.20
2017-09-23T06:07:11.604Z,9.20
2017-09-23T06:09:38.812Z,9.40
2017-09-23T06:12:05.217Z,9.40
2017-09-23T06:14:31.638Z,9.50
2017-09-23T06:16:58.102Z,9.60
2017-09-23T06:19:24.504Z,9.80
2017-09-23T06:21:50.952Z,9.90
2017-09-23T06:24:17.367Z,9.90
2017-09-23T06:26:43.821Z,9.90
2017-09-23T06:29:10.305Z,10.00
2017-09-23T06:31:36.754Z,10.10
2017-09-23T06:34:03.951Z,10.00
2017-09-23T06:36:30.359Z,10.00
2017-09-23T06:38:56.743Z,10.10
2017-09-23T06:41:23.289Z,10.30
2017-09-23T06:43:49.701Z,10.30
2017-09-23T06:46:16.118Z,10.30
2017-09-23T06:48:42.507Z,10.40
2017-09-23T06:51:09.649Z,10.40
2017-09-23T06:53:36.099Z,10.40
2017-09-23T06:56:02.519Z,10.50
2017-09-23T06:58:29.657Z,10.70
2017-09-23T07:00:56.122Z,10.70
2017-09-23T07:03:22.680Z,10.70
2017-09-23T07:05:49.099Z,10.70
2017-09-23T07:08:15.522Z,10.80
2017-09-23T07:10:42.227Z,10.90
2017-09-23T07:13:08.630Z,11.10
2017-09-23T07:15:35.019Z,11.20
2017-09-23T07:18:01.491Z,11.20
2017-09-23T07:20:27.942Z,11.30
2017-09-23T07:22:55.857Z,11.50
2017-09-23T07:25:22.332Z,11.50
2017-09-23T07:27:48.827Z,11.70
2017-09-23T07:30:15.207Z,11.70
2017-09-23T07:32:41.607Z,11.70
2017-09-23T07:35:08.266Z,11.70
2017-09-23T07:37:34.685Z,11.80
2017-09-23T07:40:01.142Z,11.90
2017-09-23T07:42:27.587Z,12.00
2017-09-23T07:44:54.117Z,12.20
2017-09-23T07:47:21.292Z,12.60
2017-09-23T07:49:48.441Z,12.80
2017-09-23T07:52:15.563Z,12.90
2017-09-23T07:54:43.483Z,13.00
2017-09-23T07:57:09.890Z,12.90
2017-09-23T07:59:37.215Z,13.20
2017-09-23T08:02:03.626Z,13.10
2017-09-23T08:04:30.060Z,13.20
2017-09-23T08:06:56.513Z,13.40
2017-09-23T08:09:22.934Z,13.60
2017-09-23T08:11:49.415Z,13.70
2017-09-23T08:14:16.578Z,13.80
2017-09-23T08:16:43.062Z,13.70
2017-09-23T08:19:09.567Z,13.80
2017-09-23T08:21:35.969Z,13.90
2017-09-23T08:24:03.163Z,14.20
2017-09-23T08:26:29.601Z,14.20
2017-09-23T08:28:55.996Z,14.40
2017-09-23T08:31:23.141Z,14.50
2017-09-23T08:33:50.297Z,14.50
2017-09-23T08:36:16.764Z,14.50
2017-09-23T08:38:43.171Z,14.40
2017-09-23T08:41:09.591Z,14.40
2017-09-23T08:43:36.744Z,14.40
2017-09-23T08:46:03.136Z,14.40
2017-09-23T08:48:29.541Z,14.50
2017-09-23T08:50:55.991Z,14.60
2017-09-23T08:53:22.411Z,14.60
2017-09-23T08:55:48.811Z,14.70
2017-09-23T08:58:15.251Z,14.80
2017-09-23T09:00:41.685Z,14.90
2017-09-23T09:03:08.141Z,15.00
2017-09-23T09:05:34.570Z,14.90
2017-09-23T09:08:00.981Z,15.00
2017-09-23T09:10:27.382Z,15.20
2017-09-23T09:12:54.539Z,15.20
2017-09-23T09:15:21.691Z,15.30
2017-09-23T09:17:48.897Z,15.30
2017-09-23T09:20:15.755Z,15.30
2017-09-23T09:22:42.517Z,15.40
2017-09-23T09:25:08.898Z,15.40
2017-09-23T09:27:35.306Z,15.50
2017-09-23T09:30:01.728Z,15.40
2017-09-23T09:32:28.976Z,15.50
2017-09-23T09:34:55.495Z,15.50
2017-09-23T09:37:21.918Z,15.60
2017-09-23T09:39:48.333Z,15.60
2017-09-23T09:42:14.748Z,15.70
2017-09-23T09:44:41.835Z,15.70
2017-09-23T09:47:08.263Z,15.60
2017-09-23T09:49:34.675Z,15.50
2017-09-23T09:52:01.069Z,15.60
2017-09-23T09:54:27.478Z,15.60
2017-09-23T09:56:53.900Z,15.60
2017-09-23T09:59:20.305Z,15.70
2017-09-23T10:01:46.704Z,15.80
2017-09-23T10:04:13.138Z,15.80
2017-09-23T10:06:39.543Z,16.00
2017-09-23T10:09:05.937Z,16.30
2017-09-23T10:11:32.366Z,16.40
2017-09-23T10:13:58.795Z,16.30
2017-09-23T10:16:25.208Z,16.20
2017-09-23T10:18:51.720Z,16.40
2017-09-23T10:21:18.965Z,16.50
2017-09-23T10:23:46.132Z,16.50
2017-09-23T10:26:12.560Z,16.50
2017-09-23T10:28:39.780Z,16.60
2017-09-23T10:31:06.219Z,16.50
2017-09-23T10:33:32.633Z,16.70
2017-09-23T10:35:59.055Z,16.80
2017-09-23T10:38:25.734Z,16.90
2017-09-23T10:40:52.877Z,17.00
2017-09-23T10:43:20.801Z,16.90
2017-09-23T10:45:47.984Z,17.00
2017-09-23T10:48:14.468Z,17.00
2017-09-23T10:50:41.646Z,17.20
2017-09-23T10:53:08.109Z,17.10
2017-09-23T10:55:36.002Z,17.20
2017-09-23T10:58:03.166Z,17.30
2017-09-23T11:00:29.552Z,17.30
2017-09-23T11:02:55.946Z,17.30
2017-09-23T11:05:22.359Z,17.10
2017-09-23T11:07:48.757Z,16.90
2017-09-23T11:10:15.242Z,16.90
2017-09-23T11:12:41.661Z,17.00
2017-09-23T11:15:08.166Z,17.10
2017-09-23T11:17:36.028Z,17.10
2017-09-23T11:20:02.503Z,17.10
2017-09-23T11:22:28.923Z,17.20
2017-09-23T11:24:55.325Z,17.20
2017-09-23T11:27:21.806Z,17.20
2017-09-23T11:29:48.219Z,17.30
2017-09-23T11:32:15.351Z,17.30
2017-09-23T11:34:42.689Z,17.30
2017-09-23T11:37:09.264Z,17.30
2017-09-23T11:39:35.710Z,17.30
2017-09-23T11:42:03.127Z,17.40
2017-09-23T11:44:30.309Z,17.60
2017-09-23T11:46:57.018Z,17.60
2017-09-23T11:49:24.135Z,17.80
2017-09-23T11:51:50.528Z,17.70
2017-09-23T11:54:16.941Z,17.80
2017-09-23T11:56:44.050Z,17.90
2017-09-23T11:59:10.455Z,17.80
2017-09-23T12:01:36.878Z,17.90
2017-09-23T12:04:03.288Z,17.90
2017-09-23T12:06:30.498Z,18.10
2017-09-23T12:08:56.924Z,18.10
2017-09-23T12:11:23.306Z,18.10
2017-09-23T12:13:50.481Z,17.80
2017-09-23T12:16:16.941Z,17.80
2017-09-23T12:18:43.366Z,17.70
2017-09-23T12:21:09.778Z,17.50
2017-09-23T12:23:36.211Z,17.60
2017-09-23T12:26:02.601Z,17.70
2017-09-23T12:28:28.993Z,17.60
2017-09-23T12:30:55.453Z,17.80
2017-09-23T12:33:21.872Z,18.00
2017-09-23T12:35:48.277Z,18.20
2017-09-23T12:38:14.690Z,18.40
2017-09-23T12:40:41.853Z,18.10
2017-09-23T12:43:08.427Z,18.10
2017-09-23T12:45:34.849Z,18.00
2017-09-23T12:48:01.257Z,18.00
2017-09-23T12:50:27.703Z,17.80
2017-09-23T12:52:54.106Z,17.70
2017-09-23T12:55:21.314Z,17.70
2017-09-23T12:57:47.736Z,17.70
2017-09-23T13:00:14.167Z,17.70
2017-09-23T13:02:41.339Z,17.90
2017-09-23T13:05:07.737Z,17.80
2017-09-23T13:07:34.185Z,17.80
2017-09-23T13:10:01.371Z,17.80
2017-09-23T13:12:28.521Z,17.80
2017-09-23T13:14:54.928Z,17.70
2017-09-23T13:17:21.342Z,17.70
2017-09-23T13:19:47.751Z,17.70
2017-09-23T13:22:14.185Z,17.60
2017-09-23T13:24:41.313Z,17.40
2017-09-23T13:27:08.463Z,17.40
2017-09-23T13:29:35.633Z,17.40
2017-09-23T13:32:02.042Z,17.40
2017-09-23T13:34:29.318Z,17.20
2017-09-23T13:36:55.736Z,17.20
2017-09-23T13:39:23.168Z,17.20
2017-09-23T13:41:51.051Z,17.20
2017-09-23T13:44:18.181Z,17.40
2017-09-23T13:46:46.132Z,17.50
2017-09-23T13:49:12.537Z,17.50
2017-09-23T13:51:38.947Z,17.50
2017-09-23T13:54:06.148Z,17.40
2017-09-23T13:56:32.541Z,17.40
2017-09-23T13:58:58.934Z,17.50
2017-09-23T14:01:26.080Z,17.50
2017-09-23T14:03:53.972Z,17.50
2017-09-23T14:06:21.087Z,17.60
2017-09-23T14:08:47.575Z,17.60
2017-09-23T14:11:14.034Z,17.60
2017-09-23T14:13:40.497Z,17.60
2017-09-23T14:16:06.931Z,17.50
2017-09-23T14:18:33.382Z,17.50
2017-09-23T14:21:00.530Z,17.50
2017-09-23T14:23:27.760Z,17.50
2017-09-23T14:25:54.184Z,17.50
2017-09-23T14:28:20.636Z,17.60
2017-09-23T14:30:47.031Z,17.50
2017-09-23T14:33:13.457Z,17.50
2017-09-23T14:35:39.875Z,17.50
2017-09-23T14:38:06.256Z,17.50
2017-09-23T14:40:32.644Z,17.40
2017-09-23T14:42:59.056Z,17.30
2017-09-23T14:45:26.218Z,17.30
2017-09-23T14:47:52.712Z,17.30
2017-09-23T14:50:19.132Z,17.40
2017-09-23T14:52:45.565Z,17.40
2017-09-23T14:55:12.020Z,17.40
2017-09-23T14:57:38.460Z,17.50
2017-09-23T15:00:05.722Z,17.30
2017-09-23T15:02:32.921Z,17.30
2017-09-23T15:04:59.343Z,17.30
2017-09-23T15:07:25.777Z,17.30
2017-09-23T15:09:52.201Z,17.20
2017-09-23T15:12:18.612Z,17.30
2017-09-23T15:14:45.783Z,17.30
2017-09-23T15:17:12.207Z,17.30
2017-09-23T15:19:38.624Z,17.30
2017-09-23T15:22:05.793Z,17.20
2017-09-23T15:24:32.200Z,17.20
2017-09-23T15:26:58.588Z,17.20
2017-09-23T15:29:24.989Z,17.10
2017-09-23T15:31:51.402Z,17.00
2017-09-23T15:34:18.551Z,17.00
2017-09-23T15:36:45.793Z,17.10
2017-09-23T15:39:12.194Z,17.10
2017-09-23T15:41:38.628Z,17.00
2017-09-23T15:44:05.024Z,17.00
2017-09-23T15:46:31.417Z,17.00
2017-09-23T15:48:57.932Z,16.90
2017-09-23T15:51:24.348Z,16.90
2017-09-23T15:53:50.729Z,17.00
2017-09-23T15:56:17.871Z,16.80
2017-09-23T15:58:44.306Z,16.80
2017-09-23T16:01:10.696Z,16.80
2017-09-23T16:03:37.101Z,16.80
2017-09-23T16:06:03.513Z,16.80
2017-09-23T16:08:30.652Z,16.80
2017-09-23T16:10:57.049Z,16.80
2017-09-23T16:13:23.461Z,16.80
2017-09-23T16:15:49.893Z,16.70
2017-09-23T16:18:16.314Z,16.80
2017-09-23T16:20:42.781Z,16.80
2017-09-23T16:23:09.200Z,16.80
2017-09-23T16:25:36.284Z,16.80
2017-09-23T16:28:02.690Z,16.80
2017-09-23T16:30:29.127Z,16.90
2017-09-23T16:32:56.079Z,16.90
2017-09-23T16:35:22.520Z,17.00
2017-09-23T16:37:48.905Z,17.00
2017-09-23T16:40:16.029Z,17.00
2017-09-23T16:42:43.180Z,16.90
2017-09-23T16:45:10.490Z,16.80
2017-09-23T16:47:36.912Z,16.80
2017-09-23T16:50:03.307Z,16.80
2017-09-23T16:52:30.524Z,16.70
2017-09-23T16:54:57.042Z,16.70
2017-09-23T16:57:23.444Z,16.70
2017-09-23T16:59:49.873Z,16.70
2017-09-23T17:02:16.271Z,16.60
2017-09-23T17:04:42.709Z,16.50
2017-09-23T17:07:09.125Z,16.50
2017-09-23T17:09:35.568Z,16.50
2017-09-23T17:12:02.004Z,16.40
2017-09-23T17:14:29.167Z,16.30
2017-09-23T17:16:56.329Z,16.30
2017-09-23T17:19:23.503Z,16.20
2017-09-23T17:21:50.140Z,16.20
2017-09-23T17:24:16.537Z,16.10
2017-09-23T17:26:42.950Z,16.10
2017-09-23T17:29:09.357Z,16.00
2017-09-23T17:31:35.769Z,16.00
2017-09-23T17:34:02.152Z,16.00
2017-09-23T17:36:28.596Z,16.00
2017-09-23T17:38:55.002Z,16.00
2017-09-23T17:41:21.439Z,16.00
2017-09-23T17:43:47.876Z,15.90
2017-09-23T17:46:14.363Z,15.90
2017-09-23T17:48:40.796Z,15.90
2017-09-23T17:51:07.226Z,15.80
2017-09-23T17:53:33.623Z,15.80
2017-09-23T17:56:00.041Z,15.80
2017-09-23T17:58:26.499Z,15.80
2017-09-23T18:00:53.690Z,15.70
2017-09-23T18:03:20.156Z,15.70
2017-09-23T18:05:46.553Z,15.70
2017-09-23T18:08:12.946Z,15.60
2017-09-23T18:10:40.091Z,15.50
2017-09-23T18:13:06.531Z,15.50
2017-09-23T18:15:33.723Z,15.40
2017-09-23T18:18:00.140Z,15.40
2017-09-23T18:20:26.571Z,15.40
2017-09-23T18:22:53.018Z,15.30
2017-09-23T18:25:19.504Z,15.30
2017-09-23T18:27:47.385Z,15.20
2017-09-23T18:30:14.528Z,15.20
2017-09-23T18:32:41.720Z,15.20
2017-09-23T18:35:08.150Z,15.20
2017-09-23T18:37:34.540Z,15.20
2017-09-23T18:40:00.959Z,15.20
2017-09-23T18:42:27.376Z,15.20
2017-09-23T18:44:53.785Z,15.10
2017-09-23T18:47:20.230Z,15.10
2017-09-23T18:49:46.632Z,15.10
2017-09-23T18:52:13.079Z,15.00
2017-09-23T18:54:39.528Z,14.90
2017-09-23T18:57:06.076Z,14.90
2017-09-23T18:59:32.535Z,15.00
2017-09-23T19:01:59.701Z,15.10
2017-09-23T19:04:26.832Z,15.10
2017-09-23T19:06:53.298Z,15.10
2017-09-23T19:09:19.729Z,15.10
2017-09-23T19:11:46.145Z,15.10
2017-09-23T19:14:13.296Z,14.90
2017-09-23T19:16:40.523Z,14.90
2017-09-23T19:19:06.944Z,14.90
2017-09-23T19:21:33.382Z,14.80
2017-09-23T19:23:59.785Z,14.70
2017-09-23T19:26:26.277Z,14.80
2017-09-23T19:28:53.396Z,14.80
2017-09-23T19:31:19.870Z,14.80
2017-09-23T19:33:46.347Z,14.80
2017-09-23T19:36:12.756Z,14.70
2017-09-23T19:38:39.166Z,14.70
2017-09-23T19:41:06.318Z,14.70
2017-09-23T19:43:33.487Z,14.70
2017-09-23T19:45:59.932Z,14.70
2017-09-23T19:48:26.328Z,14.70
2017-09-23T19:50:53.479Z,14.60
2017-09-23T19:53:19.936Z,14.60
2017-09-23T19:55:46.386Z,14.60
2017-09-23T19:58:12.804Z,14.60
2017-09-23T20:00:39.197Z,14.60
2017-09-23T20:03:06.389Z,14.70
2017-09-23T20:05:32.805Z,14.70
2017-09-23T20:07:59.974Z,14.70
2017-09-23T20:10:26.472Z,14.70
2017-09-23T20:12:52.871Z,14.70
2017-09-23T20:15:19.297Z,14.70
2017-09-23T20:17:45.700Z,14.70
2017-09-23T20:20:12.816Z,14.60
2017-09-23T20:22:39.269Z,14.50
2017-09-23T20:25:05.725Z,14.60
2017-09-23T20:27:32.197Z,14.60
2017-09-23T20:29:58.638Z,14.50
2017-09-23T20:32:25.055Z,14.50
2017-09-23T20:34:51.487Z,14.50
2017-09-23T20:37:17.894Z,14.40
2017-09-23T20:39:44.310Z,14.30
2017-09-23T20:42:10.728Z,14.40
2017-09-23T20:44:37.189Z,14.30
2017-09-23T20:47:03.616Z,14.30
2017-09-23T20:49:30.032Z,14.20
2017-09-23T20:51:57.196Z,14.20
2017-09-23T20:54:24.464Z,14.20
2017-09-23T20:56:50.919Z,14.10
2017-09-23T20:59:17.344Z,14.10
2017-09-23T21:01:43.919Z,14.10
2017-09-23T21:04:10.319Z,14.00
2017-09-23T21:06:36.742Z,14.00
2017-09-23T21:09:03.813Z,14.00
2017-09-23T21:11:30.949Z,14.00
2017-09-23T21:13:57.416Z,14.00
2017-09-23T21:16:24.602Z,14.00
2017-09-23T21:18:50.976Z,13.90
2017-09-23T21:21:17.408Z,13.80
2017-09-23T21:23:43.805Z,13.80
2017-09-23T21:26:10.204Z,13.70
2017-09-23T21:28:37.385Z,13.70
2017-09-23T21:31:03.861Z,13.70
2017-09-23T21:33:30.285Z,13.60
2017-09-23T21:35:56.646Z,13.70
2017-09-23T21:38:23.060Z,13.70
2017-09-23T21:40:49.541Z,13.60
2017-09-23T21:43:15.940Z,13.50
2017-09-23T21:45:42.394Z,13.40
2017-09-23T21:48:09.530Z,13.30
2017-09-23T21:50:36.673Z,13.20
2017-09-23T21:53:03.129Z,13.20
2017-09-23T21:55:30.288Z,13.20
2017-09-23T21:57:56.664Z,13.10
2017-09-23T22:00:23.075Z,13.10
2017-09-23T22:02:49.517Z,12.90
2017-09-23T22:05:15.924Z,12.80
2017-09-23T22:07:42.341Z,12.80
2017-09-23T22:10:09.510Z,12.90
2017-09-23T22:12:35.936Z,12.90
2017-09-23T22:15:02.351Z,13.00
2017-09-23T22:17:29.488Z,13.00
2017-09-23T22:19:55.992Z,13.00
2017-09-23T22:22:22.389Z,13.00
2017-09-23T22:24:48.765Z,13.00
2017-09-23T22:27:15.194Z,13.10
2017-09-23T22:29:41.582Z,13.00
2017-09-23T22:32:07.973Z,13.10
2017-09-23T22:34:34.385Z,13.00
2017-09-23T22:37:00.828Z,13.00
2017-09-23T22:39:27.217Z,13.00
2017-09-23T22:41:53.685Z,13.10
2017-09-23T22:44:20.125Z,13.10
2017-09-23T22:46:46.512Z,13.10
2017-09-23T22:49:12.920Z,13.20
2017-09-23T22:51:39.329Z,13.20
2017-09-23T22:54:05.764Z,13.20
2017-09-23T22:56:32.174Z,13.10
2017-09-23T22:58:58.572Z,13.10
2017-09-23T23:01:25.038Z,13.00
2017-09-23T23:03:51.414Z,13.00
2017-09-23T23:06:18.607Z,13.10
2017-09-23T23:08:44.988Z,13.10
2017-09-23T23:11:11.417Z,13.10
2017-09-23T23:13:37.812Z,13.10
2017-09-23T23:16:04.236Z,13.10
2017-09-23T23:18:30.651Z,13.10
2017-09-23T23:20:57.125Z,13.00
2017-09-23T23:23:23.502Z,13.10
2017-09-23T23:25:50.645Z,13.10
2017-09-23T23:28:17.787Z,13.10
2017-09-23T23:30:44.959Z,13.10
2017-09-23T23:33:12.106Z,13.10
2017-09-23T23:35:39.279Z,13.00
2017-09-23T23:38:05.722Z,13.00
2017-09-23T23:40:32.144Z,13.10
2017-09-23T23:42:58.563Z,13.00
2017-09-23T23:45:25.712Z,12.90
2017-09-23T23:47:52.832Z,12.90
2017-09-23T23:50:19.307Z,12.80
2017-09-23T23:52:45.710Z,12.80
2017-09-23T23:55:12.885Z,12.90
2017-09-23T23:57:39.291Z,12.90
