createdAt,value
2022-08-10T00:00:24.068Z,69.73
2022-08-10T00:02:56.324Z,70.30
2022-08-10T00:05:43.590Z,71.14
2022-08-10T00:08:38.552Z,72.32
2022-08-10T00:11:15.454Z,75.49
2022-08-10T00:14:11.772Z,74.26
2022-08-10T00:17:17.530Z,72.71
2022-08-10T00:26:06.418Z,74.43
2022-08-10T00:28:33.958Z,73.55
2022-08-10T00:37:07.025Z,77.82
2022-08-10T00:39:36.120Z,77.50
2022-08-10T00:42:08.149Z,75.81
2022-08-10T00:44:42.200Z,76.45
2022-08-10T00:50:37.317Z,76.68
2022-08-10T00:53:04.761Z,76.73
2022-08-10T00:55:32.028Z,76.99
2022-08-10T00:57:59.273Z,78.22
2022-08-10T01:00:26.352Z,78.11
2022-08-10T01:02:53.693Z,79.18
2022-08-10T01:05:24.112Z,80.91
2022-08-10T01:08:06.850Z,80.25
2022-08-10T01:10:43.246Z,80.67
2022-08-10T01:13:25.448Z,81.03
2022-08-10T01:16:01.441Z,81.46
2022-08-10T01:19:00.963Z,81.64
2022-08-10T01:21:53.918Z,82.27
2022-08-10T01:24:42.362Z,82.81
2022-08-10T01:27:15.305Z,82.36
2022-08-10T01:30:08.374Z,84.09
2022-08-10T01:33:00.699Z,84.28
2022-08-10T01:35:36.221Z,84.56
2022-08-10T01:38:18.092Z,84.84
2022-08-10T01:40:57.878Z,85.05
2022-08-10T01:43:54.787Z,84.41
2022-08-10T01:46:23.791Z,84.61
2022-08-10T01:48:56.392Z,85.28
2022-08-10T01:54:29.281Z,86.53
2022-08-10T01:57:07.992Z,88.08
2022-08-10T01:59:38.456Z,88.04
2022-08-10T02:02:15.052Z,86.99
2022-08-10T02:04:50.135Z,87.30
2022-08-10T02:07:20.725Z,87.72
2022-08-10T02:09:54.973Z,89.09
2022-08-10T02:12:34.100Z,88.42
2022-08-10T02:18:00.782Z,89.69
2022-08-10T02:20:58.210Z,89.15
2022-08-10T02:23:28.886Z,90.35
2022-08-10T02:26:00.035Z,91.23
2022-08-10T02:28:30.950Z,91.81
2022-08-10T02:31:06.284Z,90.71
2022-08-10T02:33:37.968Z,90.88
2022-08-10T02:36:08.591Z,92.75
2022-08-10T02:38:59.392Z,93.01
2022-08-10T02:45:01.378Z,92.51
2022-08-10T02:52:10.540Z,93.88
2022-08-10T02:58:26.487Z,94.20
2022-08-10T03:01:28.696Z,95.59
2022-08-10T03:07:56.912Z,95.47
2022-08-10T03:20:34.179Z,96.24
2022-08-10T03:22:30.812Z,96.01
2022-08-10T03:25:02.715Z,96.25
2022-08-10T03:27:30.771Z,97.29
2022-08-10T03:30:29.697Z,97.84
2022-08-10T03:32:45.518Z,97.67
2022-08-10T03:35:12.934Z,97.47
2022-08-10T03:37:40.425Z,97.39
2022-08-10T03:40:08.312Z,98.84
2022-08-10T03:42:39.700Z,100.00
2022-08-10T03:49:22.458Z,98.24
2022-08-10T03:51:59.881Z,100.00
2022-08-10T03:54:27.901Z,99.80
2022-08-10T03:56:55.151Z,100.00
2022-08-10T03:59:28.756Z,99.53
2022-08-10T04:08:08.057Z,100.00
2022-08-10T04:16:58.577Z,100.00
2022-08-10T04:22:38.534Z,100.00
2022-08-10T04:28:35.545Z,100.00
2022-08-10T04:31:05.727Z,100.00
2022-08-10T04:33:33.221Z,100.00
2022-08-10T04:36:00.870Z,100.00
2022-08-10T04:38:28.278Z,100.00
2022-08-10T04:40:55.350Z,100.00
2022-08-10T04:43:22.302Z,100.00
2022-08-10T04:45:51.837Z,100.00
2022-08-10T04:48:41.229Z,100.00
2022-08-10T04:51:17.182Z,100.00
2022-08-10T04:54:02.853Z,100.00
2022-08-10T04:56:37.285Z,100.00
2022-08-10T04:59:07.982Z,100.00
2022-08-10T05:02:21.509Z,100.00
2022-08-10T05:04:34.973Z,100.00
2022-08-10T05:07:16.324Z,100.00
2022-08-10T05:10:01.628Z,100.00
2022-08-10T05:12:37.480Z,100.00
2022-08-10T05:15:12.154Z,100.00
2022-08-10T05:17:40.063Z,100.00
2022-08-10T05:20:10.218Z,100.00
2022-08-10T05:22:42.131Z,100.00
2022-08-10T05:25:17.169Z,100.00
2022-08-10T05:27:44.868Z,100.00
2022-08-10T05:30:15.162Z,100.00
2022-08-10T05:32:57.223Z,100.00
2022-08-10T05:35:26.991Z,100.00
2022-08-10T05:38:09.087Z,100.00
2022-08-10T05:40:46.736Z,100.00
2022-08-10T05:43:19.820Z,100.00
2022-08-10T05:46:19.998Z,100.00
2022-08-10T05:48:55.304Z,100.00
2022-08-10T05:51:23.521Z,100.00
2022-08-10T05:54:02.655Z,100.00
2022-08-10T05:56:55.753Z,100.00
2022-08-10T06:00:33.269Z,95.85
2022-08-10T06:02:33.399Z,89.87
2022-08-10T06:04:57.742Z,73.30
2022-08-10T06:07:29.357Z,57.00
2022-08-10T06:10:10.713Z,50.12
2022-08-10T06:12:55.081Z,47.98
2022-08-10T06:15:52.135Z,47.52
2022-08-10T06:18:17.471Z,48.58
2022-08-10T06:23:36.724Z,42.07
2022-08-10T06:26:08.946Z,40.69
2022-08-10T06:29:03.106Z,41.53
2022-08-10T06:31:48.209Z,39.26
2022-08-10T06:34:23.040Z,39.53
2022-08-10T06:39:36.686Z,37.19
2022-08-10T06:42:18.565Z,39.31
2022-08-10T06:45:01.725Z,40.97
2022-08-10T06:47:42.051Z,41.60
2022-08-10T06:50:44.662Z,42.68
2022-08-10T06:53:23.618Z,42.55
2022-08-10T06:56:19.766Z,42.98
2022-08-10T06:59:21.558Z,43.63
2022-08-10T07:01:55.446Z,42.93
2022-08-10T07:07:22.866Z,46.86
2022-08-10T07:09:52.069Z,44.47
2022-08-10T07:12:24.167Z,44.73
2022-08-10T07:14:53.568Z,44.87
2022-08-10T07:17:23.826Z,45.71
2022-08-10T07:19:58.117Z,48.75
2022-08-10T07:23:08.109Z,48.78
2022-08-10T07:25:32.472Z,48.11
2022-08-10T07:28:06.051Z,49.01
2022-08-10T07:30:58.836Z,50.22
2022-08-10T07:33:28.961Z,49.30
2022-08-10T07:35:56.921Z,48.28
2022-08-10T07:41:27.715Z,50.21
2022-08-10T07:44:14.718Z,52.21
2022-08-10T07:46:46.043Z,50.29
2022-08-10T07:49:22.827Z,52.63
2022-08-10T07:51:54.636Z,52.45
2022-08-10T07:54:23.976Z,52.52
2022-08-10T07:56:55.902Z,51.88
2022-08-10T07:59:52.024Z,51.69
2022-08-10T08:02:36.597Z,53.39
2022-08-10T08:05:10.141Z,50.44
2022-08-10T08:07:38.702Z,50.49
2022-08-10T08:10:07.391Z,51.72
2022-08-10T08:12:38.391Z,49.21
2022-08-10T08:16:14.550Z,49.72
2022-08-10T08:18:00.443Z,48.76
2022-08-10T08:20:28.794Z,49.37
2022-08-10T08:24:08.543Z,48.03
2022-08-10T08:25:47.002Z,48.23
2022-08-10T08:28:17.402Z,48.47
2022-08-10T08:30:48.931Z,48.31
2022-08-10T08:33:41.271Z,48.74
2022-08-10T08:36:12.082Z,47.24
2022-08-10T08:38:44.326Z,48.23
2022-08-10T08:41:35.661Z,48.01
2022-08-10T08:44:36.650Z,48.60
2022-08-10T08:48:02.954Z,48.33
2022-08-10T08:50:25.579Z,48.68
2022-08-10T08:54:00.713Z,46.94
2022-08-10T08:56:35.579Z,46.18
2022-08-10T08:59:29.202Z,47.65
2022-08-10T09:02:18.391Z,45.61
2022-08-10T09:05:18.557Z,45.73
2022-08-10T09:08:03.096Z,43.68
2022-08-10T09:11:02.194Z,45.65
2022-08-10T09:13:40.416Z,45.91
2022-08-10T09:16:28.696Z,44.42
2022-08-10T09:19:01.930Z,42.96
2022-08-10T09:22:17.440Z,43.52
2022-08-10T09:24:47.798Z,44.53
2022-08-10T09:27:23.013Z,44.52
2022-08-10T09:30:00.987Z,43.79
2022-08-10T09:35:39.203Z,44.01
2022-08-10T09:36:29.893Z,43.86
2022-08-10T09:38:53.375Z,43.88
2022-08-10T09:41:30.297Z,42.52
2022-08-10T09:44:06.535Z,42.05
2022-08-10T09:46:47.056Z,41.92
2022-08-10T09:50:04.748Z,42.28
2022-08-10T09:52:44.456Z,41.46
2022-08-10T09:55:24.642Z,40.99
2022-08-10T09:58:23.781Z,41.77
2022-08-10T10:00:59.186Z,41.60
2022-08-10T10:03:38.452Z,41.71
2022-08-10T10:06:11.989Z,41.51
2022-08-10T10:08:43.090Z,41.26
2022-08-10T10:11:17.042Z,40.91
2022-08-10T10:14:16.351Z,41.70
2022-08-10T10:17:09.898Z,40.70
2022-08-10T10:19:45.707Z,40.22
2022-08-10T10:23:03.701Z,39.90
2022-08-10T10:25:49.851Z,39.11
2022-08-10T10:29:24.771Z,40.43
2022-08-10T10:31:55.880Z,39.64
2022-08-10T10:34:39.948Z,39.57
2022-08-10T10:37:07.689Z,38.52
2022-08-10T10:39:36.486Z,37.90
2022-08-10T10:42:35.020Z,38.21
2022-08-10T10:45:19.523Z,38.73
2022-08-10T10:48:09.917Z,37.61
2022-08-10T10:50:54.295Z,37.23
2022-08-10T10:53:39.845Z,37.96
2022-08-10T10:56:33.009Z,37.68
2022-08-10T10:59:55.480Z,37.27
2022-08-10T11:02:54.351Z,37.54
2022-08-10T11:05:20.998Z,37.88
2022-08-10T11:08:00.832Z,38.32
2022-08-10T11:10:46.861Z,37.67
2022-08-10T11:14:26.771Z,37.66
2022-08-10T11:16:23.237Z,37.38
2022-08-10T11:20:01.861Z,36.49
2022-08-10T11:22:21.245Z,35.42
2022-08-10T11:24:58.651Z,36.62
2022-08-10T11:27:40.485Z,36.82
2022-08-10T11:30:10.637Z,36.52
2022-08-10T11:32:57.406Z,37.04
2022-08-10T11:35:38.716Z,36.57
2022-08-10T11:38:34.480Z,35.03
2022-08-10T11:42:12.276Z,33.39
2022-08-10T11:44:40.934Z,33.11
2022-08-10T11:47:23.567Z,33.24
2022-08-10T11:50:28.935Z,33.03
2022-08-10T11:53:08.043Z,33.34
2022-08-10T11:55:35.716Z,33.19
2022-08-10T11:58:33.595Z,33.40
2022-08-10T12:01:04.131Z,33.44
2022-08-10T12:03:37.192Z,32.78
2022-08-10T12:06:13.297Z,33.11
2022-08-10T12:10:05.015Z,32.77
2022-08-10T12:11:31.887Z,32.55
2022-08-10T12:14:20.795Z,32.62
2022-08-10T12:16:51.672Z,32.47
2022-08-10T12:19:59.392Z,32.82
2022-08-10T12:22:25.246Z,33.10
2022-08-10T12:25:05.262Z,33.26
2022-08-10T12:27:42.630Z,33.66
2022-08-10T12:30:12.861Z,33.12
2022-08-10T12:32:59.801Z,33.95
2022-08-10T12:35:37.526Z,33.60
2022-08-10T12:38:13.413Z,33.34
2022-08-10T12:40:47.542Z,32.86
2022-08-10T12:44:07.162Z,33.24
2022-08-10T12:46:17.651Z,32.85
2022-08-10T12:49:05.010Z,32.88
2022-08-10T12:51:33.734Z,32.69
2022-08-10T12:54:03.588Z,33.19
2022-08-10T12:56:39.431Z,33.31
2022-08-10T12:59:07.849Z,32.10
2022-08-10T13:02:07.548Z,32.35
2022-08-10T13:04:30.432Z,32.26
2022-08-10T13:07:01.209Z,32.67
2022-08-10T13:09:28.890Z,32.34
2022-08-10T13:12:36.530Z,31.66
2022-08-10T13:14:58.223Z,31.99
2022-08-10T13:17:32.349Z,31.83
2022-08-10T13:20:14.195Z,31.12
2022-08-10T13:22:42.184Z,31.51
2022-08-10T13:25:09.575Z,30.42
2022-08-10T13:28:01.440Z,31.43
2022-08-10T13:30:37.914Z,30.85
2022-08-10T13:33:06.229Z,30.44
2022-08-10T13:35:34.247Z,31.07
2022-08-10T13:38:02.923Z,31.08
2022-08-10T13:40:31.706Z,30.83
2022-08-10T13:43:00.382Z,30.36
2022-08-10T13:45:27.969Z,30.52
2022-08-10T13:48:05.818Z,31.01
2022-08-10T13:50:35.279Z,31.35
2022-08-10T13:53:14.823Z,30.95
2022-08-10T13:55:55.022Z,31.43
2022-08-10T13:58:42.010Z,30.89
2022-08-10T14:01:14.221Z,30.93
2022-08-10T14:03:43.236Z,31.22
2022-08-10T14:06:13.030Z,31.36
2022-08-10T14:08:45.181Z,31.69
2022-08-10T14:11:14.889Z,31.59
2022-08-10T14:13:45.599Z,32.02
2022-08-10T14:16:13.586Z,31.39
2022-08-10T14:18:44.771Z,31.64
2022-08-10T14:21:12.627Z,31.65
2022-08-10T14:23:53.214Z,31.81
2022-08-10T14:26:29.403Z,31.88
2022-08-10T14:29:02.737Z,32.10
2022-08-10T14:31:36.431Z,31.68
2022-08-10T14:34:05.217Z,31.79
2022-08-10T14:36:46.094Z,32.36
2022-08-10T14:39:21.420Z,33.32
2022-08-10T14:42:01.637Z,32.03
2022-08-10T14:44:45.040Z,32.30
2022-08-10T14:48:03.296Z,31.94
2022-08-10T14:50:00.660Z,32.35
2022-08-10T14:52:28.259Z,32.31
2022-08-10T14:54:57.128Z,32.56
2022-08-10T14:57:24.712Z,32.59
2022-08-10T15:00:29.412Z,32.05
2022-08-10T15:03:01.408Z,31.82
2022-08-10T15:05:39.293Z,31.57
2022-08-10T15:08:07.050Z,31.28
2022-08-10T15:10:33.960Z,32.16
2022-08-10T15:13:00.811Z,31.90
2022-08-10T15:15:28.804Z,31.48
2022-08-10T15:17:58.001Z,31.45
2022-08-10T15:20:27.982Z,31.91
2022-08-10T15:23:31.128Z,32.45
2022-08-10T15:26:10.808Z,32.25
2022-08-10T15:29:23.690Z,32.40
2022-08-10T15:31:34.233Z,32.30
2022-08-10T15:34:28.647Z,31.72
2022-08-10T15:37:40.670Z,32.06
2022-08-10T15:40:28.060Z,32.00
2022-08-10T15:43:20.126Z,32.11
2022-08-10T15:46:01.127Z,31.85
2022-08-10T15:48:33.097Z,31.91
2022-08-10T15:51:05.926Z,32.13
2022-08-10T15:53:49.040Z,32.13
2022-08-10T15:56:36.432Z,32.00
2022-08-10T15:59:27.098Z,31.90
2022-08-10T16:02:04.160Z,32.06
2022-08-10T16:05:04.090Z,32.19
2022-08-10T16:07:46.097Z,31.98
2022-08-10T16:10:25.412Z,32.59
2022-08-10T16:13:00.972Z,31.80
2022-08-10T16:15:31.007Z,32.42
2022-08-10T16:18:02.983Z,32.22
2022-08-10T16:20:53.251Z,32.20
2022-08-10T16:23:35.381Z,31.92
2022-08-10T16:26:14.525Z,32.42
2022-08-10T16:28:47.939Z,32.28
2022-08-10T16:31:23.138Z,32.17
2022-08-10T16:33:55.156Z,32.37
2022-08-10T16:36:31.592Z,32.35
2022-08-10T16:38:58.934Z,32.49
2022-08-10T16:42:02.970Z,32.74
2022-08-10T16:44:17.181Z,33.06
2022-08-10T16:46:45.040Z,33.23
2022-08-10T16:49:14.472Z,32.78
2022-08-10T16:51:45.897Z,32.98
2022-08-10T16:54:15.122Z,32.67
2022-08-10T16:56:48.675Z,33.38
2022-08-10T16:59:24.862Z,32.89
2022-08-10T17:01:54.122Z,33.42
2022-08-10T17:04:22.949Z,33.18
2022-08-10T17:06:56.389Z,32.96
2022-08-10T17:09:27.526Z,32.95
2022-08-10T17:11:56.172Z,33.48
2022-08-10T17:14:29.762Z,33.73
2022-08-10T17:17:00.358Z,34.46
2022-08-10T17:19:28.564Z,34.05
2022-08-10T17:22:00.150Z,34.40
2022-08-10T17:24:43.175Z,34.28
2022-08-10T17:28:05.748Z,34.51
2022-08-10T17:30:04.901Z,34.77
2022-08-10T17:33:19.258Z,34.29
2022-08-10T17:35:49.225Z,34.11
2022-08-10T17:38:26.249Z,34.57
2022-08-10T17:40:57.971Z,34.33
2022-08-10T17:43:58.177Z,34.49
2022-08-10T17:46:13.659Z,34.43
2022-08-10T17:48:41.885Z,34.46
2022-08-10T17:51:14.076Z,34.61
2022-08-10T17:53:42.565Z,35.00
2022-08-10T17:56:10.798Z,35.02
2022-08-10T17:58:56.554Z,35.04
2022-08-10T18:01:41.210Z,35.20
2022-08-10T18:04:17.695Z,34.33
2022-08-10T18:06:45.482Z,35.07
2022-08-10T18:09:24.978Z,35.11
2022-08-10T18:11:57.749Z,35.44
2022-08-10T18:14:29.583Z,35.31
2022-08-10T18:17:01.027Z,35.38
2022-08-10T18:19:30.966Z,35.14
2022-08-10T18:21:58.353Z,35.45
2022-08-10T18:24:27.446Z,35.43
2022-08-10T18:26:55.115Z,34.91
2022-08-10T18:29:28.766Z,35.63
2022-08-10T18:32:03.920Z,35.32
2022-08-10T18:34:32.243Z,35.67
2022-08-10T18:37:01.122Z,35.72
2022-08-10T18:39:32.545Z,35.34
2022-08-10T18:42:06.612Z,36.11
2022-08-10T18:44:48.229Z,35.78
2022-08-10T18:47:31.260Z,36.00
2022-08-10T18:50:01.671Z,35.76
2022-08-10T18:52:32.127Z,36.29
2022-08-10T18:55:14.538Z,35.82
2022-08-10T18:58:20.618Z,36.05
2022-08-10T19:00:57.454Z,35.67
2022-08-10T19:03:39.482Z,36.63
2022-08-10T19:06:39.260Z,35.91
2022-08-10T19:09:46.625Z,36.27
2022-08-10T19:12:44.283Z,36.37
2022-08-10T19:15:16.517Z,35.99
2022-08-10T19:18:06.501Z,36.60
2022-08-10T19:20:33.253Z,37.48
2022-08-10T19:23:10.505Z,36.63
2022-08-10T19:26:41.181Z,36.77
2022-08-10T19:28:47.452Z,36.82
2022-08-10T19:31:22.663Z,36.78
2022-08-10T19:34:14.427Z,36.41
2022-08-10T19:37:15.409Z,36.88
2022-08-10T19:40:04.060Z,37.10
2022-08-10T19:42:48.663Z,36.77
2022-08-10T19:45:56.207Z,37.03
2022-08-10T19:48:11.247Z,36.87
2022-08-10T19:50:48.456Z,37.44
2022-08-10T19:53:25.085Z,37.43
2022-08-10T19:56:31.009Z,37.43
2022-08-10T20:00:06.991Z,37.75
2022-08-10T20:02:17.689Z,37.90
2022-08-10T20:04:56.110Z,37.92
2022-08-10T20:07:30.529Z,37.96
2022-08-10T20:10:06.882Z,37.71
2022-08-10T20:12:55.223Z,38.14
2022-08-10T20:15:41.547Z,38.32
2022-08-10T20:18:22.309Z,38.22
2022-08-10T20:20:52.869Z,38.14
2022-08-10T20:23:30.323Z,38.64
2022-08-10T20:26:01.913Z,39.08
2022-08-10T20:28:49.693Z,39.30
2022-08-10T20:31:24.464Z,39.13
2022-08-10T20:34:00.346Z,39.51
2022-08-10T20:36:33.136Z,39.08
2022-08-10T20:39:06.881Z,40.04
2022-08-10T20:41:53.456Z,39.69
2022-08-10T20:44:29.103Z,39.90
2022-08-10T20:47:08.045Z,39.75
2022-08-10T20:49:45.382Z,40.07
2022-08-10T20:52:12.834Z,39.83
2022-08-10T20:54:52.894Z,39.95
2022-08-10T20:57:55.682Z,40.36
2022-08-10T21:00:40.687Z,40.11
2022-08-10T21:03:31.853Z,40.57
2022-08-10T21:06:08.994Z,40.11
2022-08-10T21:08:54.702Z,40.73
2022-08-10T21:11:36.884Z,40.87
2022-08-10T21:14:59.061Z,40.99
2022-08-10T21:18:09.707Z,41.00
2022-08-10T21:20:59.430Z,40.64
2022-08-10T21:27:00.483Z,40.69
2022-08-10T21:29:51.056Z,40.96
2022-08-10T21:32:28.789Z,41.02
2022-08-10T21:35:20.163Z,41.53
2022-08-10T21:38:26.413Z,41.39
2022-08-10T21:41:17.962Z,41.67
2022-08-10T21:44:36.855Z,41.49
2022-08-10T21:48:07.175Z,41.22
2022-08-10T21:50:48.456Z,42.53
2022-08-10T21:53:44.851Z,43.01
2022-08-10T21:57:01.090Z,42.85
2022-08-10T22:00:11.894Z,42.99
2022-08-10T22:02:57.803Z,42.36
2022-08-10T22:06:03.776Z,43.04
2022-08-10T22:09:05.645Z,44.09
2022-08-10T22:11:59.181Z,42.72
2022-08-10T22:14:48.880Z,41.83
2022-08-10T22:18:10.595Z,42.20
2022-08-10T22:20:56.141Z,42.24
2022-08-10T22:23:42.761Z,42.00
2022-08-10T22:27:01.048Z,42.07
2022-08-10T22:29:56.796Z,42.32
2022-08-10T22:32:50.734Z,42.51
2022-08-10T22:35:58.172Z,42.46
2022-08-10T22:39:02.307Z,42.63
2022-08-10T22:42:01.936Z,42.66
2022-08-10T22:44:48.374Z,42.77
2022-08-10T22:47:37.241Z,42.51
2022-08-10T22:50:07.869Z,43.15
2022-08-10T22:53:01.564Z,42.73
2022-08-10T22:55:53.975Z,43.44
2022-08-10T22:58:39.306Z,43.15
2022-08-10T23:01:36.285Z,43.22
2022-08-10T23:04:21.952Z,43.52
2022-08-10T23:07:08.410Z,44.21
2022-08-10T23:09:37.102Z,44.28
2022-08-10T23:12:16.536Z,44.60
2022-08-10T23:14:59.192Z,44.96
2022-08-10T23:18:00.418Z,45.78
2022-08-10T23:20:30.183Z,44.20
2022-08-10T23:23:04.720Z,45.24
2022-08-10T23:25:33.914Z,44.48
2022-08-10T23:28:12.572Z,45.52
2022-08-10T23:30:42.797Z,46.29
2022-08-10T23:33:14.692Z,45.75
2022-08-10T23:36:29.558Z,45.87
2022-08-10T23:38:40.469Z,45.86
2022-08-10T23:41:11.711Z,45.39
2022-08-10T23:44:02.793Z,46.08
2022-08-10T23:46:31.133Z,45.72
2022-08-10T23:49:00.398Z,45.70
2022-08-10T23:51:38.927Z,46.05
2022-08-10T23:54:21.165Z,45.65
2022-08-10T23:56:54.274Z,46.00
2022-08-10T23:59:23.117Z,46.36
