createdAt,value
2019-03-06T17:26:08.843Z,35.900879
2019-03-06T17:26:16.327Z,35.900879
2019-03-06T17:26:23.821Z,35.797119
2019-03-06T17:26:31.362Z,35.998535
2019-03-06T17:26:38.908Z,36.804199
2019-03-06T17:26:46.434Z,37.103271
2019-03-06T17:26:53.967Z,37.103271
2019-03-06T17:27:01.486Z,36.804199
2019-03-06T17:27:09.366Z,36.700439
2019-03-06T17:27:16.986Z,36.602783
2019-03-06T17:27:24.488Z,36.602783
2019-03-06T17:27:32.009Z,36.199951
2019-03-06T17:27:39.542Z,36.102295
2019-03-06T17:27:47.053Z,36.102295
2019-03-06T17:27:54.585Z,36.303711
2019-03-06T17:28:02.078Z,36.804199
2019-03-06T17:28:09.676Z,38.513184
2019-03-06T17:28:17.248Z,39.196777
2019-03-06T17:28:25.098Z,40.203857
2019-03-06T17:28:32.587Z,40.808105
2019-03-06T17:28:40.252Z,39.782715
2019-03-06T17:28:47.872Z,37.976074
2019-03-06T17:28:55.386Z,36.968994
2019-03-06T17:29:02.877Z,37.469482
2019-03-06T17:29:10.464Z,36.950684
2019-03-06T17:29:17.997Z,36.151123
2019-03-06T17:29:25.521Z,36.547852
2019-03-06T17:29:33.035Z,36.730957
2019-03-06T17:29:40.558Z,36.730957
2019-03-06T17:29:48.061Z,37.738037
2019-03-06T17:29:55.622Z,42.016602
2019-03-06T17:30:03.124Z,37.200928
2019-03-06T17:30:10.639Z,35.394287
2019-03-06T17:30:18.201Z,34.777832
2019-03-06T17:30:25.722Z,34.594727
2019-03-06T17:30:33.198Z,34.692383
2019-03-06T17:30:40.740Z,34.490967
2019-03-06T17:30:49.240Z,34.191895
2019-03-06T17:30:56.732Z,34.393311
2019-03-06T17:31:04.263Z,34.710693
2019-03-06T17:31:11.758Z,36.999512
2019-03-06T17:31:19.302Z,37.5
2019-03-06T17:31:26.795Z,37.402344
2019-03-06T17:31:34.447Z,38.183594
2019-03-06T17:31:41.947Z,36.962891
2019-03-06T17:31:49.493Z,35.845947
2019-03-06T17:31:57.020Z,34.729004
2019-03-06T17:32:04.516Z,33.929443
2019-03-06T17:32:12.034Z,33.728027
2019-03-06T17:32:19.570Z,34.240723
2019-03-06T17:32:27.198Z,34.741211
2019-03-06T17:32:34.705Z,34.545898
2019-03-06T17:32:42.217Z,35.461426
2019-03-06T17:32:50.028Z,35.559082
2019-03-06T17:32:57.512Z,36.480713
2019-03-06T17:33:04.995Z,37.084961
2019-03-06T17:33:12.483Z,37.701416
2019-03-06T17:33:19.990Z,37.200928
2019-03-06T17:33:27.470Z,36.212158
2019-03-06T17:33:34.940Z,37.62207
2019-03-06T17:33:42.667Z,37.817383
2019-03-06T17:33:50.185Z,38.342285
2019-03-06T17:33:57.665Z,39.544678
2019-03-06T17:34:05.240Z,39.044189
2019-03-06T17:34:12.979Z,37.957764
2019-03-06T17:34:20.519Z,38.15918
2019-03-06T17:34:28.014Z,38.05542
2019-03-06T17:34:35.584Z,39.764404
2019-03-06T17:34:43.225Z,40.484619
2019-03-06T17:34:50.797Z,40.887451
2019-03-06T17:34:58.298Z,39.782715
2019-03-06T17:35:05.913Z,39.984131
2019-03-06T17:35:13.388Z,39.379883
2019-03-06T17:35:20.897Z,38.977051
2019-03-06T17:35:28.421Z,39.080811
2019-03-06T17:35:36.066Z,37.994385
2019-03-06T17:35:43.555Z,37.487793
2019-03-06T17:35:51.050Z,37.487793
2019-03-06T17:35:58.602Z,37.890625
2019-03-06T17:36:06.185Z,37.207031
2019-03-06T17:36:13.662Z,37.005615
2019-03-06T17:36:21.183Z,36.700439
2019-03-06T17:36:28.667Z,37.811279
2019-03-06T17:36:36.193Z,38.128662
2019-03-06T17:36:43.688Z,39.434814
2019-03-06T17:36:51.203Z,39.434814
2019-03-06T17:36:58.827Z,39.337158
2019-03-06T17:37:06.309Z,38.330078
2019-03-06T17:37:13.812Z,38.73291
2019-03-06T17:37:21.330Z,39.031982
2019-03-06T17:37:28.830Z,37.927246
2019-03-06T17:37:36.489Z,37.322998
2019-03-06T17:37:44.061Z,37.72583
2019-03-06T17:37:51.768Z,38.128662
2019-03-06T17:38:19.494Z,37.225342
2019-03-06T17:38:30.350Z,37.426758
2019-03-06T17:38:42.381Z,37.628174
2019-03-06T17:38:54.315Z,37.72583
2019-03-06T17:39:05.988Z,37.72583
2019-03-06T17:39:17.715Z,37.524414
2019-03-06T17:39:29.497Z,37.023926
2019-03-06T17:39:41.214Z,37.322998
2019-03-06T17:39:52.887Z,38.531494
2019-03-06T17:40:16.301Z,37.121582
2019-03-06T17:40:44.363Z,37.927246
2019-03-06T17:40:56.037Z,36.755371
2019-03-06T17:41:07.757Z,37.109375
2019-03-06T17:41:19.402Z,37.652588
2019-03-06T17:41:31.501Z,38.293457
2019-03-06T17:41:42.915Z,38.83667
2019-03-06T17:41:55.581Z,39.477539
2019-03-06T17:42:07.245Z,40.222168
2019-03-06T17:42:19.233Z,40.869141
2019-03-06T17:42:30.958Z,41.497803
2019-03-06T17:42:42.663Z,42.047119
2019-03-06T17:42:54.323Z,42.572021
2019-03-06T17:43:06.006Z,43.200684
2019-03-06T17:43:17.694Z,43.933105
2019-03-06T17:43:29.546Z,44.665527
2019-03-06T17:43:41.308Z,45.404053
2019-03-06T17:43:53.037Z,46.032715
2019-03-06T17:44:05.090Z,46.337891
2019-03-06T17:44:16.644Z,46.466064
2019-03-06T17:44:28.357Z,46.66748
2019-03-06T17:44:40.285Z,46.893311
2019-03-06T17:44:52.326Z,47.094727
2019-03-06T17:45:04.023Z,47.424316
2019-03-06T17:45:15.716Z,47.631836
2019-03-06T17:45:28.464Z,47.833252
2019-03-06T17:45:40.706Z,48.059082
2019-03-06T17:45:52.662Z,48.260498
2019-03-06T17:46:04.366Z,48.571777
2019-03-06T17:46:16.076Z,48.773193
2019-03-06T17:46:27.870Z,48.901367
2019-03-06T17:46:39.558Z,48.999023
2019-03-06T17:46:51.249Z,49.206543
2019-03-06T17:47:02.892Z,49.407959
2019-03-06T17:47:14.616Z,49.615479
2019-03-06T17:47:26.664Z,49.304199
2019-03-06T17:47:39.446Z,49.102783
2019-03-06T17:47:50.287Z,48.797607
2019-03-06T17:48:01.936Z,48.614502
2019-03-06T17:48:13.755Z,48.590088
2019-03-06T17:48:25.768Z,48.510742
2019-03-06T17:48:37.478Z,48.413086
2019-03-06T17:48:49.374Z,48.614502
2019-03-06T17:49:01.048Z,49.023438
2019-03-06T17:49:12.786Z,49.432373
2019-03-06T17:49:24.472Z,49.633789
2019-03-06T17:49:37.150Z,49.737549
2019-03-06T17:49:48.912Z,49.945068
2019-03-06T17:50:00.820Z,50.042725
2019-03-06T17:50:12.686Z,50.250244
2019-03-06T17:50:24.636Z,50.354004
2019-03-06T17:50:36.421Z,50.354004
2019-03-06T17:50:48.317Z,50.354004
2019-03-06T17:51:00.812Z,50.250244
2019-03-06T17:51:11.770Z,50.146484
2019-03-06T17:51:23.386Z,50.042725
2019-03-06T17:51:35.080Z,50.146484
2019-03-06T17:51:46.818Z,50.042725
2019-03-06T17:51:58.527Z,50.042725
2019-03-06T17:52:10.184Z,50.250244
2019-03-06T17:52:21.887Z,50.250244
2019-03-06T17:52:33.546Z,50.042725
2019-03-06T17:52:45.179Z,49.945068
2019-03-06T17:52:56.846Z,49.945068
2019-03-06T17:53:08.552Z,50.042725
2019-03-06T17:53:20.249Z,49.737549
2019-03-06T17:53:31.910Z,49.224854
2019-03-06T17:53:43.598Z,48.919678
2019-03-06T17:53:55.295Z,48.718262
2019-03-06T17:54:06.962Z,48.614502
2019-03-06T17:54:18.680Z,48.614502
2019-03-06T17:54:30.383Z,48.822021
2019-03-06T17:54:42.089Z,49.023438
2019-03-06T17:54:53.778Z,49.127197
2019-03-06T17:55:05.534Z,49.328613
2019-03-06T17:55:17.193Z,49.432373
2019-03-06T17:55:28.872Z,49.536133
2019-03-06T17:55:40.545Z,49.737549
2019-03-06T17:55:52.192Z,49.945068
2019-03-06T17:56:03.841Z,50.042725
2019-03-06T17:56:15.565Z,50.067139
2019-03-06T17:56:27.227Z,49.841309
2019-03-06T17:56:38.873Z,49.761963
2019-03-06T17:56:50.540Z,49.761963
2019-03-06T17:57:02.249Z,49.865723
2019-03-06T17:57:13.901Z,49.963379
2019-03-06T17:57:25.576Z,49.963379
2019-03-06T17:57:38.396Z,49.963379
2019-03-06T17:57:50.060Z,49.963379
2019-03-06T17:58:01.720Z,49.963379
2019-03-06T17:58:14.420Z,49.865723
2019-03-06T17:58:26.106Z,49.963379
2019-03-06T17:58:37.760Z,49.963379
2019-03-06T17:58:49.604Z,50.067139
2019-03-06T17:59:03.284Z,50.170898
2019-03-06T17:59:13.386Z,50.274658
2019-03-06T17:59:25.143Z,50.372314
2019-03-06T17:59:37.160Z,50.476074
2019-03-06T17:59:48.818Z,50.579834
2019-03-06T18:00:00.477Z,50.579834
2019-03-06T18:00:16.797Z,50.372314
2019-03-06T18:00:24.796Z,50.274658
2019-03-06T18:00:36.513Z,50.170898
2019-03-06T18:00:48.587Z,50.067139
2019-03-06T18:01:00.290Z,50.067139
2019-03-06T18:01:11.970Z,50.170898
2019-03-06T18:01:23.884Z,50.067139
2019-03-06T18:01:35.570Z,50.067139
2019-03-06T18:01:47.302Z,50.274658
2019-03-06T18:01:59.086Z,50.476074
2019-03-06T18:02:10.739Z,50.579834
2019-03-06T18:02:22.454Z,50.579834
2019-03-06T18:02:34.142Z,50.579834
2019-03-06T18:02:45.865Z,50.683594
2019-03-06T18:02:57.544Z,50.78125
2019-03-06T18:03:09.223Z,50.98877
2019-03-06T18:03:21.093Z,50.98877
2019-03-06T18:03:32.788Z,50.98877
2019-03-06T18:03:44.762Z,50.88501
2019-03-06T18:03:56.420Z,50.88501
2019-03-06T18:04:08.125Z,50.88501
2019-03-06T18:04:19.836Z,50.98877
2019-03-06T18:04:31.671Z,51.190186
2019-03-06T18:04:44.013Z,51.397705
2019-03-06T18:04:55.664Z,51.599121
2019-03-06T18:05:07.741Z,51.397705
2019-03-06T18:05:19.612Z,51.190186
2019-03-06T18:05:31.575Z,51.092529
2019-03-06T18:05:43.259Z,50.88501
2019-03-06T18:05:54.963Z,50.78125
2019-03-06T18:06:06.670Z,50.683594
2019-03-06T18:06:18.398Z,50.78125
2019-03-06T18:06:30.107Z,51.092529
2019-03-06T18:06:41.801Z,51.190186
2019-03-06T18:06:53.486Z,51.397705
2019-03-06T18:07:06.116Z,51.599121
2019-03-06T18:07:17.118Z,51.702881
2019-03-06T18:07:28.880Z,51.831055
2019-03-06T18:07:40.605Z,51.806641
2019-03-06T18:07:52.338Z,51.831055
2019-03-06T18:08:04.025Z,51.727295
2019-03-06T18:08:15.783Z,51.623535
2019-03-06T18:08:27.608Z,51.422119
2019-03-06T18:08:39.407Z,51.422119
2019-03-06T18:08:51.062Z,51.525879
2019-03-06T18:09:02.804Z,51.727295
2019-03-06T18:09:14.443Z,51.831055
2019-03-06T18:09:26.140Z,51.9104
2019-03-06T18:09:37.855Z,51.702881
2019-03-06T18:09:49.538Z,51.397705
2019-03-06T18:10:01.178Z,51.092529
2019-03-06T18:10:12.860Z,50.78125
2019-03-06T18:10:24.934Z,50.476074
2019-03-06T18:10:37.274Z,50.170898
2019-03-06T18:10:49.013Z,49.963379
2019-03-06T18:11:00.698Z,49.865723
2019-03-06T18:11:12.518Z,49.963379
2019-03-06T18:11:24.374Z,50.067139
2019-03-06T18:11:36.026Z,50.170898
2019-03-06T18:11:47.989Z,50.372314
2019-03-06T18:11:59.932Z,50.683594
2019-03-06T18:12:11.678Z,50.78125
2019-03-06T18:12:23.709Z,50.88501
2019-03-06T18:12:35.450Z,50.88501
2019-03-06T18:12:47.224Z,50.98877
2019-03-06T18:12:58.871Z,50.98877
2019-03-06T18:13:10.601Z,50.98877
2019-03-06T18:13:22.553Z,51.190186
2019-03-06T18:13:34.274Z,51.190186
2019-03-06T18:13:46.049Z,51.397705
2019-03-06T18:13:57.756Z,51.599121
2019-03-06T18:14:09.433Z,51.702881
2019-03-06T18:14:21.095Z,51.599121
2019-03-06T18:14:32.820Z,51.397705
2019-03-06T18:14:44.510Z,51.397705
2019-03-06T18:14:56.577Z,51.501465
2019-03-06T18:15:08.243Z,51.501465
2019-03-06T18:15:20.071Z,51.599121
2019-03-06T18:15:31.665Z,51.702881
2019-03-06T18:15:44.455Z,51.9104
2019-03-06T18:15:55.113Z,52.111816
2019-03-06T18:16:06.798Z,52.215576
2019-03-06T18:16:18.503Z,52.215576
2019-03-06T18:16:30.184Z,52.008057
2019-03-06T18:16:41.951Z,51.934814
2019-03-06T18:16:53.757Z,51.806641
2019-03-06T18:17:05.480Z,51.831055
2019-03-06T18:17:17.194Z,51.831055
2019-03-06T18:17:28.940Z,51.806641
2019-03-06T18:17:40.716Z,51.9104
2019-03-06T18:17:52.394Z,52.032471
2019-03-06T18:18:04.064Z,52.23999
2019-03-06T18:18:15.724Z,52.34375
2019-03-06T18:18:29.156Z,52.34375
2019-03-06T18:18:39.024Z,52.34375
2019-03-06T18:18:50.718Z,52.34375
2019-03-06T18:19:03.432Z,52.23999
2019-03-06T18:19:15.116Z,52.032471
2019-03-06T18:19:26.811Z,51.831055
2019-03-06T18:19:38.567Z,51.623535
2019-03-06T18:19:50.228Z,51.422119
2019-03-06T18:20:01.965Z,51.293945
2019-03-06T18:20:13.710Z,51.293945
2019-03-06T18:20:25.468Z,51.190186
2019-03-06T18:20:37.937Z,51.092529
2019-03-06T18:20:49.851Z,51.293945
2019-03-06T18:21:01.574Z,51.501465
2019-03-06T18:21:13.222Z,51.702881
2019-03-06T18:21:24.915Z,51.599121
2019-03-06T18:21:36.916Z,51.599121
2019-03-06T18:21:48.631Z,51.599121
2019-03-06T18:22:00.321Z,51.702881
2019-03-06T18:22:12.098Z,51.727295
2019-03-06T18:22:23.749Z,51.727295
2019-03-06T18:22:35.661Z,51.623535
