createdAt,value
2018-11-20T00:00:40.825Z,8.95
2018-11-20T00:03:46.678Z,8.95
2018-11-20T00:09:48.406Z,9.75
2018-11-20T00:12:35.344Z,10.13
2018-11-20T00:15:22.301Z,10.25
2018-11-20T00:21:10.583Z,10.88
2018-11-20T00:23:59.279Z,10.50
2018-11-20T00:29:52.753Z,10.38
2018-11-20T00:32:39.664Z,10.10
2018-11-20T00:35:19.697Z,11.45
2018-11-20T00:38:06.505Z,10.93
2018-11-20T00:40:53.654Z,10.13
2018-11-20T00:43:40.668Z,11.05
2018-11-20T00:46:27.715Z,10.40
2018-11-20T00:49:33.648Z,11.97
2018-11-20T00:58:27.555Z,10.18
2018-11-20T01:01:05.473Z,11.55
2018-11-20T01:03:52.569Z,12.20
2018-11-20T01:12:52.859Z,10.10
2018-11-20T01:18:32.718Z,10.85
2018-11-20T01:24:31.504Z,10.85
2018-11-20T01:27:19.038Z,10.85
2018-11-20T01:30:05.962Z,10.32
2018-11-20T01:32:52.929Z,8.23
2018-11-20T01:35:40.394Z,10.13
2018-11-20T01:38:27.442Z,10.50
2018-11-20T01:41:14.454Z,10.18
2018-11-20T01:44:20.233Z,9.65
2018-11-20T01:47:00.511Z,9.65
2018-11-20T01:49:47.446Z,9.25
2018-11-20T01:52:34.392Z,10.15
2018-11-20T02:04:30.717Z,9.75
2018-11-20T02:07:17.743Z,9.25
2018-11-20T02:19:25.572Z,8.75
2018-11-20T02:40:33.605Z,9.68
2018-11-20T02:46:43.067Z,7.70
2018-11-20T02:49:48.890Z,9.23
2018-11-20T02:52:36.244Z,11.12
2018-11-20T02:55:23.437Z,9.80
2018-11-20T03:07:32.787Z,9.63
2018-11-20T03:10:40.299Z,8.50
2018-11-20T03:13:27.519Z,10.05
2018-11-20T03:16:34.125Z,10.60
2018-11-20T03:19:40.700Z,9.75
2018-11-20T03:25:38.281Z,9.50
2018-11-20T03:28:25.313Z,10.70
2018-11-20T03:31:13.794Z,9.35
2018-11-20T03:34:01.595Z,10.82
2018-11-20T03:37:08.286Z,9.33
2018-11-20T03:39:55.808Z,10.30
2018-11-20T03:42:42.807Z,11.83
2018-11-20T03:45:29.778Z,11.70
2018-11-20T03:48:36.614Z,11.63
2018-11-20T03:51:23.650Z,10.78
2018-11-20T03:54:13.025Z,11.97
2018-11-20T03:56:59.984Z,10.75
2018-11-20T04:00:11.798Z,10.35
2018-11-20T04:02:59.228Z,10.80
2018-11-20T04:06:05.092Z,10.45
2018-11-20T04:08:51.994Z,12.78
2018-11-20T04:11:38.963Z,11.65
2018-11-20T04:20:35.156Z,13.22
2018-11-20T04:23:22.116Z,11.15
2018-11-20T04:26:09.059Z,9.78
2018-11-20T04:28:56.182Z,10.93
2018-11-20T04:32:02.003Z,10.55
2018-11-20T04:34:49.500Z,12.63
2018-11-20T04:37:36.628Z,11.05
2018-11-20T04:40:12.338Z,12.05
2018-11-20T04:43:19.177Z,11.22
2018-11-20T04:46:06.119Z,11.55
2018-11-20T04:48:44.020Z,11.53
2018-11-20T04:51:30.991Z,11.78
2018-11-20T04:54:20.413Z,10.93
2018-11-20T05:00:06.426Z,12.13
2018-11-20T05:02:53.402Z,12.00
2018-11-20T05:08:37.661Z,11.53
2018-11-20T05:11:27.089Z,12.90
2018-11-20T05:20:17.788Z,10.93
2018-11-20T05:23:06.015Z,12.45
2018-11-20T05:26:11.912Z,12.47
2018-11-20T05:32:01.356Z,12.88
2018-11-20T05:34:48.261Z,12.07
2018-11-20T05:37:37.481Z,14.30
2018-11-20T05:40:22.559Z,13.10
2018-11-20T05:43:09.475Z,13.95
2018-11-20T05:46:16.219Z,14.78
2018-11-20T05:49:09.115Z,13.15
2018-11-20T05:52:01.325Z,15.32
2018-11-20T05:54:48.790Z,12.55
2018-11-20T06:00:16.029Z,16.02
2018-11-20T06:03:05.176Z,10.20
2018-11-20T06:05:52.200Z,14.53
2018-11-20T06:08:39.144Z,14.43
2018-11-20T06:11:26.080Z,13.15
2018-11-20T06:14:34.917Z,12.98
2018-11-20T06:17:21.823Z,15.43
2018-11-20T06:19:59.555Z,14.03
2018-11-20T06:25:22.685Z,15.70
2018-11-20T06:28:15.405Z,14.00
2018-11-20T06:37:05.240Z,14.68
2018-11-20T06:39:52.085Z,16.17
2018-11-20T06:42:39.005Z,17.35
2018-11-20T06:45:26.368Z,15.50
2018-11-20T06:48:13.276Z,15.78
2018-11-20T06:51:00.177Z,14.35
2018-11-20T06:53:47.094Z,14.55
2018-11-20T06:56:33.957Z,13.32
2018-11-20T06:59:20.841Z,14.95
2018-11-20T07:02:07.770Z,14.20
2018-11-20T07:04:54.603Z,15.68
2018-11-20T07:07:41.762Z,15.50
2018-11-20T07:10:31.821Z,15.38
2018-11-20T07:13:32.087Z,14.13
2018-11-20T07:16:37.908Z,13.80
2018-11-20T07:19:24.824Z,12.98
2018-11-20T07:22:11.680Z,13.40
2018-11-20T07:24:58.604Z,10.53
2018-11-20T07:27:45.474Z,14.90
2018-11-20T07:30:32.475Z,14.10
2018-11-20T07:33:19.364Z,13.70
2018-11-20T07:36:26.318Z,14.00
2018-11-20T07:39:13.041Z,14.47
2018-11-20T07:41:59.906Z,13.93
2018-11-20T07:44:46.889Z,13.85
2018-11-20T07:47:33.854Z,15.60
2018-11-20T07:56:08.930Z,13.90
2018-11-20T07:58:55.715Z,13.58
2018-11-20T08:01:42.665Z,14.13
2018-11-20T08:04:29.595Z,13.32
2018-11-20T08:07:16.464Z,15.78
2018-11-20T08:10:03.327Z,13.95
2018-11-20T08:12:50.255Z,12.00
2018-11-20T08:15:37.321Z,13.53
2018-11-20T08:18:24.326Z,15.58
2018-11-20T08:21:08.082Z,13.75
2018-11-20T08:23:54.978Z,13.03
2018-11-20T08:26:41.906Z,13.72
2018-11-20T08:29:29.131Z,12.82
2018-11-20T08:32:16.014Z,15.08
2018-11-20T08:35:02.911Z,12.98
2018-11-20T08:37:49.781Z,15.35
2018-11-20T08:40:36.735Z,15.38
2018-11-20T08:43:42.561Z,15.75
2018-11-20T08:46:29.467Z,16.67
2018-11-20T08:49:16.401Z,13.60
2018-11-20T08:52:04.294Z,14.47
2018-11-20T08:54:51.361Z,11.75
2018-11-20T08:57:31.487Z,11.12
2018-11-20T09:00:18.409Z,12.98
2018-11-20T09:03:06.286Z,11.43
2018-11-20T09:06:12.211Z,13.72
2018-11-20T09:08:59.108Z,13.80
2018-11-20T09:11:46.021Z,14.45
2018-11-20T09:14:32.932Z,12.00
2018-11-20T09:20:26.352Z,13.05
2018-11-20T09:23:14.279Z,12.37
2018-11-20T09:26:21.699Z,14.10
2018-11-20T09:29:08.598Z,12.98
2018-11-20T09:31:55.558Z,15.23
2018-11-20T09:34:42.526Z,14.07
2018-11-20T09:37:29.862Z,15.63
2018-11-20T09:40:35.994Z,13.20
2018-11-20T09:46:23.281Z,15.68
2018-11-20T09:49:09.667Z,13.28
2018-11-20T09:51:56.139Z,15.28
2018-11-20T09:54:42.638Z,15.40
2018-11-20T10:00:21.309Z,13.30
2018-11-20T10:03:07.889Z,14.23
2018-11-20T10:05:54.318Z,14.55
2018-11-20T10:08:40.885Z,14.43
2018-11-20T10:11:27.276Z,14.65
2018-11-20T10:14:08.063Z,13.40
2018-11-20T10:16:55.485Z,15.68
2018-11-20T10:19:44.578Z,13.93
2018-11-20T10:22:31.077Z,13.03
2018-11-20T10:25:17.647Z,13.65
2018-11-20T10:28:06.590Z,13.38
2018-11-20T10:30:55.996Z,14.93
2018-11-20T10:33:42.564Z,13.55
2018-11-20T10:36:29.133Z,13.45
2018-11-20T10:39:21.976Z,15.18
2018-11-20T10:42:08.661Z,13.10
2018-11-20T10:44:56.214Z,13.75
2018-11-20T10:47:42.713Z,14.03
2018-11-20T10:53:08.903Z,14.50
2018-11-20T10:55:55.440Z,14.13
2018-11-20T10:58:41.889Z,13.45
2018-11-20T11:01:29.529Z,14.43
2018-11-20T11:04:17.167Z,12.93
2018-11-20T11:07:03.833Z,13.08
2018-11-20T11:09:50.271Z,14.25
2018-11-20T11:12:36.821Z,13.68
2018-11-20T11:15:23.602Z,13.50
2018-11-20T11:18:10.116Z,14.85
2018-11-20T11:20:56.783Z,15.25
2018-11-20T11:23:45.708Z,14.23
2018-11-20T11:26:32.351Z,14.20
2018-11-20T11:29:19.508Z,12.95
2018-11-20T11:32:08.279Z,15.10
2018-11-20T11:34:54.845Z,16.30
2018-11-20T11:37:41.632Z,13.60
2018-11-20T11:40:16.617Z,14.65
2018-11-20T11:43:04.335Z,13.75
2018-11-20T11:45:49.856Z,13.10
2018-11-20T11:48:55.792Z,15.08
2018-11-20T11:51:42.394Z,14.10
2018-11-20T11:54:19.475Z,15.38
2018-11-20T11:57:05.912Z,16.05
2018-11-20T11:59:52.555Z,15.98
2018-11-20T12:05:24.987Z,15.68
2018-11-20T12:08:11.508Z,15.10
2018-11-20T12:10:58.093Z,14.58
2018-11-20T12:13:44.705Z,13.90
2018-11-20T12:16:31.274Z,15.10
2018-11-20T12:19:38.179Z,15.58
2018-11-20T12:22:25.917Z,13.85
2018-11-20T12:25:13.569Z,15.85
2018-11-20T12:28:01.230Z,15.45
2018-11-20T12:30:47.755Z,14.45
2018-11-20T12:33:34.311Z,14.93
2018-11-20T12:36:20.815Z,14.93
2018-11-20T12:39:02.717Z,16.35
2018-11-20T12:41:48.732Z,12.58
2018-11-20T12:44:36.633Z,16.60
2018-11-20T12:47:21.966Z,14.30
2018-11-20T12:50:10.637Z,9.70
2018-11-20T12:52:55.610Z,15.43
2018-11-20T12:55:42.166Z,15.32
2018-11-20T12:58:29.100Z,14.40
2018-11-20T13:01:15.656Z,14.65
2018-11-20T13:04:02.544Z,15.15
2018-11-20T13:06:39.975Z,15.20
2018-11-20T13:09:28.128Z,14.33
2018-11-20T13:12:14.647Z,14.53
2018-11-20T13:15:01.240Z,14.33
2018-11-20T13:17:49.182Z,15.72
2018-11-20T13:20:34.693Z,16.37
2018-11-20T13:23:21.157Z,15.85
2018-11-20T13:34:34.298Z,14.33
2018-11-20T13:37:22.850Z,14.50
2018-11-20T13:40:09.979Z,14.85
2018-11-20T13:46:19.570Z,16.05
2018-11-20T13:49:06.078Z,15.23
2018-11-20T13:51:52.579Z,13.62
2018-11-20T13:54:39.042Z,14.65
2018-11-20T13:57:25.558Z,14.25
2018-11-20T14:00:12.019Z,14.98
2018-11-20T14:02:58.531Z,15.48
2018-11-20T14:05:45.030Z,15.55
2018-11-20T14:08:31.570Z,16.23
2018-11-20T14:11:18.416Z,13.93
2018-11-20T14:14:04.914Z,14.53
2018-11-20T14:16:52.311Z,16.00
2018-11-20T14:19:38.870Z,15.65
2018-11-20T14:22:26.357Z,14.83
2018-11-20T14:25:13.099Z,16.32
2018-11-20T14:28:00.515Z,15.30
2018-11-20T14:33:39.463Z,17.60
2018-11-20T14:36:25.925Z,17.62
2018-11-20T14:39:12.404Z,18.95
2018-11-20T14:41:58.886Z,16.40
2018-11-20T14:44:41.741Z,18.87
2018-11-20T14:47:28.223Z,20.52
2018-11-20T14:50:14.722Z,17.92
2018-11-20T14:52:54.559Z,19.10
2018-11-20T14:55:41.064Z,21.68
2018-11-20T14:58:27.526Z,22.93
2018-11-20T15:01:14.038Z,21.00
2018-11-20T15:04:00.553Z,21.20
2018-11-20T15:06:47.011Z,22.15
2018-11-20T15:09:33.484Z,20.35
2018-11-20T15:12:20.228Z,19.65
2018-11-20T15:15:06.741Z,20.62
2018-11-20T15:17:53.210Z,21.82
2018-11-20T15:20:39.708Z,20.88
2018-11-20T15:23:26.220Z,21.05
2018-11-20T15:26:12.818Z,20.25
2018-11-20T15:28:59.357Z,17.95
2018-11-20T15:31:45.850Z,20.50
2018-11-20T15:34:32.332Z,21.10
2018-11-20T15:37:18.841Z,21.82
2018-11-20T15:40:05.351Z,22.85
2018-11-20T15:42:44.493Z,22.87
2018-11-20T15:45:30.968Z,23.83
2018-11-20T15:48:17.478Z,23.90
2018-11-20T15:51:04.021Z,21.87
2018-11-20T15:53:43.116Z,21.37
2018-11-20T15:56:29.615Z,21.10
2018-11-20T15:59:16.153Z,21.07
2018-11-20T16:02:02.727Z,18.30
2018-11-20T16:04:49.275Z,20.20
2018-11-20T16:07:35.713Z,21.00
2018-11-20T16:10:12.678Z,19.98
2018-11-20T16:12:59.179Z,21.57
2018-11-20T16:15:46.114Z,16.60
2018-11-20T16:18:32.609Z,18.48
2018-11-20T16:21:38.551Z,18.32
2018-11-20T16:24:25.052Z,18.50
2018-11-20T16:27:11.589Z,19.07
2018-11-20T16:29:58.089Z,17.05
2018-11-20T16:32:44.650Z,18.40
2018-11-20T16:35:31.205Z,18.05
2018-11-20T16:38:18.071Z,17.40
2018-11-20T16:40:53.943Z,17.85
2018-11-20T16:43:40.419Z,15.60
2018-11-20T16:46:27.043Z,17.87
2018-11-20T16:49:13.577Z,14.87
2018-11-20T16:52:00.123Z,16.70
2018-11-20T16:54:46.621Z,13.83
2018-11-20T16:57:33.159Z,15.72
2018-11-20T17:00:19.668Z,14.93
2018-11-20T17:03:06.159Z,14.03
2018-11-20T17:05:52.699Z,15.40
2018-11-20T17:08:39.167Z,16.67
2018-11-20T17:11:25.710Z,14.25
2018-11-20T17:14:12.222Z,16.57
2018-11-20T17:16:58.725Z,13.85
2018-11-20T17:19:45.224Z,15.08
2018-11-20T17:22:30.219Z,15.72
2018-11-20T17:25:16.759Z,13.60
2018-11-20T17:28:03.270Z,15.90
2018-11-20T17:30:49.772Z,16.52
2018-11-20T17:33:36.253Z,15.35
2018-11-20T17:36:22.760Z,16.10
2018-11-20T17:39:09.280Z,15.03
2018-11-20T17:41:55.901Z,16.25
2018-11-20T17:44:42.392Z,14.23
2018-11-20T17:47:28.929Z,14.13
2018-11-20T17:50:15.379Z,17.65
2018-11-20T17:53:01.841Z,16.67
2018-11-20T17:55:48.299Z,12.25
2018-11-20T17:58:34.829Z,16.97
2018-11-20T18:01:21.479Z,16.70
2018-11-20T18:04:08.217Z,16.90
2018-11-20T18:06:54.824Z,17.05
2018-11-20T18:09:41.581Z,15.70
2018-11-20T18:12:28.180Z,16.65
2018-11-20T18:15:14.915Z,15.88
2018-11-20T18:18:01.777Z,17.30
2018-11-20T18:20:48.286Z,13.62
2018-11-20T18:23:35.919Z,16.50
2018-11-20T18:26:14.921Z,16.67
2018-11-20T18:29:03.650Z,15.88
2018-11-20T18:35:00.143Z,16.30
2018-11-20T18:37:46.780Z,17.30
2018-11-20T18:40:33.522Z,15.35
2018-11-20T18:49:14.028Z,13.10
2018-11-20T18:52:00.682Z,16.07
2018-11-20T18:55:08.116Z,15.18
2018-11-20T18:57:54.790Z,16.20
2018-11-20T19:00:28.759Z,16.37
2018-11-20T19:03:15.335Z,16.45
2018-11-20T19:06:01.982Z,16.73
2018-11-20T19:15:07.423Z,16.85
2018-11-20T19:17:54.052Z,17.45
2018-11-20T19:20:40.673Z,16.73
2018-11-20T19:23:27.258Z,17.55
2018-11-20T19:26:14.307Z,18.25
2018-11-20T19:31:57.416Z,18.60
2018-11-20T19:34:44.042Z,17.85
2018-11-20T19:37:30.591Z,18.80
2018-11-20T19:40:20.463Z,17.23
2018-11-20T19:43:07.611Z,17.62
2018-11-20T19:46:15.325Z,17.85
2018-11-20T19:49:25.706Z,17.98
2018-11-20T19:52:12.340Z,18.35
2018-11-20T19:54:58.953Z,19.48
2018-11-20T19:57:45.505Z,18.00
2018-11-20T20:03:28.721Z,18.62
2018-11-20T20:06:25.097Z,18.23
2018-11-20T20:09:11.821Z,18.67
2018-11-20T20:11:49.104Z,19.67
2018-11-20T20:14:33.322Z,19.77
2018-11-20T20:17:20.032Z,20.40
2018-11-20T20:20:06.645Z,17.98
2018-11-20T20:22:54.186Z,17.70
2018-11-20T20:25:32.608Z,17.65
2018-11-20T20:28:19.256Z,19.65
2018-11-20T20:31:05.918Z,15.50
2018-11-20T20:33:53.669Z,17.10
2018-11-20T20:39:38.251Z,17.35
2018-11-20T20:42:19.073Z,19.32
2018-11-20T20:47:49.383Z,17.23
2018-11-20T20:50:36.724Z,17.73
2018-11-20T20:53:23.630Z,18.87
2018-11-20T20:56:11.114Z,18.75
2018-11-20T20:58:57.767Z,16.45
2018-11-20T21:01:44.407Z,18.73
2018-11-20T21:07:23.639Z,17.25
2018-11-20T21:10:11.306Z,19.75
2018-11-20T21:16:13.031Z,20.08
2018-11-20T21:21:55.730Z,18.82
2018-11-20T21:25:01.700Z,19.35
2018-11-20T21:27:40.962Z,18.50
2018-11-20T21:30:29.760Z,17.25
2018-11-20T21:33:16.363Z,18.37
2018-11-20T21:36:02.998Z,16.82
2018-11-20T21:38:41.816Z,15.75
2018-11-20T21:41:28.282Z,19.73
2018-11-20T21:44:14.853Z,18.95
2018-11-20T21:47:01.391Z,18.15
2018-11-20T21:49:48.191Z,18.50
2018-11-20T21:52:34.841Z,16.62
2018-11-20T21:55:09.980Z,19.75
2018-11-20T21:57:58.904Z,15.40
2018-11-20T22:06:56.200Z,20.35
2018-11-20T22:09:42.716Z,19.90
2018-11-20T22:12:31.228Z,18.10
2018-11-20T22:15:18.809Z,15.38
2018-11-20T22:18:25.635Z,18.37
2018-11-20T22:21:15.581Z,18.60
2018-11-20T22:24:03.150Z,18.07
2018-11-20T22:26:49.831Z,18.95
2018-11-20T22:29:36.392Z,19.55
2018-11-20T22:32:23.026Z,18.20
2018-11-20T22:35:09.648Z,18.57
2018-11-20T22:37:54.776Z,17.45
2018-11-20T22:40:59.459Z,23.70
2018-11-20T22:46:41.256Z,20.75
2018-11-20T22:49:28.252Z,20.50
2018-11-20T22:52:14.745Z,20.30
2018-11-20T22:55:01.348Z,19.57
2018-11-20T22:57:43.163Z,21.95
2018-11-20T23:00:20.938Z,20.32
2018-11-20T23:03:08.490Z,21.30
2018-11-20T23:05:54.519Z,18.52
2018-11-20T23:08:22.001Z,21.70
2018-11-20T23:10:49.511Z,19.55
2018-11-20T23:13:16.904Z,20.80
2018-11-20T23:15:44.265Z,20.88
2018-11-20T23:18:13.736Z,20.17
2018-11-20T23:20:41.115Z,21.37
2018-11-20T23:23:08.424Z,21.20
2018-11-20T23:25:35.847Z,21.17
2018-11-20T23:28:03.199Z,20.17
2018-11-20T23:30:30.577Z,21.07
2018-11-20T23:32:58.908Z,22.37
2018-11-20T23:35:25.294Z,20.80
2018-11-20T23:37:52.749Z,19.60
2018-11-20T23:40:20.101Z,20.62
2018-11-20T23:42:49.812Z,19.60
2018-11-20T23:45:17.077Z,18.50
2018-11-20T23:47:44.513Z,19.12
2018-11-20T23:50:13.218Z,20.50
2018-11-20T23:52:42.711Z,19.57
2018-11-20T23:55:12.318Z,20.35
2018-11-20T23:57:39.709Z,21.02
