createdAt,value
2022-10-07T00:00:38.643Z,93.60
2022-10-07T00:03:09.390Z,93.50
2022-10-07T00:05:40.104Z,93.80
2022-10-07T00:08:10.884Z,94.00
2022-10-07T00:10:42.610Z,94.60
2022-10-07T00:13:14.447Z,94.40
2022-10-07T00:15:46.801Z,95.10
2022-10-07T00:18:18.568Z,95.20
2022-10-07T00:20:49.282Z,95.50
2022-10-07T00:23:22.413Z,94.90
2022-10-07T00:25:53.358Z,95.60
2022-10-07T00:28:26.337Z,95.80
2022-10-07T00:31:02.629Z,95.80
2022-10-07T00:33:35.007Z,95.40
2022-10-07T00:36:10.272Z,96.00
2022-10-07T00:38:41.318Z,96.30
2022-10-07T00:41:18.837Z,96.60
2022-10-07T00:43:50.114Z,96.60
2022-10-07T00:46:30.416Z,96.90
2022-10-07T00:49:04.204Z,97.60
2022-10-07T00:51:36.587Z,97.40
2022-10-07T00:54:10.990Z,98.20
2022-10-07T00:56:43.533Z,98.70
2022-10-07T00:59:14.889Z,98.90
2022-10-07T01:01:48.487Z,99.50
2022-10-07T01:04:20.346Z,99.70
2022-10-07T01:06:51.144Z,99.90
2022-10-07T01:09:22.425Z,99.90
2022-10-07T01:12:02.073Z,99.90
2022-10-07T01:14:46.089Z,99.90
2022-10-07T01:17:28.341Z,99.90
2022-10-07T01:20:27.926Z,99.90
2022-10-07T01:23:23.567Z,99.90
2022-10-07T01:26:08.178Z,99.90
2022-10-07T01:28:44.087Z,99.90
2022-10-07T01:31:20.300Z,99.90
2022-10-07T01:33:52.535Z,99.90
2022-10-07T01:36:26.583Z,99.90
2022-10-07T01:39:08.203Z,99.90
2022-10-07T01:41:41.709Z,99.90
2022-10-07T01:44:16.475Z,99.90
2022-10-07T01:46:48.625Z,99.90
2022-10-07T01:49:19.366Z,99.90
2022-10-07T01:51:57.634Z,99.90
2022-10-07T01:54:39.635Z,99.90
2022-10-07T01:57:21.000Z,99.90
2022-10-07T02:00:06.382Z,99.90
2022-10-07T02:02:58.158Z,99.90
2022-10-07T02:05:40.573Z,99.90
2022-10-07T02:08:31.083Z,99.90
2022-10-07T02:11:14.792Z,99.90
2022-10-07T02:13:56.621Z,99.90
2022-10-07T02:16:33.462Z,99.90
2022-10-07T02:19:09.480Z,99.90
2022-10-07T02:21:41.985Z,99.90
2022-10-07T02:24:15.223Z,99.90
2022-10-07T02:26:48.190Z,99.90
2022-10-07T02:29:20.984Z,99.90
2022-10-07T02:31:55.226Z,99.90
2022-10-07T02:34:29.367Z,99.90
2022-10-07T02:37:04.374Z,99.90
2022-10-07T02:39:35.186Z,99.90
2022-10-07T02:42:19.298Z,99.90
2022-10-07T02:44:54.294Z,99.90
2022-10-07T02:47:32.661Z,99.90
2022-10-07T02:50:06.723Z,99.90
2022-10-07T02:52:38.810Z,99.90
2022-10-07T02:55:12.537Z,99.90
2022-10-07T02:57:47.107Z,99.90
2022-10-07T03:00:19.744Z,99.90
2022-10-07T03:02:54.739Z,99.90
2022-10-07T03:05:26.868Z,99.90
2022-10-07T03:08:00.556Z,99.90
2022-10-07T03:10:31.469Z,99.90
2022-10-07T03:13:02.546Z,99.90
2022-10-07T03:15:35.550Z,99.90
2022-10-07T03:18:27.003Z,99.90
2022-10-07T03:20:58.512Z,99.90
2022-10-07T03:23:30.691Z,99.90
2022-10-07T03:26:02.481Z,99.90
2022-10-07T03:28:38.678Z,99.90
2022-10-07T03:31:10.835Z,99.90
2022-10-07T03:33:43.483Z,99.90
2022-10-07T03:36:14.823Z,99.90
2022-10-07T03:38:45.578Z,99.90
2022-10-07T03:41:16.299Z,99.90
2022-10-07T03:43:47.338Z,99.90
2022-10-07T03:46:18.203Z,99.90
2022-10-07T03:48:50.687Z,99.90
2022-10-07T03:51:21.514Z,99.90
2022-10-07T03:53:55.357Z,99.90
2022-10-07T03:56:26.163Z,99.90
2022-10-07T03:58:56.907Z,99.90
2022-10-07T04:01:28.048Z,99.90
2022-10-07T04:04:01.368Z,99.90
2022-10-07T04:06:32.149Z,99.90
2022-10-07T04:09:04.265Z,99.90
2022-10-07T04:11:35.299Z,99.90
2022-10-07T04:14:06.109Z,99.90
2022-10-07T04:16:38.225Z,99.90
2022-10-07T04:19:10.784Z,99.90
2022-10-07T04:21:42.461Z,99.90
2022-10-07T04:24:13.182Z,99.90
2022-10-07T04:26:44.629Z,99.90
2022-10-07T04:29:16.394Z,99.90
2022-10-07T04:31:47.416Z,99.90
2022-10-07T04:34:19.809Z,99.90
2022-10-07T04:36:50.566Z,99.90
2022-10-07T04:39:21.440Z,99.90
2022-10-07T04:41:52.560Z,99.90
2022-10-07T04:44:23.298Z,99.90
2022-10-07T04:46:57.296Z,99.90
2022-10-07T04:49:29.702Z,99.90
2022-10-07T04:52:00.475Z,99.90
2022-10-07T04:54:31.214Z,99.90
2022-10-07T04:57:01.996Z,99.90
2022-10-07T04:59:33.729Z,99.90
2022-10-07T05:02:05.306Z,99.90
2022-10-07T05:04:37.881Z,99.90
2022-10-07T05:07:09.389Z,99.90
2022-10-07T05:09:40.113Z,99.90
2022-10-07T05:12:10.941Z,99.90
2022-10-07T05:14:43.979Z,99.90
2022-10-07T05:17:15.354Z,99.90
2022-10-07T05:19:47.718Z,99.90
2022-10-07T05:22:18.489Z,99.90
2022-10-07T05:24:49.306Z,99.90
2022-10-07T05:27:20.130Z,99.90
2022-10-07T05:29:51.008Z,99.90
2022-10-07T05:32:22.049Z,99.90
2022-10-07T05:34:54.663Z,99.90
2022-10-07T05:37:25.504Z,99.90
2022-10-07T05:39:56.294Z,99.90
2022-10-07T05:42:27.134Z,99.90
2022-10-07T05:44:57.943Z,99.90
2022-10-07T05:47:28.812Z,99.90
2022-10-07T05:50:01.271Z,99.90
2022-10-07T05:52:32.943Z,99.90
2022-10-07T05:55:03.783Z,99.90
2022-10-07T05:57:34.702Z,99.90
2022-10-07T06:00:06.211Z,99.90
2022-10-07T06:02:37.171Z,99.90
2022-10-07T06:05:10.888Z,99.90
2022-10-07T06:07:41.735Z,99.90
2022-10-07T06:10:29.903Z,99.90
2022-10-07T06:13:12.586Z,99.90
2022-10-07T06:15:43.386Z,99.90
2022-10-07T06:18:14.277Z,99.90
2022-10-07T06:20:55.188Z,99.90
2022-10-07T06:23:26.319Z,99.90
2022-10-07T06:26:00.014Z,99.90
2022-10-07T06:28:35.663Z,99.90
2022-10-07T06:31:08.127Z,99.90
2022-10-07T06:33:39.323Z,99.90
2022-10-07T06:36:14.653Z,99.90
2022-10-07T06:38:48.211Z,99.90
2022-10-07T06:41:19.517Z,99.90
2022-10-07T06:43:50.600Z,99.90
2022-10-07T06:46:22.615Z,99.90
2022-10-07T06:48:53.478Z,99.90
2022-10-07T06:51:26.055Z,99.90
2022-10-07T06:53:58.446Z,99.90
2022-10-07T06:56:29.268Z,99.90
2022-10-07T06:59:00.106Z,99.90
2022-10-07T07:01:30.948Z,99.90
2022-10-07T07:04:02.910Z,99.90
2022-10-07T07:06:39.123Z,99.90
2022-10-07T07:09:09.906Z,99.90
2022-10-07T07:11:42.555Z,99.90
2022-10-07T07:14:14.589Z,99.90
2022-10-07T07:16:45.458Z,99.90
2022-10-07T07:19:16.927Z,99.90
2022-10-07T07:21:51.318Z,99.90
2022-10-07T07:24:22.799Z,99.90
2022-10-07T07:26:53.726Z,99.90
2022-10-07T07:29:24.723Z,99.90
2022-10-07T07:31:55.881Z,99.90
2022-10-07T07:34:26.802Z,99.90
2022-10-07T07:36:59.287Z,99.90
2022-10-07T07:39:29.982Z,99.90
2022-10-07T07:42:00.744Z,99.90
2022-10-07T07:44:34.770Z,99.90
2022-10-07T07:47:06.400Z,99.90
2022-10-07T07:49:37.151Z,99.90
2022-10-07T07:52:09.511Z,99.90
2022-10-07T07:54:42.325Z,99.90
2022-10-07T07:57:13.221Z,99.90
2022-10-07T07:59:43.986Z,99.90
2022-10-07T08:02:15.225Z,99.90
2022-10-07T08:04:46.116Z,99.90
2022-10-07T08:07:18.782Z,99.90
2022-10-07T08:09:49.535Z,99.90
2022-10-07T08:12:21.850Z,99.90
2022-10-07T08:14:53.595Z,99.90
2022-10-07T08:17:25.442Z,99.90
2022-10-07T08:19:57.050Z,99.90
2022-10-07T08:22:29.430Z,99.90
2022-10-07T08:25:01.002Z,99.90
2022-10-07T08:27:31.734Z,99.90
2022-10-07T08:30:03.127Z,99.90
2022-10-07T08:32:33.850Z,99.90
2022-10-07T08:35:04.571Z,99.90
2022-10-07T08:37:36.935Z,99.90
2022-10-07T08:40:08.457Z,99.90
2022-10-07T08:42:43.134Z,99.90
2022-10-07T08:45:23.301Z,99.90
2022-10-07T08:47:54.858Z,99.90
2022-10-07T08:50:30.832Z,99.90
2022-10-07T08:53:05.594Z,99.90
2022-10-07T08:55:42.851Z,99.90
2022-10-07T08:58:46.326Z,99.90
2022-10-07T09:01:28.466Z,99.90
2022-10-07T09:04:08.996Z,99.90
2022-10-07T09:06:44.722Z,99.90
2022-10-07T09:09:21.756Z,99.90
2022-10-07T09:11:53.838Z,99.90
2022-10-07T09:14:31.376Z,99.90
2022-10-07T09:17:08.958Z,99.90
2022-10-07T09:19:44.533Z,99.90
2022-10-07T09:22:23.152Z,99.90
2022-10-07T09:25:11.279Z,99.90
2022-10-07T09:27:42.849Z,99.90
2022-10-07T09:30:16.304Z,99.90
2022-10-07T09:32:48.130Z,99.90
2022-10-07T09:35:21.466Z,99.90
2022-10-07T09:38:04.113Z,99.90
2022-10-07T09:40:59.120Z,99.90
2022-10-07T09:43:30.523Z,99.90
2022-10-07T09:46:02.022Z,99.90
2022-10-07T09:48:35.163Z,99.90
2022-10-07T09:51:28.350Z,99.90
2022-10-07T09:54:03.628Z,99.90
2022-10-07T09:56:39.977Z,99.90
2022-10-07T09:59:24.887Z,99.90
2022-10-07T10:01:57.342Z,99.90
2022-10-07T10:04:34.230Z,99.90
2022-10-07T10:07:08.167Z,99.90
2022-10-07T10:09:38.975Z,99.90
2022-10-07T10:12:18.903Z,99.90
2022-10-07T10:14:54.026Z,99.90
2022-10-07T10:17:32.357Z,99.90
2022-10-07T10:20:37.156Z,99.90
2022-10-07T10:23:31.315Z,99.90
2022-10-07T10:26:33.920Z,99.90
2022-10-07T10:29:27.530Z,99.90
2022-10-07T10:32:23.423Z,99.90
2022-10-07T10:35:02.414Z,99.90
2022-10-07T10:37:47.046Z,99.90
2022-10-07T10:40:25.938Z,99.90
2022-10-07T10:43:06.737Z,99.90
2022-10-07T10:45:47.681Z,99.90
2022-10-07T10:48:31.517Z,99.90
2022-10-07T10:51:11.034Z,99.90
2022-10-07T10:53:52.593Z,99.90
2022-10-07T10:56:36.928Z,99.90
2022-10-07T10:59:27.397Z,99.90
2022-10-07T11:02:07.827Z,99.90
2022-10-07T11:04:46.313Z,99.90
2022-10-07T11:07:24.341Z,99.90
2022-10-07T11:09:58.006Z,99.90
2022-10-07T11:12:32.678Z,99.90
2022-10-07T11:15:09.634Z,99.90
2022-10-07T11:17:42.607Z,99.90
2022-10-07T11:20:21.684Z,99.90
2022-10-07T11:22:57.556Z,99.90
2022-10-07T11:25:34.166Z,99.90
2022-10-07T11:28:16.010Z,99.90
2022-10-07T11:30:52.552Z,99.90
2022-10-07T11:33:32.873Z,99.90
2022-10-07T11:36:11.293Z,99.90
2022-10-07T11:38:43.486Z,99.90
2022-10-07T11:41:20.746Z,99.90
2022-10-07T11:43:56.565Z,99.90
2022-10-07T11:46:31.290Z,99.90
2022-10-07T11:49:08.622Z,99.90
2022-10-07T11:51:42.390Z,99.90
2022-10-07T11:54:19.595Z,99.90
2022-10-07T11:56:52.686Z,99.90
2022-10-07T11:59:34.273Z,99.90
2022-10-07T12:02:05.353Z,99.90
2022-10-07T12:04:41.623Z,99.90
2022-10-07T12:07:37.796Z,99.90
2022-10-07T12:10:27.309Z,99.90
2022-10-07T12:13:01.369Z,99.90
2022-10-07T12:15:39.590Z,99.90
2022-10-07T12:18:32.404Z,99.90
2022-10-07T12:21:07.748Z,99.90
2022-10-07T12:23:48.217Z,99.90
2022-10-07T12:26:54.678Z,99.90
2022-10-07T12:29:36.618Z,99.90
2022-10-07T12:32:27.515Z,99.90
2022-10-07T12:34:58.316Z,99.90
2022-10-07T12:38:06.875Z,99.90
2022-10-07T12:40:40.063Z,99.90
2022-10-07T12:43:29.661Z,99.90
2022-10-07T12:46:01.443Z,99.90
2022-10-07T12:48:37.629Z,99.90
2022-10-07T12:51:14.527Z,99.90
2022-10-07T12:53:48.381Z,99.90
2022-10-07T12:56:23.975Z,99.90
2022-10-07T12:59:27.016Z,99.90
2022-10-07T13:02:29.461Z,99.90
2022-10-07T13:05:35.041Z,99.90
2022-10-07T13:08:49.324Z,99.90
2022-10-07T13:11:52.228Z,99.90
2022-10-07T13:14:30.773Z,99.90
2022-10-07T13:17:11.259Z,99.90
2022-10-07T13:19:49.196Z,99.90
2022-10-07T13:22:20.803Z,99.90
2022-10-07T13:24:54.120Z,99.90
2022-10-07T13:27:30.111Z,99.90
2022-10-07T13:30:02.878Z,99.90
2022-10-07T13:32:35.056Z,99.90
2022-10-07T13:35:36.235Z,99.90
2022-10-07T13:38:09.588Z,99.90
2022-10-07T13:40:40.701Z,99.90
2022-10-07T13:43:17.684Z,99.90
2022-10-07T13:45:49.790Z,99.90
2022-10-07T13:48:23.942Z,99.90
2022-10-07T13:50:56.851Z,99.90
2022-10-07T13:53:31.459Z,99.90
2022-10-07T13:56:11.725Z,99.90
2022-10-07T13:58:44.522Z,99.90
2022-10-07T14:01:16.038Z,99.90
2022-10-07T14:04:11.244Z,99.90
2022-10-07T14:06:50.779Z,99.90
2022-10-07T14:09:23.380Z,99.90
2022-10-07T14:11:59.253Z,99.90
2022-10-07T14:14:36.238Z,99.90
2022-10-07T14:17:14.805Z,99.90
2022-10-07T14:19:45.546Z,99.90
2022-10-07T14:22:22.523Z,99.90
2022-10-07T14:25:02.887Z,99.90
2022-10-07T14:27:57.189Z,99.90
2022-10-07T14:30:53.322Z,99.90
2022-10-07T14:33:49.555Z,99.90
2022-10-07T14:36:22.111Z,99.90
2022-10-07T14:38:54.241Z,99.90
2022-10-07T14:41:25.983Z,99.90
2022-10-07T14:44:00.911Z,99.90
2022-10-07T14:46:34.219Z,99.90
2022-10-07T14:49:05.011Z,99.90
2022-10-07T14:51:35.752Z,99.90
2022-10-07T14:54:08.598Z,99.90
2022-10-07T14:56:39.660Z,99.90
2022-10-07T14:59:20.170Z,99.90
2022-10-07T15:01:52.550Z,99.90
2022-10-07T15:04:23.432Z,99.90
2022-10-07T15:06:54.215Z,99.90
2022-10-07T15:09:24.999Z,99.90
2022-10-07T15:11:55.759Z,99.90
2022-10-07T15:14:26.509Z,99.90
2022-10-07T15:16:58.914Z,99.90
2022-10-07T15:19:29.660Z,99.90
2022-10-07T15:22:00.862Z,99.90
2022-10-07T15:24:31.869Z,99.90
2022-10-07T15:27:03.246Z,99.90
2022-10-07T15:29:33.999Z,99.90
2022-10-07T15:32:08.285Z,99.90
2022-10-07T15:34:39.056Z,99.90
2022-10-07T15:37:10.457Z,99.90
2022-10-07T15:39:41.243Z,99.90
2022-10-07T15:42:13.695Z,99.90
2022-10-07T15:44:45.794Z,99.90
2022-10-07T15:47:18.203Z,99.90
2022-10-07T15:49:49.838Z,99.90
2022-10-07T15:52:20.585Z,99.90
2022-10-07T15:54:51.870Z,99.90
2022-10-07T15:57:23.249Z,99.90
2022-10-07T15:59:55.511Z,99.90
2022-10-07T16:02:27.951Z,99.90
2022-10-07T16:04:58.745Z,99.90
2022-10-07T16:07:31.052Z,99.90
2022-10-07T16:10:01.846Z,99.90
2022-10-07T16:12:32.584Z,99.90
2022-10-07T16:15:04.534Z,99.90
2022-10-07T16:17:36.911Z,99.90
2022-10-07T16:20:11.339Z,99.90
2022-10-07T16:22:42.474Z,99.90
2022-10-07T16:25:13.397Z,99.90
2022-10-07T16:28:02.673Z,99.90
2022-10-07T16:30:46.136Z,99.90
2022-10-07T16:33:19.430Z,99.90
2022-10-07T16:35:50.335Z,99.90
2022-10-07T16:38:23.872Z,99.90
2022-10-07T16:40:57.751Z,99.90
2022-10-07T16:43:28.610Z,99.90
2022-10-07T16:46:02.825Z,99.90
2022-10-07T16:48:40.114Z,99.90
2022-10-07T16:51:12.529Z,99.90
2022-10-07T16:53:43.628Z,99.90
2022-10-07T16:56:14.532Z,99.90
2022-10-07T16:58:45.577Z,99.90
2022-10-07T17:01:17.595Z,99.90
2022-10-07T17:03:50.657Z,99.90
2022-10-07T17:06:22.713Z,99.90
2022-10-07T17:08:53.602Z,99.90
2022-10-07T17:11:31.179Z,99.90
2022-10-07T17:14:03.354Z,99.90
2022-10-07T17:16:36.199Z,99.90
2022-10-07T17:19:09.490Z,99.90
2022-10-07T17:21:41.773Z,99.90
2022-10-07T17:24:14.165Z,99.90
2022-10-07T17:26:44.986Z,99.90
2022-10-07T17:29:18.928Z,99.90
2022-10-07T17:31:51.417Z,99.90
2022-10-07T17:34:24.524Z,99.90
2022-10-07T17:36:55.410Z,99.90
2022-10-07T17:39:26.203Z,99.90
2022-10-07T17:41:56.964Z,99.90
2022-10-07T17:44:27.691Z,99.90
2022-10-07T17:47:00.260Z,99.90
2022-10-07T17:49:33.133Z,99.90
2022-10-07T17:52:04.927Z,99.90
2022-10-07T17:54:35.690Z,99.90
2022-10-07T17:57:06.502Z,99.90
2022-10-07T17:59:37.243Z,99.90
2022-10-07T18:02:07.997Z,99.90
2022-10-07T18:04:40.470Z,99.90
2022-10-07T18:07:11.257Z,99.90
2022-10-07T18:09:42.257Z,99.90
2022-10-07T18:12:29.432Z,99.90
2022-10-07T18:15:16.614Z,99.90
2022-10-07T18:17:48.510Z,99.90
2022-10-07T18:20:22.230Z,99.90
2022-10-07T18:22:57.898Z,99.90
2022-10-07T18:25:28.698Z,99.90
2022-10-07T18:27:59.531Z,99.90
2022-10-07T18:30:30.340Z,99.90
2022-10-07T18:33:01.092Z,99.90
2022-10-07T18:35:33.487Z,99.90
2022-10-07T18:38:04.303Z,99.90
2022-10-07T18:40:35.070Z,99.90
2022-10-07T18:43:05.859Z,99.90
2022-10-07T18:45:36.656Z,97.90
2022-10-07T18:48:07.508Z,98.00
2022-10-07T18:50:39.876Z,97.50
2022-10-07T18:53:10.617Z,98.30
2022-10-07T18:55:42.662Z,97.30
2022-10-07T18:58:13.405Z,97.60
2022-10-07T19:00:45.008Z,98.60
2022-10-07T19:03:15.909Z,99.50
2022-10-07T19:05:48.275Z,99.90
2022-10-07T19:08:19.277Z,99.60
2022-10-07T19:10:50.025Z,99.50
2022-10-07T19:13:39.547Z,99.40
2022-10-07T19:16:10.519Z,99.90
2022-10-07T19:18:41.350Z,99.60
2022-10-07T19:21:14.157Z,99.40
2022-10-07T19:23:44.990Z,99.70
2022-10-07T19:26:20.913Z,99.90
2022-10-07T19:28:53.068Z,99.90
2022-10-07T19:31:26.347Z,99.90
2022-10-07T19:34:03.067Z,99.90
2022-10-07T19:36:37.344Z,99.90
2022-10-07T19:39:08.360Z,99.90
2022-10-07T19:41:40.104Z,99.90
2022-10-07T19:44:10.854Z,99.90
2022-10-07T19:46:42.559Z,99.90
2022-10-07T19:49:13.927Z,99.90
2022-10-07T19:51:46.324Z,99.90
2022-10-07T19:54:17.218Z,99.90
2022-10-07T19:56:48.009Z,99.90
2022-10-07T19:59:18.961Z,99.90
2022-10-07T20:01:50.449Z,99.40
2022-10-07T20:04:22.406Z,99.90
2022-10-07T20:06:54.773Z,99.90
2022-10-07T20:09:25.663Z,99.90
2022-10-07T20:11:56.701Z,99.90
2022-10-07T20:14:27.586Z,99.90
2022-10-07T20:16:58.406Z,99.90
2022-10-07T20:19:29.176Z,99.90
2022-10-07T20:22:02.680Z,99.90
2022-10-07T20:24:33.498Z,99.90
2022-10-07T20:27:04.911Z,99.90
2022-10-07T20:29:55.705Z,99.90
2022-10-07T20:32:26.789Z,99.90
2022-10-07T20:34:57.835Z,99.90
2022-10-07T20:37:30.563Z,99.90
2022-10-07T20:40:20.250Z,99.80
2022-10-07T20:42:51.892Z,99.90
2022-10-07T20:45:22.882Z,99.90
2022-10-07T20:47:56.033Z,99.90
2022-10-07T20:50:26.779Z,98.10
2022-10-07T20:52:59.203Z,96.60
2022-10-07T20:55:34.040Z,97.00
2022-10-07T20:58:06.889Z,97.10
2022-10-07T21:00:37.919Z,96.30
2022-10-07T21:03:08.703Z,95.90
2022-10-07T21:05:40.166Z,96.40
2022-10-07T21:08:12.712Z,96.40
2022-10-07T21:10:43.471Z,95.60
2022-10-07T21:13:15.433Z,96.10
2022-10-07T21:15:46.945Z,96.50
2022-10-07T21:18:18.013Z,95.70
2022-10-07T21:20:56.727Z,96.10
2022-10-07T21:23:30.621Z,95.70
2022-10-07T21:26:04.419Z,96.70
2022-10-07T21:28:37.455Z,96.20
2022-10-07T21:31:10.668Z,95.10
2022-10-07T21:33:42.277Z,96.60
2022-10-07T21:36:16.633Z,96.00
2022-10-07T21:38:52.908Z,95.70
2022-10-07T21:41:25.781Z,96.20
2022-10-07T21:43:59.045Z,96.70
2022-10-07T21:46:30.696Z,96.70
2022-10-07T21:49:01.565Z,95.80
2022-10-07T21:51:33.126Z,95.50
2022-10-07T21:54:05.950Z,95.10
2022-10-07T21:56:37.559Z,95.50
2022-10-07T21:59:08.424Z,95.50
2022-10-07T22:01:39.552Z,95.40
2022-10-07T22:04:10.384Z,94.10
2022-10-07T22:06:57.788Z,94.60
2022-10-07T22:09:30.393Z,94.90
2022-10-07T22:12:01.421Z,94.40
2022-10-07T22:14:32.178Z,94.60
2022-10-07T22:17:02.944Z,94.00
2022-10-07T22:19:33.716Z,94.60
2022-10-07T22:22:05.347Z,92.90
2022-10-07T22:24:37.853Z,92.80
2022-10-07T22:27:08.602Z,93.60
2022-10-07T22:29:40.599Z,93.60
2022-10-07T22:32:11.379Z,93.60
2022-10-07T22:34:58.626Z,93.90
2022-10-07T22:37:29.453Z,93.80
2022-10-07T22:40:01.852Z,94.30
2022-10-07T22:42:32.600Z,94.00
2022-10-07T22:45:03.378Z,94.50
2022-10-07T22:47:34.114Z,94.40
2022-10-07T22:50:09.015Z,94.50
2022-10-07T22:52:39.927Z,95.00
2022-10-07T22:55:12.861Z,95.40
2022-10-07T22:57:43.574Z,94.80
2022-10-07T23:00:15.659Z,95.00
2022-10-07T23:02:46.795Z,95.40
2022-10-07T23:05:18.106Z,95.80
2022-10-07T23:07:48.854Z,95.60
2022-10-07T23:10:21.228Z,96.40
2022-10-07T23:12:51.966Z,96.80
2022-10-07T23:15:22.725Z,97.00
2022-10-07T23:17:53.549Z,97.50
2022-10-07T23:20:28.470Z,96.10
2022-10-07T23:22:59.245Z,96.60
2022-10-07T23:25:31.622Z,95.80
2022-10-07T23:28:02.405Z,95.90
2022-10-07T23:30:33.196Z,96.40
2022-10-07T23:33:03.987Z,96.80
2022-10-07T23:35:34.707Z,96.00
2022-10-07T23:38:05.460Z,96.30
2022-10-07T23:40:37.859Z,96.80
2022-10-07T23:43:08.612Z,97.30
2022-10-07T23:45:39.374Z,97.60
2022-10-07T23:48:10.594Z,98.00
2022-10-07T23:50:44.986Z,97.40
2022-10-07T23:53:15.737Z,97.80
2022-10-07T23:55:50.598Z,98.10
2022-10-07T23:58:22.755Z,98.80
