createdAt,value
2018-08-20T00:00:01.068Z,68.54
2018-08-20T00:01:01.264Z,68.63
2018-08-20T00:02:01.436Z,68.73
2018-08-20T00:03:01.618Z,68.73
2018-08-20T00:04:01.817Z,69.02
2018-08-20T00:05:01.956Z,68.57
2018-08-20T00:06:02.130Z,68.83
2018-08-20T00:07:02.329Z,68.48
2018-08-20T00:08:02.482Z,68.86
2018-08-20T00:09:02.658Z,69.02
2018-08-20T00:10:02.849Z,68.83
2018-08-20T00:11:03.018Z,69.02
2018-08-20T00:12:03.200Z,69.60
2018-08-20T00:13:03.369Z,69.40
2018-08-20T00:14:03.545Z,69.40
2018-08-20T00:15:03.723Z,69.89
2018-08-20T00:16:03.882Z,69.79
2018-08-20T00:17:04.077Z,69.79
2018-08-20T00:18:04.274Z,69.40
2018-08-20T00:19:04.410Z,69.12
2018-08-20T00:20:04.598Z,69.31
2018-08-20T00:21:04.778Z,69.79
2018-08-20T00:22:04.962Z,69.60
2018-08-20T00:23:05.143Z,69.69
2018-08-20T00:24:05.322Z,70.43
2018-08-20T00:25:05.498Z,70.90
2018-08-20T00:26:05.684Z,70.52
2018-08-20T00:27:05.875Z,70.94
2018-08-20T00:28:06.046Z,71.10
2018-08-20T00:29:06.227Z,71.29
2018-08-20T00:30:06.414Z,71.52
2018-08-20T00:31:06.596Z,70.62
2018-08-20T00:32:06.773Z,71.00
2018-08-20T00:33:06.964Z,71.00
2018-08-20T00:34:07.146Z,71.00
2018-08-20T00:35:07.329Z,71.39
2018-08-20T00:36:07.497Z,71.19
2018-08-20T00:37:07.679Z,71.39
2018-08-20T00:38:07.861Z,71.87
2018-08-20T00:39:08.047Z,71.39
2018-08-20T00:40:08.233Z,71.29
2018-08-20T00:41:08.643Z,71.87
2018-08-20T00:42:08.579Z,71.67
2018-08-20T00:43:08.770Z,72.06
2018-08-20T00:44:08.941Z,72.16
2018-08-20T00:45:09.127Z,71.87
2018-08-20T00:48:41.593Z,71.96
2018-08-20T00:49:41.761Z,71.87
2018-08-20T00:50:41.943Z,71.87
2018-08-20T00:51:42.130Z,72.25
2018-08-20T00:52:42.305Z,71.96
2018-08-20T00:53:42.484Z,71.96
2018-08-20T00:54:42.679Z,72.16
2018-08-20T00:55:42.845Z,72.06
2018-08-20T00:56:43.025Z,71.48
2018-08-20T00:57:43.203Z,72.06
2018-08-20T00:58:43.382Z,71.87
2018-08-20T00:59:43.573Z,72.06
2018-08-20T01:00:43.753Z,72.06
2018-08-20T01:01:43.929Z,72.16
2018-08-20T01:02:44.106Z,71.96
2018-08-20T01:03:44.293Z,71.87
2018-08-20T01:04:44.474Z,72.50
2018-08-20T01:05:44.647Z,72.50
2018-08-20T01:06:44.827Z,72.41
2018-08-20T01:07:45.144Z,72.41
2018-08-20T01:08:45.155Z,73.27
2018-08-20T01:09:45.448Z,73.85
2018-08-20T01:10:45.643Z,73.85
2018-08-20T01:11:45.658Z,73.46
2018-08-20T01:12:45.839Z,73.85
2018-08-20T01:13:46.007Z,74.04
2018-08-20T01:14:46.186Z,74.01
2018-08-20T01:15:46.366Z,74.96
2018-08-20T01:16:46.545Z,74.77
2018-08-20T01:17:46.977Z,74.68
2018-08-20T01:18:46.890Z,74.87
2018-08-20T01:19:47.073Z,74.39
2018-08-20T01:20:47.178Z,74.48
2018-08-20T01:21:47.408Z,74.68
2018-08-20T01:22:47.545Z,74.01
2018-08-20T01:23:47.643Z,74.10
2018-08-20T01:24:47.852Z,74.33
2018-08-20T01:25:48.011Z,73.72
2018-08-20T01:26:48.189Z,74.39
2018-08-20T01:27:48.369Z,74.19
2018-08-20T01:28:48.524Z,73.91
2018-08-20T01:29:48.718Z,74.87
2018-08-20T01:30:48.884Z,74.68
2018-08-20T01:31:49.156Z,75.06
2018-08-20T01:32:49.195Z,74.87
2018-08-20T01:33:49.361Z,75.15
2018-08-20T01:34:49.535Z,75.06
2018-08-20T01:35:49.725Z,75.15
2018-08-20T01:36:49.988Z,75.35
2018-08-20T01:37:50.062Z,75.25
2018-08-20T01:38:50.216Z,75.45
2018-08-20T01:39:50.374Z,75.35
2018-08-20T01:40:50.556Z,75.06
2018-08-20T01:41:50.766Z,74.96
2018-08-20T01:42:50.976Z,75.15
2018-08-20T01:43:51.144Z,75.06
2018-08-20T01:44:51.308Z,75.63
2018-08-20T01:45:51.520Z,75.35
2018-08-20T01:46:51.675Z,75.15
2018-08-20T01:47:51.856Z,75.54
2018-08-20T01:48:52.037Z,75.15
2018-08-20T01:49:52.212Z,75.06
2018-08-20T01:50:52.394Z,75.63
2018-08-20T01:51:52.570Z,75.54
2018-08-20T01:52:52.744Z,75.79
2018-08-20T01:53:52.928Z,76.02
2018-08-20T01:54:53.120Z,75.45
2018-08-20T01:55:53.289Z,75.98
2018-08-20T01:56:53.456Z,76.17
2018-08-20T01:57:53.638Z,75.89
2018-08-20T01:58:53.813Z,75.79
2018-08-20T01:59:53.993Z,75.98
2018-08-20T02:00:54.184Z,76.07
2018-08-20T02:01:54.351Z,76.84
2018-08-20T02:02:54.531Z,76.56
2018-08-20T02:03:54.721Z,77.04
2018-08-20T02:04:54.887Z,77.04
2018-08-20T02:05:55.064Z,77.23
2018-08-20T02:06:55.243Z,77.13
2018-08-20T02:07:55.422Z,77.71
2018-08-20T02:08:55.600Z,77.71
2018-08-20T02:09:55.779Z,77.04
2018-08-20T02:10:55.958Z,77.80
2018-08-20T02:11:56.140Z,77.42
2018-08-20T02:12:56.318Z,77.04
2018-08-20T02:13:56.507Z,76.84
2018-08-20T02:14:56.678Z,76.75
2018-08-20T02:15:56.862Z,77.13
2018-08-20T02:16:57.042Z,77.13
2018-08-20T02:17:57.221Z,78.00
2018-08-20T02:18:57.399Z,77.13
2018-08-20T02:19:57.581Z,77.23
2018-08-20T02:20:57.762Z,76.94
2018-08-20T02:21:57.939Z,77.61
2018-08-20T02:22:58.119Z,78.00
2018-08-20T02:23:58.297Z,77.51
2018-08-20T02:24:58.477Z,77.42
2018-08-20T02:25:58.661Z,77.86
2018-08-20T02:26:58.857Z,78.72
2018-08-20T02:27:59.250Z,78.63
2018-08-20T02:28:59.188Z,78.44
2018-08-20T02:29:59.376Z,78.15
2018-08-20T02:30:59.547Z,78.05
2018-08-20T02:31:59.719Z,77.95
2018-08-20T02:32:59.886Z,78.19
2018-08-20T02:34:00.067Z,77.90
2018-08-20T02:35:00.246Z,77.80
2018-08-20T02:36:00.429Z,77.90
2018-08-20T02:37:00.603Z,77.86
2018-08-20T02:38:00.788Z,78.44
2018-08-20T02:39:00.970Z,78.44
2018-08-20T02:40:01.154Z,78.72
2018-08-20T02:41:01.335Z,79.01
2018-08-20T02:42:01.512Z,78.53
2018-08-20T02:43:01.693Z,78.44
2018-08-20T02:44:01.874Z,78.34
2018-08-20T02:45:02.054Z,78.34
2018-08-20T02:46:02.235Z,78.63
2018-08-20T02:47:02.417Z,78.25
2018-08-20T02:48:02.602Z,78.44
2018-08-20T02:49:02.785Z,78.25
2018-08-20T02:50:02.956Z,78.44
2018-08-20T02:51:03.133Z,78.72
2018-08-20T02:52:03.314Z,78.44
2018-08-20T02:53:03.501Z,78.15
2018-08-20T02:54:03.680Z,78.53
2018-08-20T02:55:03.858Z,78.19
2018-08-20T02:56:04.068Z,78.00
2018-08-20T02:57:04.211Z,78.00
2018-08-20T02:58:04.395Z,78.15
2018-08-20T02:59:04.574Z,78.00
2018-08-20T03:00:04.754Z,78.28
2018-08-20T03:01:04.934Z,77.61
2018-08-20T03:02:05.174Z,77.76
2018-08-20T03:03:05.293Z,78.19
2018-08-20T03:04:05.462Z,78.34
2018-08-20T03:05:05.647Z,78.44
2018-08-20T03:06:05.814Z,78.47
2018-08-20T03:07:06.003Z,78.72
2018-08-20T03:08:06.183Z,78.63
2018-08-20T03:09:06.362Z,78.72
2018-08-20T03:10:06.541Z,79.30
2018-08-20T03:11:06.717Z,78.92
2018-08-20T03:12:06.903Z,79.30
2018-08-20T03:13:07.081Z,78.72
2018-08-20T03:14:07.259Z,78.63
2018-08-20T03:15:07.444Z,78.05
2018-08-20T03:16:07.621Z,78.44
2018-08-20T03:17:07.803Z,78.72
2018-08-20T03:18:07.992Z,79.01
2018-08-20T03:19:08.185Z,78.63
2018-08-20T03:20:08.358Z,78.34
2018-08-20T03:21:08.540Z,78.05
2018-08-20T03:22:08.713Z,78.34
2018-08-20T03:23:08.885Z,78.34
2018-08-20T03:24:09.065Z,78.92
2018-08-20T03:25:09.242Z,79.21
2018-08-20T03:26:09.426Z,79.21
2018-08-20T03:27:09.604Z,79.21
2018-08-20T03:28:09.786Z,79.30
2018-08-20T03:29:09.978Z,79.11
2018-08-20T03:30:10.163Z,79.21
2018-08-20T03:31:10.338Z,78.97
2018-08-20T03:32:10.524Z,79.88
2018-08-20T03:33:10.697Z,79.39
2018-08-20T03:34:10.873Z,79.68
2018-08-20T03:35:11.056Z,79.78
2018-08-20T03:36:11.233Z,79.59
2018-08-20T03:37:11.406Z,80.03
2018-08-20T03:38:11.582Z,80.32
2018-08-20T03:39:11.763Z,80.22
2018-08-20T03:40:11.946Z,80.03
2018-08-20T03:41:12.126Z,80.03
2018-08-20T03:42:12.298Z,80.03
2018-08-20T03:43:12.467Z,79.64
2018-08-20T03:44:12.652Z,80.60
2018-08-20T03:45:12.838Z,80.99
2018-08-20T03:46:13.009Z,81.37
2018-08-20T03:47:13.191Z,81.18
2018-08-20T03:48:13.367Z,80.70
2018-08-20T03:49:13.548Z,81.18
2018-08-20T03:50:13.733Z,81.18
2018-08-20T03:51:13.913Z,81.08
2018-08-20T03:52:14.087Z,81.37
2018-08-20T03:53:14.271Z,81.27
2018-08-20T03:54:14.448Z,82.09
2018-08-20T03:55:14.629Z,82.23
2018-08-20T03:56:14.814Z,81.27
2018-08-20T03:57:14.990Z,81.18
2018-08-20T03:58:15.169Z,81.37
2018-08-20T03:59:15.350Z,81.18
2018-08-20T04:00:15.528Z,81.66
2018-08-20T04:01:15.710Z,81.08
2018-08-20T04:02:15.891Z,81.18
2018-08-20T04:03:16.070Z,81.27
2018-08-20T04:04:16.252Z,81.27
2018-08-20T04:05:16.428Z,81.95
2018-08-20T04:06:16.612Z,81.75
2018-08-20T04:07:16.783Z,81.95
2018-08-20T04:08:16.960Z,81.46
2018-08-20T04:09:17.143Z,81.37
2018-08-20T04:10:17.322Z,81.56
2018-08-20T04:11:17.496Z,81.37
2018-08-20T04:12:17.685Z,81.46
2018-08-20T04:13:17.857Z,80.99
2018-08-20T04:14:18.037Z,80.79
2018-08-20T04:15:18.226Z,80.89
2018-08-20T04:17:18.570Z,81.18
2018-08-20T04:18:18.757Z,81.08
2018-08-20T04:19:18.932Z,81.27
2018-08-20T04:20:19.109Z,81.56
2018-08-20T04:21:19.289Z,81.08
2018-08-20T04:22:19.473Z,81.46
2018-08-20T04:23:19.651Z,81.46
2018-08-20T04:24:19.830Z,81.27
2018-08-20T04:25:20.009Z,81.18
2018-08-20T04:26:20.182Z,80.99
2018-08-20T04:28:20.545Z,81.08
2018-08-20T04:29:20.723Z,80.99
2018-08-20T04:30:20.903Z,81.18
2018-08-20T04:31:21.083Z,80.89
2018-08-20T04:32:21.267Z,81.66
2018-08-20T04:33:21.445Z,81.08
2018-08-20T04:34:21.633Z,81.08
2018-08-20T04:35:21.882Z,80.70
2018-08-20T04:36:21.957Z,80.60
2018-08-20T04:37:22.120Z,80.45
2018-08-20T04:38:22.300Z,80.22
2018-08-20T04:39:22.494Z,80.74
2018-08-20T04:40:22.668Z,80.74
2018-08-20T04:41:22.838Z,79.83
2018-08-20T04:42:23.021Z,80.89
2018-08-20T04:43:23.207Z,80.70
2018-08-20T04:44:23.382Z,81.08
2018-08-20T04:45:23.560Z,81.18
2018-08-20T04:46:23.740Z,81.46
2018-08-20T04:47:23.930Z,81.04
2018-08-20T04:48:24.101Z,81.62
2018-08-20T04:49:24.285Z,81.71
2018-08-20T04:50:24.601Z,82.00
2018-08-20T04:51:24.751Z,81.81
2018-08-20T04:52:24.824Z,82.29
2018-08-20T04:53:25.007Z,81.56
2018-08-20T04:54:25.187Z,80.99
2018-08-20T04:55:25.366Z,80.07
2018-08-20T04:56:25.538Z,79.49
2018-08-20T04:57:25.722Z,79.78
2018-08-20T04:58:25.899Z,79.68
2018-08-20T04:59:26.172Z,79.01
2018-08-20T05:00:26.524Z,79.24
2018-08-20T05:01:26.513Z,78.47
2018-08-20T05:02:26.762Z,77.80
2018-08-20T05:04:26.993Z,76.88
2018-08-20T05:05:27.179Z,75.48
2018-08-20T05:06:27.364Z,75.00
2018-08-20T05:07:27.540Z,73.60
2018-08-20T05:08:27.718Z,72.58
2018-08-20T05:09:27.922Z,72.67
2018-08-20T05:10:28.087Z,72.00
2018-08-20T05:11:28.263Z,71.42
2018-08-20T05:12:28.454Z,71.33
2018-08-20T05:13:28.624Z,71.33
2018-08-20T05:14:28.808Z,71.04
2018-08-20T05:15:28.988Z,71.77
2018-08-20T05:16:29.175Z,72.79
2018-08-20T05:17:29.349Z,73.18
2018-08-20T05:18:29.529Z,73.85
2018-08-20T05:19:29.717Z,73.27
2018-08-20T05:20:29.896Z,74.87
2018-08-20T05:21:30.070Z,75.31
2018-08-20T05:22:30.282Z,76.84
2018-08-20T05:23:30.440Z,76.75
2018-08-20T05:24:30.630Z,76.56
2018-08-20T05:25:30.807Z,77.51
2018-08-20T05:26:30.984Z,78.34
2018-08-20T05:27:31.168Z,78.44
2018-08-20T05:28:31.380Z,79.11
2018-08-20T05:29:31.603Z,78.67
2018-08-20T05:30:31.710Z,78.53
2018-08-20T05:31:31.898Z,79.14
2018-08-20T05:32:32.085Z,78.19
2018-08-20T05:33:32.260Z,78.19
2018-08-20T05:34:32.440Z,78.53
2018-08-20T05:35:32.617Z,79.97
2018-08-20T05:36:32.791Z,80.70
2018-08-20T05:37:32.977Z,80.99
2018-08-20T05:38:33.155Z,81.08
2018-08-20T05:39:33.339Z,81.12
2018-08-20T05:40:33.521Z,80.64
2018-08-20T05:41:33.707Z,80.26
2018-08-20T05:42:33.918Z,79.78
2018-08-20T05:43:34.054Z,79.49
2018-08-20T05:44:34.261Z,80.16
2018-08-20T05:45:34.427Z,81.02
2018-08-20T05:46:34.601Z,80.79
2018-08-20T05:47:34.792Z,81.37
2018-08-20T05:48:34.963Z,80.83
2018-08-20T05:49:35.145Z,81.02
2018-08-20T05:50:35.323Z,80.26
2018-08-20T05:51:35.498Z,80.16
2018-08-20T05:52:35.806Z,80.83
2018-08-20T05:53:35.902Z,80.74
2018-08-20T05:54:36.041Z,80.93
2018-08-20T05:55:36.224Z,80.83
2018-08-20T05:56:36.401Z,80.55
2018-08-20T05:57:36.589Z,80.26
2018-08-20T05:58:36.767Z,80.83
2018-08-20T05:59:36.952Z,80.26
2018-08-20T06:00:37.125Z,81.31
2018-08-20T06:01:37.299Z,81.02
2018-08-20T06:02:37.484Z,80.74
2018-08-20T06:03:37.666Z,81.02
2018-08-20T06:04:37.856Z,80.83
2018-08-20T06:05:38.027Z,79.68
2018-08-20T06:06:38.203Z,80.01
2018-08-20T06:07:38.395Z,79.72
2018-08-20T06:08:38.565Z,80.40
2018-08-20T06:09:38.744Z,79.91
2018-08-20T06:10:38.929Z,79.05
2018-08-20T06:11:39.116Z,78.96
2018-08-20T06:12:39.292Z,78.86
2018-08-20T06:13:39.490Z,78.86
2018-08-20T06:14:39.699Z,78.61
2018-08-20T06:15:39.829Z,78.77
2018-08-20T06:16:40.007Z,78.19
2018-08-20T06:17:40.205Z,78.70
2018-08-20T06:18:40.385Z,77.75
2018-08-20T06:19:40.561Z,77.75
2018-08-20T06:20:40.752Z,78.23
2018-08-20T06:21:40.938Z,77.84
2018-08-20T06:22:41.105Z,77.84
2018-08-20T06:23:41.299Z,77.65
2018-08-20T06:24:41.468Z,77.56
2018-08-20T06:25:41.641Z,77.84
2018-08-20T06:26:41.910Z,78.47
2018-08-20T06:27:42.006Z,79.44
2018-08-20T06:28:42.270Z,80.11
2018-08-20T06:29:42.364Z,79.82
2018-08-20T06:30:42.533Z,80.01
2018-08-20T06:31:42.702Z,79.72
2018-08-20T06:32:42.888Z,80.58
2018-08-20T06:33:43.060Z,80.68
2018-08-20T06:34:43.236Z,80.11
2018-08-20T06:35:43.460Z,80.11
2018-08-20T06:36:43.608Z,79.91
2018-08-20T06:37:43.775Z,80.87
2018-08-20T06:38:43.957Z,80.40
2018-08-20T06:39:44.158Z,80.11
2018-08-20T06:40:44.313Z,80.11
2018-08-20T06:41:44.490Z,80.11
2018-08-20T06:42:44.698Z,79.57
2018-08-20T06:43:44.917Z,79.19
2018-08-20T06:44:45.061Z,79.38
2018-08-20T06:45:45.299Z,78.61
2018-08-20T06:46:45.413Z,78.99
2018-08-20T06:47:45.589Z,79.38
2018-08-20T06:48:45.774Z,79.38
2018-08-20T06:49:45.951Z,78.80
2018-08-20T06:50:46.137Z,78.23
2018-08-20T06:51:46.330Z,78.45
2018-08-20T06:52:46.495Z,77.88
2018-08-20T06:53:46.667Z,77.78
2018-08-20T06:54:47.683Z,77.01
2018-08-20T06:55:47.012Z,77.21
2018-08-20T06:56:47.177Z,77.69
2018-08-20T06:57:47.426Z,78.27
2018-08-20T06:58:47.541Z,77.78
2018-08-20T06:59:47.717Z,78.08
2018-08-20T07:00:47.917Z,77.40
2018-08-20T07:01:48.079Z,77.98
2018-08-20T07:02:48.501Z,77.59
2018-08-20T07:03:48.447Z,77.50
2018-08-20T07:04:48.632Z,77.50
2018-08-20T07:06:48.969Z,77.53
2018-08-20T07:07:49.138Z,76.67
2018-08-20T07:08:49.313Z,77.34
2018-08-20T07:09:49.466Z,76.77
2018-08-20T07:10:49.634Z,77.06
2018-08-20T07:11:49.890Z,76.04
2018-08-20T07:12:49.984Z,75.75
2018-08-20T07:13:50.151Z,75.46
2018-08-20T07:14:50.330Z,75.75
2018-08-20T07:15:50.502Z,75.94
2018-08-20T07:16:50.688Z,75.65
2018-08-20T07:17:50.865Z,75.56
2018-08-20T07:18:51.074Z,75.46
2018-08-20T07:19:51.209Z,75.94
2018-08-20T07:20:51.370Z,76.52
2018-08-20T07:21:51.532Z,76.14
2018-08-20T07:22:51.732Z,76.61
2018-08-20T07:23:51.961Z,76.32
2018-08-20T07:24:52.054Z,75.94
2018-08-20T07:25:52.272Z,76.23
2018-08-20T07:26:52.452Z,75.94
2018-08-20T07:27:52.658Z,76.23
2018-08-20T07:28:52.820Z,76.14
2018-08-20T07:29:52.968Z,75.84
2018-08-20T07:30:53.137Z,75.65
2018-08-20T07:31:53.309Z,76.14
2018-08-20T07:32:53.508Z,75.75
2018-08-20T07:33:53.632Z,75.88
2018-08-20T07:34:53.809Z,75.46
2018-08-20T07:35:54.221Z,76.07
2018-08-20T07:36:54.141Z,75.31
2018-08-20T07:37:54.309Z,75.69
2018-08-20T07:38:54.543Z,75.59
2018-08-20T07:39:54.660Z,75.31
2018-08-20T07:40:54.830Z,74.92
2018-08-20T07:41:55.009Z,74.92
2018-08-20T07:42:55.173Z,75.11
2018-08-20T07:43:55.347Z,75.11
2018-08-20T07:44:55.499Z,74.92
2018-08-20T07:45:55.680Z,75.15
2018-08-20T07:46:55.860Z,74.86
2018-08-20T07:47:56.041Z,74.96
2018-08-20T07:48:56.221Z,74.57
2018-08-20T07:49:56.406Z,74.57
2018-08-20T07:50:56.600Z,74.86
2018-08-20T07:51:56.738Z,75.24
2018-08-20T07:52:56.936Z,74.96
2018-08-20T07:53:57.078Z,74.96
2018-08-20T07:54:57.274Z,74.22
2018-08-20T07:55:57.427Z,73.94
2018-08-20T07:56:57.582Z,73.49
2018-08-20T07:57:57.753Z,72.81
2018-08-20T07:58:58.193Z,72.53
2018-08-20T07:59:58.126Z,72.24
2018-08-20T08:00:58.287Z,72.33
2018-08-20T08:01:58.456Z,73.01
2018-08-20T08:02:58.635Z,72.33
2018-08-20T08:03:58.844Z,72.63
2018-08-20T08:04:58.979Z,72.95
2018-08-20T08:05:59.160Z,72.53
2018-08-20T08:06:59.353Z,72.95
2018-08-20T08:07:59.524Z,72.95
2018-08-20T08:08:59.693Z,73.05
2018-08-20T08:09:59.893Z,72.85
2018-08-20T08:11:00.035Z,72.75
2018-08-20T08:12:00.175Z,73.53
2018-08-20T08:13:00.365Z,73.72
2018-08-20T08:14:00.551Z,72.75
2018-08-20T08:15:00.722Z,72.75
2018-08-20T08:16:00.906Z,73.72
2018-08-20T08:17:01.089Z,73.05
2018-08-20T08:18:01.271Z,73.24
2018-08-20T08:19:01.441Z,73.62
2018-08-20T08:20:01.635Z,73.62
2018-08-20T08:21:01.803Z,72.95
2018-08-20T08:22:01.990Z,72.89
2018-08-20T08:23:02.143Z,72.89
2018-08-20T08:24:02.314Z,72.99
2018-08-20T08:25:02.502Z,72.69
2018-08-20T08:26:02.697Z,72.89
2018-08-20T08:27:02.858Z,72.89
2018-08-20T08:28:03.044Z,72.02
2018-08-20T08:29:03.217Z,72.99
2018-08-20T08:30:03.402Z,72.69
2018-08-20T08:31:03.587Z,72.79
2018-08-20T08:32:03.778Z,73.57
2018-08-20T08:33:03.961Z,73.08
2018-08-20T08:34:04.139Z,72.60
2018-08-20T08:35:04.312Z,72.69
2018-08-20T08:36:04.501Z,72.60
2018-08-20T08:37:04.679Z,72.69
2018-08-20T08:38:04.874Z,73.08
2018-08-20T08:39:05.033Z,72.63
2018-08-20T08:40:05.218Z,72.34
2018-08-20T08:41:05.394Z,72.25
2018-08-20T08:42:05.580Z,72.15
2018-08-20T08:43:05.765Z,71.38
2018-08-20T08:44:05.940Z,71.32
2018-08-20T08:45:06.120Z,71.67
2018-08-20T08:47:06.477Z,71.67
2018-08-20T08:48:06.651Z,71.42
2018-08-20T08:49:06.849Z,71.32
2018-08-20T08:50:07.023Z,71.32
2018-08-20T08:51:07.260Z,71.03
2018-08-20T08:52:07.399Z,70.64
2018-08-20T08:53:07.614Z,70.64
2018-08-20T08:54:07.730Z,71.61
2018-08-20T08:55:07.913Z,71.22
2018-08-20T08:56:08.107Z,71.22
2018-08-20T08:57:08.315Z,71.51
2018-08-20T08:58:08.519Z,71.51
2018-08-20T08:59:08.672Z,71.70
2018-08-20T09:00:08.806Z,71.61
2018-08-20T09:01:08.998Z,71.70
2018-08-20T09:02:09.215Z,71.61
2018-08-20T09:03:09.399Z,71.70
2018-08-20T09:04:09.630Z,71.32
2018-08-20T09:05:09.803Z,71.61
2018-08-20T09:06:09.996Z,71.61
2018-08-20T09:07:10.195Z,71.70
2018-08-20T09:08:10.340Z,72.38
2018-08-20T09:09:10.489Z,72.58
2018-08-20T09:10:10.730Z,72.58
2018-08-20T09:11:10.862Z,72.09
2018-08-20T09:12:11.028Z,72.28
2018-08-20T09:13:11.175Z,72.00
2018-08-20T09:14:11.359Z,71.70
2018-08-20T09:15:11.585Z,71.61
2018-08-20T09:16:11.766Z,71.84
2018-08-20T09:17:11.876Z,71.36
2018-08-20T09:18:12.074Z,71.26
2018-08-20T09:19:12.298Z,71.45
2018-08-20T09:20:12.514Z,70.78
2018-08-20T09:21:12.659Z,71.06
2018-08-20T09:22:12.889Z,71.06
2018-08-20T09:23:12.988Z,70.58
2018-08-20T09:24:13.189Z,71.16
2018-08-20T09:25:13.325Z,70.87
2018-08-20T09:26:13.559Z,71.10
2018-08-20T09:27:13.664Z,70.72
2018-08-20T09:28:14.114Z,70.04
2018-08-20T09:29:14.051Z,69.94
2018-08-20T09:30:14.207Z,69.74
2018-08-20T09:31:14.375Z,69.56
2018-08-20T09:32:14.575Z,69.10
2018-08-20T09:33:14.772Z,69.20
2018-08-20T09:34:14.897Z,69.20
2018-08-20T09:35:15.079Z,68.46
2018-08-20T09:36:15.238Z,68.27
2018-08-20T09:37:15.441Z,68.27
2018-08-20T09:38:15.701Z,68.01
2018-08-20T09:39:15.754Z,68.30
2018-08-20T09:40:16.176Z,68.40
2018-08-20T09:41:16.093Z,67.98
2018-08-20T09:42:16.266Z,67.72
2018-08-20T09:43:16.493Z,67.91
2018-08-20T09:44:16.662Z,68.01
2018-08-20T09:45:16.786Z,67.63
2018-08-20T09:46:16.947Z,67.79
2018-08-20T09:47:17.240Z,68.08
2018-08-20T09:48:17.277Z,69.04
2018-08-20T09:49:17.543Z,68.46
2018-08-20T09:50:17.667Z,68.37
2018-08-20T09:51:17.838Z,68.21
2018-08-20T09:52:18.079Z,68.37
2018-08-20T09:53:18.294Z,68.46
2018-08-20T09:54:19.282Z,68.49
2018-08-20T09:55:18.599Z,68.59
2018-08-20T09:56:18.797Z,67.66
2018-08-20T09:57:18.979Z,66.30
2018-08-20T09:58:19.176Z,65.95
2018-08-20T09:59:19.374Z,65.85
2018-08-20T10:00:19.591Z,64.89
2018-08-20T10:01:19.703Z,64.34
2018-08-20T10:02:19.956Z,64.34
2018-08-20T10:03:20.137Z,63.82
2018-08-20T10:04:20.396Z,64.34
2018-08-20T10:05:20.515Z,64.14
2018-08-20T10:06:20.769Z,63.37
2018-08-20T10:07:20.968Z,63.59
2018-08-20T10:08:21.087Z,63.20
2018-08-20T10:09:21.308Z,63.30
2018-08-20T10:10:21.442Z,62.82
2018-08-20T10:11:21.623Z,62.62
2018-08-20T10:12:21.847Z,62.52
2018-08-20T10:13:22.125Z,62.72
2018-08-20T10:14:22.285Z,63.17
2018-08-20T10:15:22.788Z,64.24
2018-08-20T10:16:22.692Z,64.04
2018-08-20T10:17:22.805Z,64.14
2018-08-20T10:18:23.058Z,64.20
2018-08-20T10:19:23.202Z,64.24
2018-08-20T10:20:23.341Z,64.43
2018-08-20T10:21:23.638Z,63.56
2018-08-20T10:22:23.715Z,64.14
2018-08-20T10:23:23.905Z,63.85
2018-08-20T10:24:24.119Z,63.46
2018-08-20T10:25:24.272Z,62.04
2018-08-20T10:26:24.419Z,61.22
2018-08-20T10:27:24.637Z,60.45
2018-08-20T10:28:24.801Z,60.55
2018-08-20T10:29:24.942Z,60.91
2018-08-20T10:30:25.107Z,61.29
2018-08-20T10:31:25.298Z,61.26
2018-08-20T10:32:25.453Z,62.23
2018-08-20T10:33:25.651Z,62.43
2018-08-20T10:34:25.821Z,62.62
2018-08-20T10:35:25.975Z,62.33
2018-08-20T10:36:26.229Z,61.85
2018-08-20T10:37:26.462Z,61.65
2018-08-20T10:38:26.611Z,61.65
2018-08-20T10:39:26.773Z,61.36
2018-08-20T10:40:26.914Z,61.17
2018-08-20T10:41:27.102Z,61.29
2018-08-20T10:42:27.306Z,61.58
2018-08-20T10:43:27.451Z,61.46
2018-08-20T10:44:27.656Z,61.29
2018-08-20T10:45:27.810Z,61.19
2018-08-20T10:46:27.970Z,61.10
2018-08-20T10:47:28.116Z,60.91
2018-08-20T10:48:28.285Z,60.71
2018-08-20T10:49:28.514Z,60.71
2018-08-20T10:50:28.646Z,60.61
2018-08-20T10:51:28.917Z,60.88
2018-08-20T10:52:29.016Z,61.10
2018-08-20T10:53:29.202Z,61.46
2018-08-20T10:54:29.377Z,62.01
2018-08-20T10:55:29.661Z,61.94
2018-08-20T10:56:30.074Z,61.52
2018-08-20T10:57:29.936Z,61.43
2018-08-20T10:58:30.124Z,61.52
2018-08-20T10:59:30.328Z,61.26
2018-08-20T11:00:30.551Z,61.36
2018-08-20T11:01:30.850Z,61.33
2018-08-20T11:02:32.972Z,61.52
2018-08-20T11:03:31.209Z,61.36
2018-08-20T11:04:31.359Z,62.49
2018-08-20T11:05:31.571Z,62.95
2018-08-20T11:06:31.793Z,63.49
2018-08-20T11:07:31.917Z,63.43
2018-08-20T11:08:32.093Z,64.20
2018-08-20T11:09:32.270Z,63.43
2018-08-20T11:10:32.490Z,62.88
2018-08-20T11:11:32.693Z,62.69
2018-08-20T11:12:32.863Z,62.01
2018-08-20T11:13:33.034Z,61.26
2018-08-20T11:14:33.211Z,61.46
2018-08-20T11:15:33.398Z,60.71
2018-08-20T11:16:33.631Z,60.32
2018-08-20T11:17:33.761Z,60.30
2018-08-20T11:18:34.044Z,61.26
2018-08-20T11:19:34.114Z,60.42
2018-08-20T11:20:34.279Z,59.67
2018-08-20T11:21:34.473Z,58.80
2018-08-20T11:22:34.644Z,58.34
2018-08-20T11:23:34.849Z,57.50
2018-08-20T11:24:35.023Z,56.65
2018-08-20T11:25:35.203Z,56.56
2018-08-20T11:26:35.373Z,55.61
2018-08-20T11:27:35.593Z,54.74
2018-08-20T11:28:35.720Z,55.13
2018-08-20T11:29:35.888Z,54.93
2018-08-20T11:30:36.115Z,54.80
2018-08-20T11:31:36.278Z,55.00
2018-08-20T11:32:36.443Z,54.83
2018-08-20T11:33:36.628Z,55.88
2018-08-20T11:34:36.785Z,55.32
2018-08-20T11:35:36.953Z,54.42
2018-08-20T11:36:37.188Z,55.10
2018-08-20T11:37:37.318Z,55.46
2018-08-20T11:38:37.504Z,55.46
2018-08-20T11:39:37.679Z,55.94
2018-08-20T11:40:37.848Z,56.24
2018-08-20T11:41:38.034Z,55.78
2018-08-20T11:42:38.266Z,56.52
2018-08-20T11:43:38.648Z,55.65
2018-08-20T11:44:38.605Z,55.75
2018-08-20T11:45:38.760Z,56.72
2018-08-20T11:46:38.936Z,56.72
2018-08-20T11:47:39.109Z,55.68
2018-08-20T11:48:39.268Z,55.58
2018-08-20T11:49:39.466Z,55.94
2018-08-20T11:50:39.627Z,55.98
2018-08-20T11:51:39.801Z,56.52
2018-08-20T11:52:39.967Z,56.30
2018-08-20T11:53:40.174Z,57.73
2018-08-20T11:54:40.389Z,57.54
2018-08-20T11:55:40.560Z,57.67
2018-08-20T11:56:40.757Z,57.76
2018-08-20T11:57:40.898Z,56.79
2018-08-20T11:58:41.129Z,57.28
2018-08-20T11:59:41.308Z,57.18
2018-08-20T12:00:41.531Z,57.18
2018-08-20T12:01:41.651Z,57.67
2018-08-20T12:02:41.839Z,57.37
2018-08-20T12:03:42.127Z,57.28
2018-08-20T12:04:42.260Z,57.47
2018-08-20T12:05:42.403Z,57.37
2018-08-20T12:06:42.609Z,57.67
2018-08-20T12:07:42.819Z,56.89
2018-08-20T12:08:42.874Z,56.98
2018-08-20T12:09:43.043Z,56.98
2018-08-20T12:10:43.221Z,56.98
2018-08-20T12:11:43.496Z,56.98
2018-08-20T12:12:43.576Z,57.28
2018-08-20T12:13:43.737Z,57.01
2018-08-20T12:14:43.959Z,57.28
2018-08-20T12:15:44.091Z,57.28
2018-08-20T12:16:44.264Z,57.67
2018-08-20T12:17:44.437Z,57.57
2018-08-20T12:18:44.623Z,57.28
2018-08-20T12:19:44.800Z,57.28
2018-08-20T12:20:45.031Z,57.67
2018-08-20T12:21:45.140Z,57.57
2018-08-20T12:22:45.310Z,57.67
2018-08-20T12:23:45.505Z,57.47
2018-08-20T12:24:45.726Z,57.37
2018-08-20T12:25:45.994Z,57.37
2018-08-20T12:26:46.069Z,57.47
2018-08-20T12:27:46.265Z,57.67
2018-08-20T12:28:46.481Z,57.37
2018-08-20T12:29:46.650Z,57.67
2018-08-20T12:30:46.988Z,57.28
2018-08-20T12:31:47.125Z,57.76
2018-08-20T12:32:47.246Z,57.73
2018-08-20T12:33:47.568Z,57.76
2018-08-20T12:34:48.048Z,57.37
2018-08-20T12:35:47.992Z,57.08
2018-08-20T12:36:48.393Z,57.28
2018-08-20T12:37:48.494Z,57.57
2018-08-20T12:38:48.481Z,57.37
2018-08-20T12:39:48.708Z,57.08
2018-08-20T12:40:48.875Z,57.37
2018-08-20T12:41:49.087Z,56.98
2018-08-20T12:42:49.276Z,57.28
2018-08-20T12:43:49.546Z,56.98
2018-08-20T12:44:49.697Z,56.98
2018-08-20T12:45:49.832Z,56.70
2018-08-20T12:46:50.037Z,56.70
2018-08-20T12:47:50.236Z,56.89
2018-08-20T12:48:50.418Z,56.98
2018-08-20T12:49:50.605Z,56.98
2018-08-20T12:50:50.805Z,56.89
2018-08-20T12:51:50.926Z,56.60
2018-08-20T12:52:51.146Z,56.70
2018-08-20T12:53:51.310Z,56.30
2018-08-20T12:54:51.465Z,56.60
2018-08-20T12:55:51.670Z,56.30
2018-08-20T12:56:51.848Z,56.21
2018-08-20T12:57:53.821Z,56.70
2018-08-20T12:58:52.268Z,56.21
2018-08-20T12:59:52.496Z,56.11
2018-08-20T13:00:52.684Z,56.40
2018-08-20T13:01:52.854Z,56.57