createdAt,value
2018-07-26T00:00:13.522Z,2.80
2018-07-26T00:02:42.146Z,3.70
2018-07-26T00:05:10.476Z,2.83
2018-07-26T00:07:38.782Z,2.87
2018-07-26T00:10:08.727Z,2.70
2018-07-26T00:12:37.047Z,2.80
2018-07-26T00:15:05.230Z,3.13
2018-07-26T00:17:33.547Z,2.63
2018-07-26T00:20:01.867Z,2.60
2018-07-26T00:22:30.178Z,3.10
2018-07-26T00:24:58.517Z,3.17
2018-07-26T00:27:26.884Z,2.80
2018-07-26T00:29:55.282Z,3.10
2018-07-26T00:32:23.573Z,3.00
2018-07-26T00:34:51.883Z,3.07
2018-07-26T00:37:20.266Z,3.03
2018-07-26T00:39:48.564Z,2.80
2018-07-26T00:42:16.860Z,3.10
2018-07-26T00:44:45.147Z,3.20
2018-07-26T00:47:13.181Z,3.03
2018-07-26T00:49:41.471Z,3.47
2018-07-26T00:52:09.836Z,4.13
2018-07-26T00:54:38.114Z,4.27
2018-07-26T00:57:06.455Z,3.87
2018-07-26T00:59:34.741Z,3.90
2018-07-26T01:02:03.048Z,3.97
2018-07-26T01:04:31.330Z,4.10
2018-07-26T01:06:59.688Z,4.00
2018-07-26T01:09:28.014Z,3.90
2018-07-26T01:11:56.315Z,4.00
2018-07-26T01:14:24.601Z,3.70
2018-07-26T01:16:52.908Z,4.00
2018-07-26T01:19:21.256Z,3.60
2018-07-26T01:21:49.565Z,4.17
2018-07-26T01:24:17.887Z,4.20
2018-07-26T01:26:46.220Z,4.00
2018-07-26T01:29:14.521Z,4.20
2018-07-26T01:31:42.848Z,4.33
2018-07-26T01:34:11.204Z,4.43
2018-07-26T01:36:39.507Z,3.90
2018-07-26T01:39:08.588Z,4.60
2018-07-26T01:41:36.953Z,4.23
2018-07-26T01:44:15.602Z,4.33
2018-07-26T01:46:43.947Z,4.03
2018-07-26T01:49:12.231Z,4.37
2018-07-26T01:51:40.538Z,4.37
2018-07-26T01:54:09.003Z,4.67
2018-07-26T01:56:37.319Z,4.30
2018-07-26T01:59:05.600Z,4.60
2018-07-26T02:01:33.980Z,4.47
2018-07-26T02:04:02.266Z,4.53
2018-07-26T02:06:30.575Z,4.30
2018-07-26T02:08:58.981Z,3.87
2018-07-26T02:11:27.327Z,4.17
2018-07-26T02:13:55.649Z,4.10
2018-07-26T02:16:23.942Z,4.10
2018-07-26T02:18:51.970Z,4.17
2018-07-26T02:21:20.364Z,4.20
2018-07-26T02:23:48.640Z,4.70
2018-07-26T02:26:16.942Z,4.37
2018-07-26T02:28:45.240Z,4.13
2018-07-26T02:31:13.543Z,3.73
2018-07-26T02:33:41.849Z,4.10
2018-07-26T02:36:10.171Z,4.10
2018-07-26T02:38:38.469Z,4.17
2018-07-26T02:41:06.827Z,3.90
2018-07-26T02:43:35.144Z,3.90
2018-07-26T02:46:03.449Z,4.13
2018-07-26T02:48:31.741Z,4.97
2018-07-26T02:51:00.091Z,4.07
2018-07-26T02:53:28.416Z,4.60
2018-07-26T02:55:56.763Z,4.17
2018-07-26T02:58:25.107Z,5.07
2018-07-26T03:00:53.410Z,4.50
2018-07-26T03:03:21.734Z,4.80
2018-07-26T03:05:50.038Z,4.63
2018-07-26T03:08:18.340Z,4.47
2018-07-26T03:10:46.628Z,3.70
2018-07-26T03:13:14.953Z,4.93
2018-07-26T03:15:43.243Z,4.13
2018-07-26T03:18:11.603Z,4.80
2018-07-26T03:20:39.933Z,4.50
2018-07-26T03:23:08.317Z,4.40
2018-07-26T03:25:36.611Z,4.23
2018-07-26T03:28:05.003Z,4.40
2018-07-26T03:30:33.319Z,4.80
2018-07-26T03:33:01.647Z,4.70
2018-07-26T03:35:29.933Z,4.23
2018-07-26T03:37:58.243Z,4.00
2018-07-26T03:40:26.558Z,3.90
2018-07-26T03:42:54.860Z,4.73
2018-07-26T03:45:23.147Z,5.00
2018-07-26T03:47:51.508Z,4.33
2018-07-26T03:50:19.898Z,4.10
2018-07-26T03:52:48.328Z,4.07
2018-07-26T03:55:16.546Z,4.20
2018-07-26T03:57:44.876Z,4.00
2018-07-26T04:00:13.191Z,4.50
2018-07-26T04:02:41.604Z,5.60
2018-07-26T04:05:09.968Z,5.17
2018-07-26T04:07:38.279Z,5.23
2018-07-26T04:10:06.590Z,4.90
2018-07-26T04:12:34.605Z,5.50
2018-07-26T04:15:02.969Z,5.17
2018-07-26T04:17:31.282Z,5.60
2018-07-26T04:19:59.608Z,6.00
2018-07-26T04:22:27.971Z,6.50
2018-07-26T04:24:56.262Z,5.90
2018-07-26T04:27:24.574Z,5.93
2018-07-26T04:29:52.866Z,5.80
2018-07-26T04:32:21.214Z,5.97
2018-07-26T04:34:49.513Z,5.00
2018-07-26T04:37:17.840Z,5.10
2018-07-26T04:39:46.035Z,5.23
2018-07-26T04:42:14.455Z,4.90
2018-07-26T04:44:42.772Z,4.90
2018-07-26T04:47:11.137Z,5.13
2018-07-26T04:49:39.546Z,4.40
2018-07-26T04:52:07.850Z,4.57
2018-07-26T04:54:36.240Z,4.60
2018-07-26T04:57:04.604Z,4.80
2018-07-26T04:59:32.920Z,4.50
2018-07-26T05:02:01.259Z,5.30
2018-07-26T05:04:29.567Z,4.80
2018-07-26T05:06:57.941Z,5.07
2018-07-26T05:09:26.257Z,4.60
2018-07-26T05:11:54.587Z,5.30
2018-07-26T05:14:22.955Z,5.23
2018-07-26T05:16:51.247Z,5.60
2018-07-26T05:19:19.597Z,5.30
2018-07-26T05:21:47.930Z,5.57
2018-07-26T05:24:16.260Z,5.83
2018-07-26T05:26:44.583Z,6.23
2018-07-26T05:29:12.889Z,6.90
2018-07-26T05:31:41.183Z,6.33
2018-07-26T05:34:09.506Z,5.97
2018-07-26T05:36:37.832Z,6.10
2018-07-26T05:39:08.907Z,6.20
2018-07-26T05:41:37.215Z,6.47
2018-07-26T05:44:05.602Z,6.23
2018-07-26T05:46:33.952Z,6.50
2018-07-26T05:49:02.417Z,6.90
2018-07-26T05:51:31.891Z,6.80
2018-07-26T05:54:00.578Z,6.50
2018-07-26T05:56:29.148Z,7.07
2018-07-26T05:58:57.508Z,6.90
2018-07-26T06:01:25.817Z,6.53
2018-07-26T06:03:54.390Z,6.30
2018-07-26T06:06:22.913Z,7.13
2018-07-26T06:08:51.251Z,6.80
2018-07-26T06:11:19.547Z,6.83
2018-07-26T06:13:47.899Z,6.07
2018-07-26T06:16:16.991Z,5.67
2018-07-26T06:18:47.513Z,5.47
2018-07-26T06:21:15.812Z,5.30
2018-07-26T06:23:44.231Z,4.60
2018-07-26T06:26:12.502Z,4.60
2018-07-26T06:28:40.825Z,4.27
2018-07-26T06:31:09.115Z,4.27
2018-07-26T06:33:37.493Z,4.40
2018-07-26T06:36:05.874Z,4.00
2018-07-26T06:38:34.176Z,4.33
2018-07-26T06:41:02.463Z,3.63
2018-07-26T06:43:30.775Z,4.00
2018-07-26T06:45:59.082Z,3.50
2018-07-26T06:48:27.406Z,4.20
2018-07-26T06:50:55.692Z,3.70
2018-07-26T06:53:24.123Z,3.83
2018-07-26T06:55:52.459Z,3.50
2018-07-26T06:58:20.782Z,3.30
2018-07-26T07:00:49.125Z,3.30
2018-07-26T07:03:17.502Z,3.27
2018-07-26T07:05:45.793Z,3.10
2018-07-26T07:08:14.119Z,3.17
2018-07-26T07:10:42.460Z,3.37
2018-07-26T07:13:10.770Z,3.20
2018-07-26T07:15:39.096Z,3.20
2018-07-26T07:18:07.406Z,3.03
2018-07-26T07:20:35.803Z,3.07
2018-07-26T07:23:04.185Z,3.13
2018-07-26T07:25:32.490Z,3.27
2018-07-26T07:28:00.784Z,3.60
2018-07-26T07:30:29.085Z,3.73
2018-07-26T07:32:57.404Z,3.77
2018-07-26T07:35:25.463Z,3.10
2018-07-26T07:37:53.494Z,3.57
2018-07-26T07:40:21.867Z,3.40
2018-07-26T07:42:50.187Z,3.37
2018-07-26T07:45:18.642Z,3.60
2018-07-26T07:47:46.940Z,3.30
2018-07-26T07:50:15.416Z,3.83
2018-07-26T07:52:43.760Z,3.47
2018-07-26T07:55:12.154Z,3.10
2018-07-26T07:57:40.508Z,3.27
2018-07-26T08:00:09.320Z,3.13
2018-07-26T08:02:37.779Z,3.40
2018-07-26T08:05:06.279Z,3.13
2018-07-26T08:07:34.615Z,2.90
2018-07-26T08:10:02.976Z,3.17
2018-07-26T08:12:31.271Z,3.37
2018-07-26T08:14:59.588Z,3.27
2018-07-26T08:17:27.907Z,3.40
2018-07-26T08:19:56.239Z,3.50
2018-07-26T08:22:24.575Z,3.20
2018-07-26T08:24:52.892Z,3.17
2018-07-26T08:27:21.229Z,3.22
2018-07-26T08:29:49.550Z,3.17
2018-07-26T08:32:17.989Z,3.20
2018-07-26T08:34:46.506Z,3.33
2018-07-26T08:37:14.813Z,2.85
2018-07-26T08:39:43.128Z,3.00
2018-07-26T08:42:11.442Z,2.67
2018-07-26T08:44:39.787Z,3.00
2018-07-26T08:47:08.071Z,2.72
2018-07-26T08:49:36.466Z,3.17
2018-07-26T08:52:04.830Z,3.12
2018-07-26T08:54:33.158Z,3.27
2018-07-26T08:57:01.455Z,3.08
2018-07-26T08:59:29.490Z,3.30
2018-07-26T09:01:57.869Z,3.20
2018-07-26T09:04:26.246Z,3.00
2018-07-26T09:06:54.587Z,2.98
2018-07-26T09:09:22.962Z,3.08
2018-07-26T09:11:51.320Z,3.12
2018-07-26T09:14:19.639Z,2.85
2018-07-26T09:16:47.951Z,7.30
2018-07-26T09:19:16.267Z,21.05
2018-07-26T09:21:44.599Z,3.17
2018-07-26T09:24:12.970Z,3.27
2018-07-26T09:26:41.291Z,3.35
2018-07-26T09:29:09.681Z,3.20
2018-07-26T09:31:38.015Z,3.00
2018-07-26T09:34:06.334Z,3.10
2018-07-26T09:36:34.635Z,2.75
2018-07-26T09:39:03.059Z,2.65
2018-07-26T09:41:31.071Z,2.60
2018-07-26T09:43:59.383Z,2.70
2018-07-26T09:46:27.684Z,3.30
2018-07-26T09:48:56.002Z,2.42
2018-07-26T09:51:24.317Z,3.00
2018-07-26T09:53:53.230Z,2.60
2018-07-26T09:56:21.592Z,3.15
2018-07-26T09:58:49.933Z,2.60
2018-07-26T10:01:23.702Z,2.42
2018-07-26T10:03:52.025Z,1.80
2018-07-26T10:06:20.363Z,2.12
2018-07-26T10:08:48.679Z,2.20
2018-07-26T10:11:16.997Z,2.27
2018-07-26T10:13:45.319Z,2.70
2018-07-26T10:16:13.769Z,2.70
2018-07-26T10:18:41.818Z,2.55
2018-07-26T10:21:10.365Z,2.35
2018-07-26T10:23:38.983Z,2.52
2018-07-26T10:26:07.213Z,2.33
2018-07-26T10:28:35.559Z,2.30
2018-07-26T10:31:03.957Z,2.42
2018-07-26T10:33:32.278Z,7.03
2018-07-26T10:36:00.686Z,2.87
2018-07-26T10:38:29.054Z,2.40
2018-07-26T10:40:57.400Z,2.17
2018-07-26T10:43:32.359Z,2.42
2018-07-26T10:46:00.719Z,2.60
2018-07-26T10:48:29.062Z,2.50
2018-07-26T10:50:57.411Z,2.12
2018-07-26T10:53:25.714Z,2.25
2018-07-26T10:55:54.062Z,2.47
2018-07-26T10:58:22.431Z,2.50
2018-07-26T11:00:50.783Z,2.35
2018-07-26T11:03:19.235Z,2.52
2018-07-26T11:05:47.570Z,2.70
2018-07-26T11:08:15.995Z,2.33
2018-07-26T11:10:44.329Z,2.20
2018-07-26T11:13:12.638Z,2.40
2018-07-26T11:15:40.982Z,2.42
2018-07-26T11:18:09.287Z,2.62
2018-07-26T11:20:37.607Z,4.95
2018-07-26T11:23:05.976Z,6.30
2018-07-26T11:25:34.365Z,2.90
2018-07-26T11:28:02.646Z,2.42
2018-07-26T11:30:31.351Z,2.33
2018-07-26T11:32:59.646Z,2.00
2018-07-26T11:35:27.982Z,2.12
2018-07-26T11:37:56.451Z,2.27
2018-07-26T11:40:24.795Z,2.37
2018-07-26T11:42:53.666Z,2.30
2018-07-26T11:45:22.069Z,2.33
2018-07-26T11:47:50.401Z,2.55
2018-07-26T11:50:18.819Z,2.42
2018-07-26T11:52:47.143Z,2.52
2018-07-26T11:55:15.481Z,2.37
2018-07-26T11:57:43.797Z,2.27
2018-07-26T12:00:12.133Z,2.55
2018-07-26T12:02:40.416Z,2.62
2018-07-26T12:05:08.738Z,2.45
2018-07-26T12:07:37.077Z,2.45
2018-07-26T12:10:05.643Z,2.10
2018-07-26T12:12:33.935Z,2.47
2018-07-26T12:15:02.240Z,2.20
2018-07-26T12:17:30.547Z,2.30
2018-07-26T12:19:58.833Z,2.00
2018-07-26T12:22:27.166Z,2.40
2018-07-26T12:24:55.474Z,2.62
2018-07-26T12:27:23.784Z,3.83
2018-07-26T12:29:52.117Z,3.83
2018-07-26T12:32:20.507Z,2.75
2018-07-26T12:34:48.527Z,2.20
2018-07-26T12:37:16.855Z,2.02
2018-07-26T12:39:44.883Z,2.00
2018-07-26T12:42:13.235Z,1.80
2018-07-26T12:44:41.557Z,2.33
2018-07-26T12:47:10.071Z,2.15
2018-07-26T12:49:38.410Z,1.80
2018-07-26T12:52:06.775Z,2.20
2018-07-26T12:54:35.096Z,1.87
2018-07-26T12:57:03.149Z,1.75
2018-07-26T12:59:31.464Z,1.60
2018-07-26T13:01:59.824Z,1.50
2018-07-26T13:04:28.132Z,1.70
2018-07-26T13:06:56.444Z,1.60
2018-07-26T13:09:24.784Z,1.80
2018-07-26T13:11:53.121Z,1.77
2018-07-26T13:14:21.434Z,2.40
2018-07-26T13:16:49.745Z,2.20
2018-07-26T13:19:18.041Z,2.10
2018-07-26T13:21:46.377Z,2.10
2018-07-26T13:24:14.683Z,2.02
2018-07-26T13:26:42.989Z,2.17
2018-07-26T13:29:11.293Z,2.00
2018-07-26T13:31:39.646Z,1.95
2018-07-26T13:34:08.047Z,2.20
2018-07-26T13:36:36.360Z,2.02
2018-07-26T13:39:08.515Z,2.10
2018-07-26T13:41:36.877Z,2.10
2018-07-26T13:44:05.189Z,2.27
2018-07-26T13:46:33.592Z,2.27
2018-07-26T13:49:01.891Z,1.95
2018-07-26T13:51:30.227Z,2.10
2018-07-26T13:53:58.534Z,2.05
2018-07-26T13:56:26.887Z,2.35
2018-07-26T13:58:55.276Z,2.00
2018-07-26T14:01:23.600Z,2.30
2018-07-26T14:03:51.912Z,1.80
2018-07-26T14:06:20.272Z,1.90
2018-07-26T14:08:48.616Z,1.87
2018-07-26T14:11:17.086Z,1.60
2018-07-26T14:13:45.477Z,2.00
2018-07-26T14:16:13.800Z,1.60
2018-07-26T14:18:42.087Z,1.50
2018-07-26T14:21:10.428Z,1.70
2018-07-26T14:23:39.686Z,1.70
2018-07-26T14:26:09.544Z,1.65
2018-07-26T14:28:37.866Z,2.00
2018-07-26T14:31:06.529Z,1.98
2018-07-26T14:33:34.823Z,1.80
2018-07-26T14:36:03.181Z,1.40
2018-07-26T14:38:31.581Z,1.70
2018-07-26T14:40:59.891Z,1.22
2018-07-26T14:43:28.531Z,1.40
2018-07-26T14:45:56.854Z,1.40
2018-07-26T14:48:25.166Z,1.40
2018-07-26T14:50:53.466Z,1.72
2018-07-26T14:53:21.907Z,1.10
2018-07-26T14:55:50.245Z,1.40
2018-07-26T14:58:18.575Z,1.40
2018-07-26T15:00:46.997Z,1.30
2018-07-26T15:03:15.512Z,1.30
2018-07-26T15:05:43.791Z,1.30
2018-07-26T15:08:12.125Z,1.30
2018-07-26T15:10:40.429Z,1.20
2018-07-26T15:13:08.755Z,1.30
2018-07-26T15:15:37.048Z,1.30
2018-07-26T15:18:05.530Z,1.47
2018-07-26T15:20:33.910Z,1.37
2018-07-26T15:23:02.252Z,1.40
2018-07-26T15:25:30.662Z,1.40
2018-07-26T15:27:59.017Z,1.40
2018-07-26T15:30:27.336Z,1.30
2018-07-26T15:32:55.713Z,1.60
2018-07-26T15:35:24.000Z,1.50
2018-07-26T15:37:52.704Z,1.30
2018-07-26T15:40:20.722Z,1.52
2018-07-26T15:42:49.030Z,1.40
2018-07-26T15:45:17.349Z,1.60
2018-07-26T15:47:45.696Z,1.55
2018-07-26T15:50:13.992Z,1.37
2018-07-26T15:52:42.330Z,1.42
2018-07-26T15:55:10.616Z,1.22
2018-07-26T15:57:38.904Z,1.20
2018-07-26T16:00:09.748Z,1.12
2018-07-26T16:02:38.059Z,1.35
2018-07-26T16:05:06.843Z,1.37
2018-07-26T16:07:35.624Z,1.25
2018-07-26T16:10:04.425Z,1.30
2018-07-26T16:12:32.758Z,1.32
2018-07-26T16:15:01.119Z,1.45
2018-07-26T16:17:30.091Z,1.50
2018-07-26T16:19:58.375Z,1.30
2018-07-26T16:22:26.725Z,1.30
2018-07-26T16:24:55.045Z,1.35
2018-07-26T16:27:23.373Z,1.30
2018-07-26T16:29:51.704Z,1.20
2018-07-26T16:32:19.998Z,2.85
2018-07-26T16:34:48.303Z,2.00
2018-07-26T16:37:16.627Z,2.10
2018-07-26T16:39:45.033Z,1.75
2018-07-26T16:42:13.358Z,1.50
2018-07-26T16:44:41.402Z,1.47
2018-07-26T16:47:09.700Z,1.80
2018-07-26T16:49:38.145Z,1.70
2018-07-26T16:52:06.461Z,1.57
2018-07-26T16:54:34.780Z,1.98
2018-07-26T16:57:03.137Z,1.75
2018-07-26T16:59:31.462Z,1.60
2018-07-26T17:01:59.813Z,1.60
2018-07-26T17:04:28.955Z,1.90
2018-07-26T17:06:57.273Z,1.40
2018-07-26T17:09:25.610Z,1.75
2018-07-26T17:11:53.891Z,1.62
2018-07-26T17:14:22.191Z,1.70
2018-07-26T17:16:50.524Z,1.80
2018-07-26T17:19:18.982Z,1.82
2018-07-26T17:21:47.654Z,1.87
2018-07-26T17:24:16.085Z,2.05
2018-07-26T17:26:44.372Z,1.90
2018-07-26T17:29:12.522Z,2.33
2018-07-26T17:31:40.727Z,2.05
2018-07-26T17:34:08.818Z,1.98
2018-07-26T17:36:37.146Z,2.20
2018-07-26T17:39:07.562Z,2.45
2018-07-26T17:41:35.840Z,2.05
2018-07-26T17:44:04.147Z,2.10
2018-07-26T17:46:32.491Z,1.95
2018-07-26T17:49:00.832Z,2.15
2018-07-26T17:51:29.133Z,1.80
2018-07-26T17:53:57.447Z,2.50
2018-07-26T17:56:25.753Z,2.40
2018-07-26T17:58:54.102Z,2.35
2018-07-26T18:01:22.425Z,2.47
2018-07-26T18:03:50.758Z,2.25
2018-07-26T18:06:19.113Z,2.20
2018-07-26T18:08:47.428Z,2.22
2018-07-26T18:11:15.703Z,2.20
2018-07-26T18:13:44.167Z,2.37
2018-07-26T18:16:12.467Z,2.25
2018-07-26T18:18:40.796Z,2.60
2018-07-26T18:21:09.149Z,2.30
2018-07-26T18:23:37.773Z,2.25
2018-07-26T18:26:06.106Z,2.15
2018-07-26T18:28:34.402Z,2.50
2018-07-26T18:31:02.697Z,2.50
2018-07-26T18:33:31.038Z,2.47
2018-07-26T18:35:59.359Z,2.15
2018-07-26T18:38:27.891Z,2.35
2018-07-26T18:40:56.125Z,2.47
2018-07-26T18:43:24.558Z,2.45
2018-07-26T18:45:52.843Z,2.55
2018-07-26T18:48:21.147Z,2.77
2018-07-26T18:50:49.431Z,2.35
2018-07-26T18:53:17.761Z,3.22
2018-07-26T18:55:46.251Z,2.77
2018-07-26T18:58:14.640Z,2.80
2018-07-26T19:00:42.972Z,2.50
2018-07-26T19:03:11.306Z,2.80
2018-07-26T19:05:39.654Z,3.00
2018-07-26T19:08:08.054Z,2.85
2018-07-26T19:10:36.477Z,2.87
2018-07-26T19:13:04.787Z,3.25
2018-07-26T19:15:33.116Z,3.67
2018-07-26T19:18:01.437Z,3.20
2018-07-26T19:20:29.815Z,2.70
2018-07-26T19:22:58.178Z,2.72
2018-07-26T19:25:28.404Z,2.77
2018-07-26T19:27:57.566Z,2.95
2018-07-26T19:30:25.878Z,3.00
2018-07-26T19:32:54.216Z,2.80
2018-07-26T19:35:22.571Z,3.05
2018-07-26T19:37:50.870Z,3.37
2018-07-26T19:40:19.254Z,3.15
2018-07-26T19:42:47.623Z,2.98
2018-07-26T19:45:15.924Z,3.50
2018-07-26T19:47:44.282Z,3.20
2018-07-26T19:50:12.792Z,3.37
2018-07-26T19:52:41.291Z,4.58
2018-07-26T19:55:11.111Z,3.60
2018-07-26T19:57:39.518Z,3.50
2018-07-26T20:00:08.569Z,3.95
2018-07-26T20:02:37.790Z,2.90
2018-07-26T20:05:06.514Z,3.70
2018-07-26T20:07:34.883Z,3.55
2018-07-26T20:10:03.315Z,3.40
2018-07-26T20:12:31.756Z,3.27
2018-07-26T20:15:00.104Z,3.45
2018-07-26T20:17:28.502Z,3.55
2018-07-26T20:19:58.147Z,3.50
2018-07-26T20:22:26.791Z,3.77
2018-07-26T20:24:55.860Z,3.22
2018-07-26T20:27:24.301Z,3.70
2018-07-26T20:29:52.825Z,3.98
2018-07-26T20:32:21.180Z,3.85
2018-07-26T20:34:49.612Z,3.62
2018-07-26T20:37:18.007Z,3.65
2018-07-26T20:39:46.451Z,3.80
2018-07-26T20:42:14.785Z,4.05
2018-07-26T20:44:43.140Z,3.75
2018-07-26T20:47:11.482Z,3.72
2018-07-26T20:49:39.871Z,3.35
2018-07-26T20:52:08.308Z,4.17
2018-07-26T20:54:36.653Z,3.58
2018-07-26T20:57:05.166Z,3.45
2018-07-26T20:59:33.496Z,3.52
2018-07-26T21:02:01.881Z,3.58
2018-07-26T21:04:30.198Z,3.50
2018-07-26T21:06:58.549Z,3.80
2018-07-26T21:09:26.878Z,3.50
2018-07-26T21:11:55.197Z,3.25
2018-07-26T21:14:23.608Z,3.30
2018-07-26T21:16:51.947Z,3.60
2018-07-26T21:19:20.249Z,3.35
2018-07-26T21:21:49.448Z,3.37
2018-07-26T21:24:18.414Z,3.25
2018-07-26T21:26:47.509Z,3.45
2018-07-26T21:29:15.860Z,3.67
2018-07-26T21:31:44.271Z,3.25
2018-07-26T21:34:12.321Z,3.33
2018-07-26T21:36:40.644Z,3.77
2018-07-26T21:39:10.066Z,3.00
2018-07-26T21:41:38.613Z,3.80
2018-07-26T21:44:06.746Z,3.30
2018-07-26T21:46:38.595Z,3.25
2018-07-26T21:49:06.909Z,3.20
2018-07-26T21:51:35.518Z,3.45
2018-07-26T21:54:03.865Z,3.72
2018-07-26T21:56:32.221Z,3.45
2018-07-26T21:59:00.873Z,3.50
2018-07-26T22:01:29.224Z,3.67
2018-07-26T22:03:57.650Z,3.77
2018-07-26T22:06:26.039Z,3.92
2018-07-26T22:08:54.345Z,3.70
2018-07-26T22:11:22.743Z,3.22
2018-07-26T22:13:51.228Z,3.85
2018-07-26T22:16:19.577Z,3.52
2018-07-26T22:18:47.880Z,4.03
2018-07-26T22:21:16.253Z,3.58
2018-07-26T22:23:44.577Z,3.58
2018-07-26T22:26:12.938Z,3.77
2018-07-26T22:28:41.288Z,3.90
2018-07-26T22:31:09.594Z,3.92
2018-07-26T22:33:38.373Z,3.58
2018-07-26T22:36:06.724Z,3.70
2018-07-26T22:38:35.282Z,3.80
2018-07-26T22:41:03.839Z,3.47
2018-07-26T22:43:32.168Z,3.30
2018-07-26T22:46:01.943Z,3.60
2018-07-26T22:48:30.289Z,3.70
2018-07-26T22:50:58.658Z,3.70
2018-07-26T22:53:27.079Z,3.90
2018-07-26T22:55:55.508Z,3.27
2018-07-26T22:58:23.852Z,3.70
2018-07-26T23:00:52.184Z,3.53
2018-07-26T23:03:20.511Z,3.10
2018-07-26T23:05:48.796Z,3.43
2018-07-26T23:08:17.087Z,3.33
2018-07-26T23:10:45.401Z,3.60
2018-07-26T23:13:13.780Z,3.43
2018-07-26T23:15:42.218Z,3.40
2018-07-26T23:18:10.500Z,3.27
2018-07-26T23:20:38.807Z,3.90
2018-07-26T23:23:07.105Z,3.77
2018-07-26T23:25:35.425Z,4.00
2018-07-26T23:28:03.731Z,3.60
2018-07-26T23:30:32.048Z,3.43
2018-07-26T23:33:00.484Z,3.50
2018-07-26T23:35:28.787Z,3.47
2018-07-26T23:37:57.184Z,3.23
2018-07-26T23:40:25.583Z,3.40
2018-07-26T23:42:53.931Z,3.23
2018-07-26T23:45:22.282Z,3.53
2018-07-26T23:47:50.609Z,3.20
2018-07-26T23:50:18.918Z,3.10
2018-07-26T23:52:47.239Z,3.20
2018-07-26T23:55:15.561Z,3.23
2018-07-26T23:57:43.866Z,3.50
