createdAt,value
2018-11-07T00:01:32.920Z,19.60
2018-11-07T00:04:01.881Z,19.60
2018-11-07T00:06:31.200Z,19.60
2018-11-07T00:09:00.499Z,19.60
2018-11-07T00:11:29.873Z,19.60
2018-11-07T00:13:59.174Z,19.60
2018-11-07T00:16:28.359Z,19.60
2018-11-07T00:18:57.468Z,19.60
2018-11-07T00:21:26.943Z,19.60
2018-11-07T00:23:56.182Z,19.60
2018-11-07T00:26:25.428Z,19.60
2018-11-07T00:28:54.896Z,19.60
2018-11-07T00:31:24.074Z,19.50
2018-11-07T00:33:53.781Z,19.50
2018-11-07T00:36:23.006Z,19.50
2018-11-07T00:38:52.082Z,19.50
2018-11-07T00:41:21.630Z,19.50
2018-11-07T00:43:51.605Z,19.50
2018-11-07T00:46:21.523Z,19.50
2018-11-07T00:48:50.707Z,19.50
2018-11-07T00:51:20.826Z,19.50
2018-11-07T00:53:50.442Z,19.50
2018-11-07T00:56:20.160Z,19.50
2018-11-07T00:58:50.484Z,19.50
2018-11-07T01:01:19.818Z,19.50
2018-11-07T01:03:49.247Z,19.50
2018-11-07T01:06:18.827Z,19.50
2018-11-07T01:08:48.499Z,19.50
2018-11-07T01:11:18.128Z,19.50
2018-11-07T01:13:47.918Z,19.50
2018-11-07T01:16:17.405Z,19.50
2018-11-07T01:18:46.522Z,19.50
2018-11-07T01:21:15.758Z,19.50
2018-11-07T01:23:45.059Z,19.50
2018-11-07T01:26:14.505Z,19.50
2018-11-07T01:28:43.923Z,19.50
2018-11-07T01:31:13.213Z,19.50
2018-11-07T01:33:42.590Z,19.50
2018-11-07T01:36:11.996Z,19.50
2018-11-07T01:38:41.157Z,19.50
2018-11-07T01:41:10.140Z,19.50
2018-11-07T01:43:39.654Z,19.50
2018-11-07T01:46:08.813Z,19.50
2018-11-07T01:48:38.006Z,19.50
2018-11-07T01:51:07.609Z,19.50
2018-11-07T01:53:36.954Z,19.50
2018-11-07T01:56:06.473Z,19.50
2018-11-07T01:58:36.173Z,19.50
2018-11-07T02:01:05.450Z,19.50
2018-11-07T02:03:34.846Z,19.50
2018-11-07T02:06:04.380Z,19.50
2018-11-07T02:08:33.441Z,19.50
2018-11-07T02:11:02.660Z,19.50
2018-11-07T02:13:32.034Z,19.50
2018-11-07T02:16:01.154Z,19.50
2018-11-07T02:18:30.239Z,19.50
2018-11-07T02:20:59.603Z,19.50
2018-11-07T02:23:28.834Z,19.50
2018-11-07T02:25:58.237Z,19.50
2018-11-07T02:28:27.506Z,19.50
2018-11-07T02:30:56.891Z,19.50
2018-11-07T02:33:26.363Z,19.40
2018-11-07T02:35:55.712Z,19.40
2018-11-07T02:38:24.837Z,19.40
2018-11-07T02:40:54.227Z,19.50
2018-11-07T02:43:23.580Z,19.40
2018-11-07T02:45:52.483Z,19.40
2018-11-07T02:48:21.875Z,19.40
2018-11-07T02:50:51.438Z,19.40
2018-11-07T02:53:20.733Z,19.50
2018-11-07T02:55:49.931Z,19.40
2018-11-07T02:58:19.391Z,19.40
2018-11-07T03:00:48.784Z,19.40
2018-11-07T03:03:18.201Z,19.40
2018-11-07T03:05:47.641Z,19.40
2018-11-07T03:08:16.887Z,19.40
2018-11-07T03:10:46.221Z,19.40
2018-11-07T03:13:15.293Z,19.40
2018-11-07T03:15:44.476Z,19.40
2018-11-07T03:18:13.500Z,19.40
2018-11-07T03:20:43.068Z,19.40
2018-11-07T03:23:12.412Z,19.40
2018-11-07T03:25:41.749Z,19.40
2018-11-07T03:28:11.079Z,19.40
2018-11-07T03:30:40.180Z,19.40
2018-11-07T03:33:09.377Z,19.40
2018-11-07T03:35:38.879Z,19.40
2018-11-07T03:38:07.781Z,19.40
2018-11-07T03:40:37.259Z,19.40
2018-11-07T03:43:07.188Z,19.40
2018-11-07T03:45:41.294Z,19.40
2018-11-07T03:48:10.799Z,19.40
2018-11-07T03:50:40.312Z,19.40
2018-11-07T03:53:09.303Z,19.40
2018-11-07T03:55:38.898Z,19.40
2018-11-07T03:58:07.859Z,19.40
2018-11-07T04:00:36.968Z,19.40
2018-11-07T04:03:08.353Z,19.40
2018-11-07T04:05:37.706Z,19.40
2018-11-07T04:08:06.905Z,19.40
2018-11-07T04:10:36.595Z,19.40
2018-11-07T04:13:06.082Z,19.40
2018-11-07T04:15:35.391Z,19.40
2018-11-07T04:18:04.931Z,19.40
2018-11-07T04:20:34.209Z,19.40
2018-11-07T04:23:03.476Z,19.40
2018-11-07T04:25:32.931Z,19.40
2018-11-07T04:28:02.098Z,19.40
2018-11-07T04:30:31.180Z,19.50
2018-11-07T04:33:00.526Z,19.40
2018-11-07T04:35:29.445Z,19.40
2018-11-07T04:37:58.559Z,19.50
2018-11-07T04:40:27.909Z,19.40
2018-11-07T04:42:57.225Z,19.40
2018-11-07T04:45:26.172Z,19.40
2018-11-07T04:47:56.230Z,19.50
2018-11-07T04:50:25.440Z,19.40
2018-11-07T04:52:54.567Z,19.50
2018-11-07T04:55:24.216Z,19.50
2018-11-07T04:57:53.145Z,19.50
2018-11-07T05:00:22.386Z,19.50
2018-11-07T05:02:51.417Z,19.50
2018-11-07T05:05:20.851Z,19.50
2018-11-07T05:07:50.571Z,19.50
2018-11-07T05:10:20.259Z,19.50
2018-11-07T05:12:49.651Z,19.50
2018-11-07T05:15:19.145Z,19.50
2018-11-07T05:17:48.766Z,19.50
2018-11-07T05:20:18.177Z,19.50
2018-11-07T05:22:47.408Z,19.50
2018-11-07T05:25:17.038Z,19.50
2018-11-07T05:27:46.186Z,19.40
2018-11-07T05:30:15.249Z,19.50
2018-11-07T05:32:44.967Z,19.40
2018-11-07T05:35:13.844Z,19.40
2018-11-07T05:37:43.047Z,19.40
2018-11-07T05:40:12.548Z,19.50
2018-11-07T05:42:41.436Z,19.40
2018-11-07T05:45:10.641Z,19.40
2018-11-07T05:47:40.110Z,19.40
2018-11-07T05:50:10.112Z,19.40
2018-11-07T05:52:39.838Z,19.40
2018-11-07T05:55:09.901Z,19.40
2018-11-07T05:57:39.339Z,19.40
2018-11-07T06:00:10.266Z,19.40
2018-11-07T06:02:39.851Z,19.40
2018-11-07T06:05:10.025Z,19.40
2018-11-07T06:07:39.737Z,19.40
2018-11-07T06:10:11.083Z,19.40
2018-11-07T06:12:40.567Z,19.40
2018-11-07T06:15:10.528Z,19.40
2018-11-07T06:17:40.154Z,19.40
2018-11-07T06:20:10.541Z,19.40
2018-11-07T06:22:39.710Z,19.40
2018-11-07T06:25:09.401Z,19.40
2018-11-07T06:27:38.631Z,19.40
2018-11-07T06:30:10.133Z,19.40
2018-11-07T06:32:39.738Z,19.40
2018-11-07T06:35:10.001Z,19.40
2018-11-07T06:37:39.524Z,19.40
2018-11-07T06:40:10.341Z,19.40
2018-11-07T06:42:39.545Z,19.40
2018-11-07T06:45:09.966Z,19.40
2018-11-07T06:47:39.316Z,19.40
2018-11-07T06:50:11.908Z,19.40
2018-11-07T06:52:41.374Z,19.40
2018-11-07T06:55:11.033Z,19.40
2018-11-07T06:57:40.557Z,19.40
2018-11-07T07:00:11.904Z,19.40
2018-11-07T07:02:41.409Z,19.40
2018-11-07T07:05:10.717Z,19.40
2018-11-07T07:07:40.037Z,19.40
2018-11-07T07:10:11.975Z,19.40
2018-11-07T07:12:41.273Z,19.40
2018-11-07T07:15:12.570Z,19.40
2018-11-07T07:17:42.188Z,19.40
2018-11-07T07:20:13.654Z,19.40
2018-11-07T07:22:43.709Z,19.40
2018-11-07T07:25:13.582Z,19.40
2018-11-07T07:27:43.449Z,19.40
2018-11-07T07:30:15.178Z,19.40
2018-11-07T07:32:45.095Z,19.40
2018-11-07T07:35:14.960Z,19.40
2018-11-07T07:37:44.310Z,19.40
2018-11-07T07:40:14.938Z,19.40
2018-11-07T07:42:44.923Z,19.40
2018-11-07T07:45:15.944Z,19.40
2018-11-07T07:47:45.218Z,19.40
2018-11-07T07:50:15.680Z,19.40
2018-11-07T07:52:45.132Z,19.40
2018-11-07T07:55:14.346Z,19.40
2018-11-07T07:57:43.991Z,19.40
2018-11-07T08:00:19.754Z,19.40
2018-11-07T08:02:50.162Z,19.40
2018-11-07T08:05:19.793Z,19.40
2018-11-07T08:07:49.329Z,19.40
2018-11-07T08:10:19.677Z,19.40
2018-11-07T08:12:49.399Z,19.40
2018-11-07T08:15:19.086Z,19.40
2018-11-07T08:17:48.324Z,19.40
2018-11-07T08:20:18.489Z,19.40
2018-11-07T08:22:48.595Z,19.40
2018-11-07T08:25:17.574Z,19.40
2018-11-07T08:27:46.773Z,19.40
2018-11-07T08:30:18.234Z,19.40
2018-11-07T08:32:48.052Z,19.40
2018-11-07T08:35:17.470Z,19.40
2018-11-07T08:37:47.400Z,19.40
2018-11-07T08:40:18.192Z,19.40
2018-11-07T08:42:48.034Z,19.40
2018-11-07T08:45:17.355Z,19.40
2018-11-07T08:47:47.142Z,19.40
2018-11-07T08:50:17.908Z,19.40
2018-11-07T08:52:48.075Z,19.40
2018-11-07T08:55:18.827Z,19.40
2018-11-07T08:57:47.842Z,19.40
2018-11-07T09:00:19.374Z,19.40
2018-11-07T09:02:48.811Z,19.40
2018-11-07T09:05:18.890Z,19.40
2018-11-07T09:07:48.838Z,19.40
2018-11-07T09:10:19.358Z,19.40
2018-11-07T09:12:48.537Z,19.40
2018-11-07T09:15:19.130Z,19.50
2018-11-07T09:17:48.483Z,19.50
2018-11-07T09:20:20.024Z,19.50
2018-11-07T09:22:49.705Z,19.50
2018-11-07T09:25:18.964Z,19.50
2018-11-07T09:27:48.925Z,19.50
2018-11-07T09:30:22.272Z,19.50
2018-11-07T09:32:51.782Z,19.50
2018-11-07T09:35:21.934Z,19.50
2018-11-07T09:37:50.827Z,19.50
2018-11-07T09:40:21.370Z,19.50
2018-11-07T09:42:51.045Z,19.50
2018-11-07T09:45:21.751Z,19.50
2018-11-07T09:47:51.281Z,19.50
2018-11-07T09:50:20.725Z,19.50
2018-11-07T09:52:49.914Z,19.50
2018-11-07T09:55:20.214Z,19.60
2018-11-07T09:57:49.763Z,19.50
2018-11-07T10:00:19.932Z,19.60
2018-11-07T10:02:49.601Z,19.50
2018-11-07T10:05:20.191Z,19.50
2018-11-07T10:07:49.699Z,19.50
2018-11-07T10:10:20.082Z,19.60
2018-11-07T10:12:49.613Z,19.60
2018-11-07T10:15:19.371Z,19.60
2018-11-07T10:17:48.705Z,19.60
2018-11-07T10:20:20.124Z,19.60
2018-11-07T10:22:49.804Z,19.60
2018-11-07T10:25:19.210Z,19.60
2018-11-07T10:27:48.791Z,19.60
2018-11-07T10:30:19.408Z,19.60
2018-11-07T10:32:49.514Z,19.60
2018-11-07T10:35:18.828Z,19.60
2018-11-07T10:37:48.508Z,19.60
2018-11-07T10:40:19.235Z,19.60
2018-11-07T10:42:48.465Z,19.60
2018-11-07T10:45:17.964Z,19.60
2018-11-07T10:47:48.006Z,19.60
2018-11-07T10:50:18.030Z,19.60
2018-11-07T10:52:47.994Z,19.60
2018-11-07T10:55:17.870Z,19.60
2018-11-07T10:57:47.450Z,19.60
2018-11-07T11:00:22.165Z,19.60
2018-11-07T11:02:56.455Z,19.60
2018-11-07T11:05:26.039Z,19.60
2018-11-07T11:07:55.361Z,19.60
2018-11-07T11:10:24.628Z,19.60
2018-11-07T11:12:54.121Z,19.60
2018-11-07T11:15:23.323Z,19.60
2018-11-07T11:17:52.531Z,19.60
2018-11-07T11:20:22.157Z,19.60
2018-11-07T11:22:51.211Z,19.60
2018-11-07T11:25:20.609Z,19.60
2018-11-07T11:27:50.212Z,19.60
2018-11-07T11:30:19.420Z,19.60
2018-11-07T11:32:48.824Z,19.60
2018-11-07T11:35:18.986Z,19.60
2018-11-07T11:37:47.976Z,19.60
2018-11-07T11:40:17.327Z,19.60
2018-11-07T11:42:47.074Z,19.60
2018-11-07T11:45:17.424Z,19.60
2018-11-07T11:47:47.284Z,19.60
2018-11-07T11:50:18.064Z,19.50
2018-11-07T11:52:48.352Z,19.60
2018-11-07T11:55:17.546Z,19.50
2018-11-07T11:57:47.622Z,19.60
2018-11-07T12:00:18.476Z,19.50
2018-11-07T12:02:47.662Z,19.50
2018-11-07T12:05:18.085Z,19.50
2018-11-07T12:07:47.468Z,19.50
2018-11-07T12:10:18.598Z,19.50
2018-11-07T12:12:49.862Z,19.50
2018-11-07T12:15:20.540Z,19.50
2018-11-07T12:17:50.513Z,19.50
2018-11-07T12:20:19.916Z,19.50
2018-11-07T12:22:49.287Z,19.50
2018-11-07T12:25:19.845Z,19.50
2018-11-07T12:27:49.305Z,19.50
2018-11-07T12:30:19.825Z,19.50
2018-11-07T12:32:50.223Z,19.50
2018-11-07T12:35:20.114Z,19.50
2018-11-07T12:37:49.589Z,19.50
2018-11-07T12:40:19.540Z,19.50
2018-11-07T12:42:48.769Z,19.50
2018-11-07T12:45:18.555Z,19.50
2018-11-07T12:47:48.171Z,19.50
2018-11-07T12:50:19.086Z,19.50
2018-11-07T12:52:48.701Z,19.50
2018-11-07T12:55:19.093Z,19.50
2018-11-07T12:57:48.500Z,19.50
2018-11-07T13:00:19.980Z,19.50
2018-11-07T13:02:49.834Z,19.50
2018-11-07T13:05:19.819Z,19.50
2018-11-07T13:07:49.952Z,19.50
2018-11-07T13:10:20.366Z,19.50
2018-11-07T13:12:50.148Z,19.50
2018-11-07T13:15:19.791Z,19.50
2018-11-07T13:17:50.018Z,19.50
2018-11-07T13:20:20.888Z,19.50
2018-11-07T13:22:51.474Z,19.50
2018-11-07T13:25:21.345Z,19.40
2018-11-07T13:27:51.093Z,19.40
2018-11-07T13:30:22.124Z,19.50
2018-11-07T13:32:51.741Z,19.40
2018-11-07T13:35:21.739Z,19.50
2018-11-07T13:37:51.784Z,19.40
2018-11-07T13:40:23.030Z,19.50
2018-11-07T13:42:52.248Z,19.50
2018-11-07T13:45:22.539Z,19.50
2018-11-07T13:47:53.180Z,19.50
2018-11-07T13:50:22.699Z,19.50
2018-11-07T13:52:52.061Z,19.50
2018-11-07T13:55:21.545Z,19.50
2018-11-07T13:57:51.260Z,19.40
2018-11-07T14:00:22.139Z,19.40
2018-11-07T14:02:51.948Z,19.40
2018-11-07T14:05:21.699Z,19.40
2018-11-07T14:07:51.462Z,19.40
2018-11-07T14:10:21.887Z,19.40
2018-11-07T14:12:51.319Z,19.30
2018-11-07T14:15:21.194Z,19.30
2018-11-07T14:17:51.256Z,19.40
2018-11-07T14:20:20.436Z,19.30
2018-11-07T14:22:49.782Z,19.30
2018-11-07T14:25:19.222Z,19.30
2018-11-07T14:27:48.975Z,19.30
2018-11-07T14:30:19.413Z,19.30
2018-11-07T14:33:00.090Z,19.30
2018-11-07T14:35:29.375Z,19.40
2018-11-07T14:37:58.963Z,19.40
2018-11-07T14:40:28.227Z,19.40
2018-11-07T14:42:57.623Z,19.40
2018-11-07T14:45:26.693Z,19.40
2018-11-07T14:47:56.029Z,19.40
2018-11-07T14:50:25.565Z,19.40
2018-11-07T14:52:54.512Z,19.40
2018-11-07T14:55:23.819Z,19.50
2018-11-07T14:57:53.186Z,19.50
2018-11-07T15:00:22.267Z,19.50
2018-11-07T15:02:51.493Z,19.50
2018-11-07T15:05:21.048Z,19.50
2018-11-07T15:07:50.277Z,19.50
2018-11-07T15:10:19.915Z,19.50
2018-11-07T15:12:49.440Z,19.50
2018-11-07T15:15:19.521Z,19.50
2018-11-07T15:17:48.944Z,19.50
2018-11-07T15:20:18.972Z,19.50
2018-11-07T15:22:48.568Z,19.60
2018-11-07T15:25:18.129Z,19.60
2018-11-07T15:27:48.159Z,19.60
2018-11-07T15:30:17.948Z,19.60
2018-11-07T15:32:47.320Z,19.60
2018-11-07T15:35:16.365Z,19.60
2018-11-07T15:37:45.692Z,19.60
2018-11-07T15:40:15.984Z,19.60
2018-11-07T15:42:45.956Z,19.60
2018-11-07T15:45:17.520Z,19.60
2018-11-07T15:47:47.033Z,19.60
2018-11-07T15:50:21.444Z,19.60
2018-11-07T15:52:51.322Z,19.60
2018-11-07T15:55:20.745Z,19.60
2018-11-07T15:57:50.331Z,19.60
2018-11-07T16:00:20.145Z,19.60
2018-11-07T16:02:49.470Z,19.60
2018-11-07T16:05:18.797Z,19.70
2018-11-07T16:07:48.506Z,19.60
2018-11-07T16:10:17.990Z,19.70
2018-11-07T16:12:47.076Z,19.70
2018-11-07T16:15:17.975Z,19.70
2018-11-07T16:17:47.466Z,19.70
2018-11-07T16:20:21.127Z,19.70
2018-11-07T16:22:50.665Z,19.80
2018-11-07T16:25:19.954Z,19.80
2018-11-07T16:27:49.823Z,19.80
2018-11-07T16:30:20.175Z,19.80
2018-11-07T16:32:49.947Z,19.80
2018-11-07T16:35:19.451Z,19.80
2018-11-07T16:37:48.820Z,19.80
2018-11-07T16:40:19.161Z,19.80
2018-11-07T16:42:48.617Z,19.90
2018-11-07T16:45:18.340Z,19.90
2018-11-07T16:47:48.344Z,19.90
2018-11-07T16:50:18.523Z,19.90
2018-11-07T16:52:47.576Z,19.90
2018-11-07T16:55:16.727Z,19.90
2018-11-07T16:57:46.281Z,20.00
2018-11-07T17:00:16.678Z,20.00
2018-11-07T17:02:46.246Z,20.00
2018-11-07T17:05:15.884Z,20.00
2018-11-07T17:07:45.434Z,20.00
2018-11-07T17:10:14.978Z,20.10
2018-11-07T17:12:45.348Z,20.10
2018-11-07T17:15:14.519Z,20.10
2018-11-07T17:17:44.175Z,20.10
2018-11-07T17:20:14.566Z,20.10
2018-11-07T17:22:44.039Z,20.10
2018-11-07T17:25:15.519Z,20.10
2018-11-07T17:27:44.751Z,20.20
2018-11-07T17:30:15.389Z,20.20
2018-11-07T17:32:44.880Z,20.20
2018-11-07T17:35:16.047Z,20.20
2018-11-07T17:37:46.444Z,20.20
2018-11-07T17:40:18.393Z,20.20
2018-11-07T17:42:47.966Z,20.20
2018-11-07T17:45:18.537Z,20.30
2018-11-07T17:47:48.264Z,20.30
2018-11-07T17:50:17.982Z,20.30
2018-11-07T17:52:47.306Z,20.30
2018-11-07T17:55:17.423Z,20.30
2018-11-07T17:57:46.530Z,20.30
2018-11-07T18:00:16.810Z,20.30
2018-11-07T18:02:46.081Z,20.30
2018-11-07T18:05:15.731Z,20.30
2018-11-07T18:07:45.012Z,20.30
2018-11-07T18:10:15.644Z,20.40
2018-11-07T18:12:45.466Z,20.30
2018-11-07T18:15:14.706Z,20.40
2018-11-07T18:17:44.137Z,20.40
2018-11-07T18:20:14.225Z,20.40
2018-11-07T18:22:43.430Z,20.40
2018-11-07T18:25:13.712Z,20.40
2018-11-07T18:27:43.283Z,20.40
2018-11-07T18:30:13.930Z,20.40
2018-11-07T18:32:43.746Z,20.40
2018-11-07T18:35:14.378Z,20.40
2018-11-07T18:37:43.830Z,20.40
2018-11-07T18:40:14.210Z,20.40
2018-11-07T18:42:43.559Z,20.40
2018-11-07T18:45:13.558Z,20.40
2018-11-07T18:47:45.854Z,20.40
2018-11-07T18:50:17.312Z,20.50
2018-11-07T18:52:46.796Z,20.40
2018-11-07T18:55:16.686Z,20.40
2018-11-07T18:57:46.522Z,20.40
2018-11-07T19:00:18.368Z,20.40
2018-11-07T19:02:47.869Z,20.40
2018-11-07T19:05:17.258Z,20.40
2018-11-07T19:07:46.726Z,20.40
2018-11-07T19:10:18.689Z,20.40
2018-11-07T19:12:49.387Z,20.30
2018-11-07T19:15:18.982Z,20.30
2018-11-07T19:17:49.149Z,20.30
2018-11-07T19:20:18.991Z,20.30
2018-11-07T19:22:48.319Z,20.30
2018-11-07T19:25:18.897Z,20.30
2018-11-07T19:27:48.429Z,20.30
2018-11-07T19:30:19.928Z,20.30
2018-11-07T19:32:50.406Z,20.30
2018-11-07T19:35:20.184Z,20.40
2018-11-07T19:37:49.946Z,20.40
2018-11-07T19:40:21.994Z,20.40
2018-11-07T19:42:50.882Z,20.40
2018-11-07T19:45:21.159Z,20.40
2018-11-07T19:47:50.881Z,20.40
2018-11-07T19:50:20.987Z,20.40
2018-11-07T19:52:50.796Z,20.40
2018-11-07T19:55:21.506Z,20.40
2018-11-07T19:57:53.207Z,20.30
2018-11-07T20:00:22.664Z,20.30
2018-11-07T20:02:51.904Z,20.30
2018-11-07T20:05:21.216Z,20.30
2018-11-07T20:07:50.991Z,20.30
2018-11-07T20:10:20.909Z,20.30
2018-11-07T20:12:50.318Z,20.30
2018-11-07T20:15:20.697Z,20.30
2018-11-07T20:17:50.153Z,20.30
2018-11-07T20:20:19.652Z,20.20
2018-11-07T20:22:48.933Z,20.30
2018-11-07T20:25:18.380Z,20.20
2018-11-07T20:27:47.928Z,20.20
2018-11-07T20:30:18.596Z,20.20
2018-11-07T20:32:47.887Z,20.20
2018-11-07T20:35:18.394Z,20.20
2018-11-07T20:37:48.200Z,20.20
2018-11-07T20:40:18.812Z,20.20
2018-11-07T20:42:47.958Z,20.20
2018-11-07T20:45:17.586Z,20.10
2018-11-07T20:47:46.866Z,20.10
2018-11-07T20:50:17.433Z,20.10
2018-11-07T20:52:46.922Z,20.10
2018-11-07T20:55:16.103Z,20.10
2018-11-07T20:57:45.834Z,20.10
2018-11-07T21:00:17.649Z,20.10
2018-11-07T21:02:47.083Z,20.10
2018-11-07T21:05:16.189Z,20.10
2018-11-07T21:07:45.468Z,20.00
2018-11-07T21:10:15.999Z,20.10
2018-11-07T21:12:45.350Z,20.00
2018-11-07T21:15:16.032Z,20.00
2018-11-07T21:17:45.640Z,20.00
2018-11-07T21:20:14.844Z,20.00
2018-11-07T21:22:44.392Z,20.00
2018-11-07T21:25:14.063Z,20.00
2018-11-07T21:27:42.973Z,20.00
2018-11-07T21:30:13.587Z,20.00
2018-11-07T21:32:43.406Z,20.00
2018-11-07T21:35:12.443Z,19.90
2018-11-07T21:37:41.893Z,19.90
2018-11-07T21:40:13.884Z,19.90
2018-11-07T21:42:44.201Z,19.90
2018-11-07T21:45:14.237Z,20.00
2018-11-07T21:47:43.606Z,19.90
2018-11-07T21:50:14.126Z,19.90
2018-11-07T21:52:43.288Z,19.90
2018-11-07T21:55:12.613Z,19.90
2018-11-07T21:57:41.887Z,19.90
2018-11-07T22:00:12.777Z,19.90
2018-11-07T22:02:41.944Z,19.90
2018-11-07T22:05:11.819Z,19.90
2018-11-07T22:07:40.951Z,19.90
2018-11-07T22:10:11.332Z,19.90
2018-11-07T22:12:40.692Z,19.90
2018-11-07T22:15:10.524Z,19.90
2018-11-07T22:17:39.724Z,19.90
2018-11-07T22:20:11.488Z,19.80
2018-11-07T22:22:40.933Z,19.90
2018-11-07T22:25:09.837Z,19.80
2018-11-07T22:27:39.140Z,19.80
2018-11-07T22:30:10.034Z,19.80
2018-11-07T22:32:39.245Z,19.80
2018-11-07T22:35:10.188Z,19.80
2018-11-07T22:37:39.521Z,19.80
2018-11-07T22:40:10.144Z,19.80
2018-11-07T22:42:39.463Z,19.80
2018-11-07T22:45:08.792Z,19.80
2018-11-07T22:47:38.608Z,19.80
2018-11-07T22:50:09.230Z,19.80
2018-11-07T22:52:38.418Z,19.80
2018-11-07T22:55:08.287Z,19.80
2018-11-07T22:57:37.338Z,19.80
2018-11-07T23:00:23.958Z,19.80
2018-11-07T23:02:54.293Z,19.80
2018-11-07T23:05:23.484Z,19.80
2018-11-07T23:07:52.834Z,19.80
2018-11-07T23:10:22.248Z,19.80
2018-11-07T23:12:51.457Z,19.80
2018-11-07T23:15:26.205Z,19.70
2018-11-07T23:17:55.556Z,19.70
2018-11-07T23:20:24.651Z,19.70
2018-11-07T23:22:53.869Z,19.70
2018-11-07T23:25:23.182Z,19.70
2018-11-07T23:27:54.661Z,19.70
2018-11-07T23:30:23.990Z,19.70
2018-11-07T23:32:53.202Z,19.70
2018-11-07T23:35:22.174Z,19.70
2018-11-07T23:37:51.361Z,19.70
2018-11-07T23:40:20.915Z,19.70
2018-11-07T23:42:50.264Z,19.60
2018-11-07T23:45:19.536Z,19.70
2018-11-07T23:47:49.125Z,19.60
2018-11-07T23:50:18.469Z,19.70
2018-11-07T23:52:49.187Z,19.60
2018-11-07T23:55:19.827Z,19.60
2018-11-07T23:57:49.473Z,19.70
