createdAt,value
2022-11-14T00:00:46.871Z,102758.25
2022-11-14T00:02:07.234Z,102754.62
2022-11-14T00:03:27.824Z,102753.38
2022-11-14T00:04:48.152Z,102749.17
2022-11-14T00:06:08.472Z,102750.14
2022-11-14T00:07:33.447Z,102749.04
2022-11-14T00:08:53.937Z,102749.91
2022-11-14T00:10:14.760Z,102746.41
2022-11-14T00:11:35.077Z,102743.06
2022-11-14T00:12:55.196Z,102741.20
2022-11-14T00:14:15.695Z,102738.55
2022-11-14T00:15:35.921Z,102737.95
2022-11-14T00:16:56.306Z,102736.48
2022-11-14T00:18:17.677Z,102736.23
2022-11-14T00:19:38.280Z,102735.00
2022-11-14T00:20:58.227Z,102734.40
2022-11-14T00:22:18.244Z,102736.20
2022-11-14T00:23:38.443Z,102735.34
2022-11-14T00:24:59.396Z,102735.85
2022-11-14T00:26:19.675Z,102736.09
2022-11-14T00:27:40.275Z,102735.85
2022-11-14T00:29:00.729Z,102734.17
2022-11-14T00:30:21.328Z,102734.27
2022-11-14T00:31:42.038Z,102737.33
2022-11-14T00:33:02.206Z,102735.48
2022-11-14T00:34:22.502Z,102734.30
2022-11-14T00:35:50.269Z,102733.52
2022-11-14T00:37:10.821Z,102732.76
2022-11-14T00:38:31.319Z,102730.39
2022-11-14T00:39:52.297Z,102734.54
2022-11-14T00:41:12.856Z,102730.03
2022-11-14T00:42:34.040Z,102723.47
2022-11-14T00:43:54.418Z,102723.81
2022-11-14T00:45:14.934Z,102723.48
2022-11-14T00:46:35.081Z,102722.34
2022-11-14T00:47:55.666Z,102720.19
2022-11-14T00:49:16.264Z,102718.84
2022-11-14T00:50:37.451Z,102717.77
2022-11-14T00:51:57.987Z,102716.82
2022-11-14T00:53:18.427Z,102716.92
2022-11-14T00:54:38.456Z,102717.48
2022-11-14T00:55:58.897Z,102721.16
2022-11-14T00:57:19.237Z,102720.25
2022-11-14T00:58:40.472Z,102719.28
2022-11-14T01:00:01.142Z,102722.73
2022-11-14T01:01:21.677Z,102716.91
2022-11-14T01:02:41.767Z,102716.66
2022-11-14T01:04:02.058Z,102712.23
2022-11-14T01:05:24.102Z,102715.80
2022-11-14T01:06:44.440Z,102716.66
2022-11-14T01:08:04.517Z,102714.64
2022-11-14T01:09:24.856Z,102715.66
2022-11-14T01:10:49.094Z,102711.27
2022-11-14T01:12:09.310Z,102708.73
2022-11-14T01:13:32.125Z,102709.98
2022-11-14T01:14:52.599Z,102711.44
2022-11-14T01:16:13.025Z,102710.98
2022-11-14T01:17:33.486Z,102710.21
2022-11-14T01:18:54.132Z,102705.55
2022-11-14T01:20:15.818Z,102705.38
2022-11-14T01:21:36.155Z,102702.69
2022-11-14T01:22:56.482Z,102698.55
2022-11-14T01:24:16.658Z,102697.10
2022-11-14T01:25:37.682Z,102697.52
2022-11-14T01:26:58.116Z,102699.86
2022-11-14T01:28:19.273Z,102696.97
2022-11-14T01:29:39.960Z,102694.58
2022-11-14T01:31:19.639Z,102691.23
2022-11-14T01:32:40.287Z,102690.23
2022-11-14T01:34:00.359Z,102683.16
2022-11-14T01:35:20.626Z,102687.90
2022-11-14T01:36:41.566Z,102687.44
2022-11-14T01:38:03.185Z,102685.72
2022-11-14T01:39:23.326Z,102681.69
2022-11-14T01:40:44.723Z,102677.26
2022-11-14T01:42:05.667Z,102681.02
2022-11-14T01:43:32.807Z,102679.64
2022-11-14T01:44:53.284Z,102682.53
2022-11-14T01:46:33.941Z,102680.58
2022-11-14T01:47:54.233Z,102680.55
2022-11-14T01:49:19.942Z,102682.02
2022-11-14T01:50:40.037Z,102678.77
2022-11-14T01:52:13.104Z,102678.98
2022-11-14T01:53:33.774Z,102674.33
2022-11-14T01:54:54.936Z,102674.73
2022-11-14T01:56:19.584Z,102673.15
2022-11-14T01:57:45.735Z,102675.20
2022-11-14T01:59:19.643Z,102673.45
2022-11-14T02:00:41.197Z,102668.27
2022-11-14T02:02:08.822Z,102667.85
2022-11-14T02:03:29.151Z,102664.63
2022-11-14T02:05:12.570Z,102662.61
2022-11-14T02:06:34.170Z,102662.09
2022-11-14T02:07:54.839Z,102661.10
2022-11-14T02:09:15.618Z,102653.00
2022-11-14T02:10:35.663Z,102653.44
2022-11-14T02:11:58.216Z,102651.49
2022-11-14T02:13:18.748Z,102655.29
2022-11-14T02:14:39.785Z,102651.39
2022-11-14T02:16:00.959Z,102646.48
2022-11-14T02:17:29.598Z,102645.91
2022-11-14T02:18:51.371Z,102642.25
2022-11-14T02:20:12.287Z,102642.30
2022-11-14T02:21:32.907Z,102642.00
2022-11-14T02:22:54.464Z,102640.94
2022-11-14T02:24:14.803Z,102637.52
2022-11-14T02:25:34.927Z,102637.79
2022-11-14T02:26:55.384Z,102636.64
2022-11-14T02:28:15.760Z,102631.63
2022-11-14T02:29:36.842Z,102630.69
2022-11-14T02:31:27.775Z,102633.96
2022-11-14T02:34:29.424Z,102631.30
2022-11-14T02:35:49.791Z,102628.92
2022-11-14T02:37:10.210Z,102625.11
2022-11-14T02:38:30.977Z,102625.66
2022-11-14T02:39:52.194Z,102625.67
2022-11-14T02:41:12.695Z,102626.78
2022-11-14T02:42:33.008Z,102621.73
2022-11-14T02:43:53.805Z,102623.34
2022-11-14T02:45:14.140Z,102621.59
2022-11-14T02:46:34.532Z,102623.27
2022-11-14T02:47:54.840Z,102623.58
2022-11-14T02:49:15.218Z,102623.07
2022-11-14T02:50:35.536Z,102622.34
2022-11-14T02:51:55.906Z,102620.67
2022-11-14T02:53:16.410Z,102615.69
2022-11-14T02:54:36.583Z,102619.44
2022-11-14T02:55:57.046Z,102616.43
2022-11-14T02:57:17.095Z,102613.61
2022-11-14T02:58:37.997Z,102611.76
2022-11-14T02:59:58.421Z,102619.82
2022-11-14T03:01:21.415Z,102615.58
2022-11-14T03:02:42.225Z,102614.55
2022-11-14T03:04:02.791Z,102613.48
2022-11-14T03:05:22.737Z,102613.38
2022-11-14T03:06:43.049Z,102612.97
2022-11-14T03:08:03.512Z,102617.33
2022-11-14T03:09:23.879Z,102608.88
2022-11-14T03:10:44.201Z,102612.36
2022-11-14T03:12:04.895Z,102607.63
2022-11-14T03:13:29.592Z,102604.20
2022-11-14T03:14:50.102Z,102607.89
2022-11-14T03:16:12.195Z,102611.29
2022-11-14T03:17:33.815Z,102613.80
2022-11-14T03:18:54.500Z,102610.52
2022-11-14T03:20:14.912Z,102610.24
2022-11-14T03:21:35.284Z,102608.42
2022-11-14T03:22:55.495Z,102607.73
2022-11-14T03:24:15.857Z,102606.28
2022-11-14T03:25:36.627Z,102611.45
2022-11-14T03:26:56.958Z,102611.75
2022-11-14T03:28:17.618Z,102609.98
2022-11-14T03:29:38.163Z,102608.96
2022-11-14T03:30:58.547Z,102604.50
2022-11-14T03:32:18.976Z,102604.58
2022-11-14T03:33:39.701Z,102603.13
2022-11-14T03:35:00.274Z,102600.10
2022-11-14T03:36:20.948Z,102599.47
2022-11-14T03:37:41.231Z,102592.28
2022-11-14T03:39:01.433Z,102591.44
2022-11-14T03:40:22.331Z,102589.45
2022-11-14T03:41:42.905Z,102591.20
2022-11-14T03:43:03.127Z,102594.36
2022-11-14T03:44:23.539Z,102593.59
2022-11-14T03:45:44.017Z,102593.00
2022-11-14T03:47:04.457Z,102592.58
2022-11-14T03:48:24.485Z,102587.52
2022-11-14T03:49:44.758Z,102590.09
2022-11-14T03:51:05.198Z,102589.42
2022-11-14T03:52:25.559Z,102594.66
2022-11-14T03:53:46.052Z,102593.45
2022-11-14T03:55:06.427Z,102595.41
2022-11-14T03:56:26.873Z,102593.45
2022-11-14T03:57:47.246Z,102592.38
2022-11-14T03:59:07.613Z,102593.45
2022-11-14T04:00:28.140Z,102591.41
2022-11-14T04:01:48.541Z,102589.93
2022-11-14T04:03:08.419Z,102586.38
2022-11-14T04:04:28.619Z,102588.42
2022-11-14T04:05:48.864Z,102590.23
2022-11-14T04:07:09.354Z,102587.58
2022-11-14T04:08:30.211Z,102583.48
2022-11-14T04:09:51.400Z,102582.00
2022-11-14T04:11:11.673Z,102582.13
2022-11-14T04:12:31.743Z,102577.52
2022-11-14T04:13:51.780Z,102576.40
2022-11-14T04:15:11.823Z,102576.03
2022-11-14T04:16:32.312Z,102574.11
2022-11-14T04:17:52.348Z,102573.35
2022-11-14T04:19:12.530Z,102574.39
2022-11-14T04:20:33.093Z,102574.26
2022-11-14T04:21:53.389Z,102575.51
2022-11-14T04:23:13.791Z,102576.40
2022-11-14T04:24:34.301Z,102574.35
2022-11-14T04:25:55.911Z,102575.16
2022-11-14T04:27:16.477Z,102570.98
2022-11-14T04:28:36.366Z,102571.19
2022-11-14T04:29:56.647Z,102568.20
2022-11-14T04:31:16.585Z,102571.10
2022-11-14T04:32:36.468Z,102563.30
2022-11-14T04:33:56.549Z,102560.48
2022-11-14T04:35:16.617Z,102561.63
2022-11-14T04:36:37.012Z,102563.02
2022-11-14T04:37:57.318Z,102557.46
2022-11-14T04:39:17.694Z,102559.73
2022-11-14T04:40:38.099Z,102553.85
2022-11-14T04:41:58.962Z,102550.44
2022-11-14T04:43:19.983Z,102549.16
2022-11-14T04:44:40.282Z,102547.27
2022-11-14T04:46:00.962Z,102549.79
2022-11-14T04:47:21.417Z,102547.41
2022-11-14T04:48:41.826Z,102546.84
2022-11-14T04:50:02.807Z,102546.84
2022-11-14T04:51:23.428Z,102546.91
2022-11-14T04:52:43.792Z,102549.73
2022-11-14T04:54:04.164Z,102546.65
2022-11-14T04:55:24.165Z,102544.49
2022-11-14T04:56:45.049Z,102546.87
2022-11-14T04:58:05.362Z,102540.20
2022-11-14T04:59:26.012Z,102544.71
2022-11-14T05:00:46.355Z,102541.03
2022-11-14T05:02:06.805Z,102538.09
2022-11-14T05:03:26.877Z,102536.99
2022-11-14T05:04:47.999Z,102537.34
2022-11-14T05:06:09.201Z,102539.21
2022-11-14T05:07:29.961Z,102536.42
2022-11-14T05:08:50.402Z,102536.05
2022-11-14T05:10:10.369Z,102538.13
2022-11-14T05:11:30.368Z,102535.73
2022-11-14T05:12:53.980Z,102533.75
2022-11-14T05:14:14.178Z,102533.90
2022-11-14T05:15:34.550Z,102535.81
2022-11-14T05:16:54.724Z,102533.84
2022-11-14T05:18:15.723Z,102532.96
2022-11-14T05:19:36.109Z,102535.76
2022-11-14T05:20:59.917Z,102538.46
2022-11-14T05:22:20.362Z,102536.58
2022-11-14T05:23:40.826Z,102540.05
2022-11-14T05:25:01.110Z,102541.45
2022-11-14T05:26:21.077Z,102536.84
2022-11-14T05:27:41.353Z,102534.91
2022-11-14T05:29:01.753Z,102531.56
2022-11-14T05:30:21.950Z,102531.86
2022-11-14T05:31:41.900Z,102532.30
2022-11-14T05:33:02.746Z,102534.17
2022-11-14T05:34:23.168Z,102531.33
2022-11-14T05:35:43.586Z,102529.31
2022-11-14T05:37:03.911Z,102530.98
2022-11-14T05:38:24.020Z,102529.81
2022-11-14T05:39:44.421Z,102533.52
2022-11-14T05:41:07.232Z,102532.18
2022-11-14T05:42:27.947Z,102533.63
2022-11-14T05:43:48.207Z,102533.69
2022-11-14T05:45:09.054Z,102532.85
2022-11-14T05:46:29.291Z,102533.86
2022-11-14T05:47:51.115Z,102533.45
2022-11-14T05:49:11.629Z,102529.66
2022-11-14T05:50:31.669Z,102526.54
2022-11-14T05:51:51.982Z,102529.55
2022-11-14T05:53:12.235Z,102530.20
2022-11-14T05:54:32.762Z,102534.41
2022-11-14T05:55:53.616Z,102530.89
2022-11-14T05:57:13.909Z,102530.98
2022-11-14T05:58:34.933Z,102529.44
2022-11-14T05:59:56.079Z,102527.97
2022-11-14T06:01:17.749Z,102529.85
2022-11-14T06:02:37.786Z,102529.84
2022-11-14T06:03:57.956Z,102528.61
2022-11-14T06:05:18.358Z,102526.26
2022-11-14T06:06:38.541Z,102528.20
2022-11-14T06:07:58.865Z,102525.11
2022-11-14T06:09:19.348Z,102524.98
2022-11-14T06:10:39.404Z,102528.67
2022-11-14T06:11:59.257Z,102531.52
2022-11-14T06:13:19.280Z,102530.78
2022-11-14T06:14:39.740Z,102531.32
2022-11-14T06:16:04.178Z,102528.70
2022-11-14T06:17:24.081Z,102530.24
2022-11-14T06:18:44.604Z,102528.87
2022-11-14T06:20:05.351Z,102530.23
2022-11-14T06:21:29.844Z,102530.66
2022-11-14T06:22:53.515Z,102531.45
2022-11-14T06:24:13.540Z,102531.81
2022-11-14T06:25:33.422Z,102534.03
2022-11-14T06:26:53.612Z,102532.41
2022-11-14T06:28:13.590Z,102534.99
2022-11-14T06:29:35.618Z,102533.70
2022-11-14T06:30:59.308Z,102532.08
2022-11-14T06:32:19.230Z,102531.17
2022-11-14T06:33:39.236Z,102530.36
2022-11-14T06:34:59.350Z,102534.17
2022-11-14T06:36:20.054Z,102535.33
2022-11-14T06:37:40.218Z,102534.19
2022-11-14T06:39:00.677Z,102534.70
2022-11-14T06:40:21.051Z,102536.96
2022-11-14T06:41:41.033Z,102535.58
2022-11-14T06:43:01.026Z,102537.36
2022-11-14T06:44:26.451Z,102537.55
2022-11-14T06:45:52.690Z,102542.52
2022-11-14T06:47:12.741Z,102538.70
2022-11-14T06:48:33.420Z,102536.59
2022-11-14T06:49:54.382Z,102537.59
2022-11-14T06:51:15.355Z,102536.79
2022-11-14T06:52:35.713Z,102538.10
2022-11-14T06:53:56.836Z,102539.77
2022-11-14T06:55:20.894Z,102539.06
2022-11-14T06:56:44.340Z,102542.02
2022-11-14T06:58:04.353Z,102541.58
2022-11-14T06:59:24.489Z,102543.64
2022-11-14T07:00:44.803Z,102544.51
2022-11-14T07:02:04.936Z,102542.42
2022-11-14T07:03:25.111Z,102547.15
2022-11-14T07:04:45.571Z,102544.98
2022-11-14T07:06:06.550Z,102542.05
2022-11-14T07:07:28.723Z,102545.86
2022-11-14T07:08:49.491Z,102547.80
2022-11-14T07:10:09.737Z,102543.38
2022-11-14T07:11:31.467Z,102549.77
2022-11-14T07:12:51.348Z,102546.34
2022-11-14T07:14:11.635Z,102544.96
2022-11-14T07:15:31.592Z,102544.39
2022-11-14T07:16:51.487Z,102545.86
2022-11-14T07:18:11.861Z,102541.36
2022-11-14T07:19:33.040Z,102537.63
2022-11-14T07:20:56.894Z,102541.52
2022-11-14T07:22:17.143Z,102540.45
2022-11-14T07:23:37.609Z,102541.05
2022-11-14T07:24:57.870Z,102538.61
2022-11-14T07:26:18.116Z,102535.05
2022-11-14T07:27:38.939Z,102534.36
2022-11-14T07:29:02.395Z,102535.14
2022-11-14T07:30:23.495Z,102532.88
2022-11-14T07:31:43.633Z,102534.06
2022-11-14T07:33:03.820Z,102530.16
2022-11-14T07:34:24.164Z,102532.71
2022-11-14T07:35:44.417Z,102532.15
2022-11-14T07:37:04.768Z,102529.70
2022-11-14T07:38:24.755Z,102527.38
2022-11-14T07:39:45.588Z,102526.14
2022-11-14T07:41:09.679Z,102523.42
2022-11-14T07:42:29.803Z,102522.99
2022-11-14T07:43:49.859Z,102525.09
2022-11-14T07:45:10.567Z,102522.89
2022-11-14T07:46:30.407Z,102522.77
2022-11-14T07:47:53.457Z,102519.63
2022-11-14T07:49:14.075Z,102518.98
2022-11-14T07:50:34.822Z,102520.53
2022-11-14T07:51:55.225Z,102526.40
2022-11-14T07:53:17.113Z,102520.06
2022-11-14T07:54:38.501Z,102521.88
2022-11-14T07:56:03.867Z,102523.88
2022-11-14T07:57:24.263Z,102521.12
2022-11-14T07:58:44.707Z,102516.85
2022-11-14T08:00:05.123Z,102514.55
2022-11-14T08:01:25.546Z,102514.62
2022-11-14T08:02:46.502Z,102512.52
2022-11-14T08:04:06.862Z,102509.17
2022-11-14T08:05:26.865Z,102509.64
2022-11-14T08:06:47.319Z,102507.96
2022-11-14T08:08:07.349Z,102506.05
2022-11-14T08:09:27.331Z,102505.84
2022-11-14T08:10:47.280Z,102500.85
2022-11-14T08:12:07.260Z,102500.58
2022-11-14T08:13:33.204Z,102500.80
2022-11-14T08:14:53.905Z,102500.02
2022-11-14T08:16:14.368Z,102498.29
2022-11-14T08:17:34.805Z,102500.36
2022-11-14T08:18:54.982Z,102500.10
2022-11-14T08:20:15.189Z,102499.77
2022-11-14T08:21:35.537Z,102497.79
2022-11-14T08:23:06.503Z,102499.50
2022-11-14T08:24:26.723Z,102495.91
2022-11-14T08:25:46.945Z,102492.31
2022-11-14T08:27:07.432Z,102487.08
2022-11-14T08:28:28.637Z,102488.85
2022-11-14T08:29:50.477Z,102487.39
2022-11-14T08:31:12.690Z,102486.79
2022-11-14T08:32:33.318Z,102487.52
2022-11-14T08:33:53.635Z,102483.88
2022-11-14T08:35:14.216Z,102482.77
2022-11-14T08:36:34.312Z,102478.45
2022-11-14T08:37:54.440Z,102475.46
2022-11-14T08:39:14.490Z,102472.06
2022-11-14T08:40:34.449Z,102473.77
2022-11-14T08:41:54.993Z,102469.08
2022-11-14T08:43:14.881Z,102468.55
2022-11-14T08:44:34.876Z,102462.72
2022-11-14T08:46:01.546Z,102463.16
2022-11-14T08:47:22.120Z,102459.84
2022-11-14T08:48:42.126Z,102456.48
2022-11-14T08:50:02.065Z,102451.98
2022-11-14T08:51:22.342Z,102454.36
2022-11-14T08:52:42.523Z,102452.52
2022-11-14T08:54:02.626Z,102449.95
2022-11-14T08:55:22.610Z,102446.61
2022-11-14T08:56:42.867Z,102446.51
2022-11-14T08:58:02.940Z,102446.70
2022-11-14T08:59:23.128Z,102447.28
2022-11-14T09:00:43.207Z,102443.73
2022-11-14T09:02:03.158Z,102443.73
2022-11-14T09:03:23.120Z,102437.45
2022-11-14T09:04:43.594Z,102437.92
2022-11-14T09:06:04.142Z,102436.05
2022-11-14T09:07:24.189Z,102435.15
2022-11-14T09:08:44.783Z,102434.73
2022-11-14T09:10:05.345Z,102432.88
2022-11-14T09:11:25.546Z,102431.27
2022-11-14T09:12:45.809Z,102431.13
2022-11-14T09:14:06.354Z,102428.14
2022-11-14T09:15:29.501Z,102429.04
2022-11-14T09:16:49.786Z,102430.73
2022-11-14T09:18:11.032Z,102424.62
2022-11-14T09:19:30.990Z,102426.45
2022-11-14T09:20:51.171Z,102425.58
2022-11-14T09:22:11.375Z,102425.45
2022-11-14T09:23:32.441Z,102425.18
2022-11-14T09:24:52.634Z,102427.66
2022-11-14T09:26:12.695Z,102424.48
2022-11-14T09:27:32.627Z,102427.86
2022-11-14T09:28:52.784Z,102423.83
2022-11-14T09:30:13.190Z,102420.71
2022-11-14T09:31:33.639Z,102420.88
2022-11-14T09:32:58.287Z,102418.73
2022-11-14T09:34:18.826Z,102417.55
2022-11-14T09:35:38.949Z,102415.30
2022-11-14T09:36:58.694Z,102412.70
2022-11-14T09:38:18.788Z,102410.80
2022-11-14T09:39:40.156Z,102413.77
2022-11-14T09:41:03.127Z,102410.69
2022-11-14T09:42:38.818Z,102411.48
2022-11-14T09:44:20.770Z,102410.77
2022-11-14T09:45:46.464Z,102411.00
2022-11-14T09:47:14.506Z,102408.98
2022-11-14T09:48:38.431Z,102404.42
2022-11-14T09:50:06.395Z,102404.19
2022-11-14T09:51:36.791Z,102405.30
2022-11-14T09:52:58.463Z,102405.55
2022-11-14T09:54:23.712Z,102403.95
2022-11-14T09:55:44.549Z,102400.55
2022-11-14T09:57:13.162Z,102399.80
2022-11-14T09:58:33.641Z,102399.73
2022-11-14T09:59:55.267Z,102396.98
2022-11-14T10:01:34.404Z,102399.14
2022-11-14T10:02:55.033Z,102396.66
2022-11-14T10:04:20.405Z,102398.63
2022-11-14T10:05:46.647Z,102398.72
2022-11-14T10:07:19.089Z,102398.31
2022-11-14T10:08:48.971Z,102396.73
2022-11-14T10:10:12.069Z,102397.34
2022-11-14T10:11:34.166Z,102392.21
2022-11-14T10:12:54.247Z,102391.56
2022-11-14T10:14:22.197Z,102391.15
2022-11-14T10:15:48.197Z,102387.16
2022-11-14T10:17:11.888Z,102386.27
2022-11-14T10:18:36.184Z,102381.37
2022-11-14T10:20:01.364Z,102374.73
2022-11-14T10:21:41.559Z,102371.05
2022-11-14T10:23:07.608Z,102368.48
2022-11-14T10:24:33.691Z,102368.61
2022-11-14T10:25:55.737Z,102368.08
2022-11-14T10:27:23.247Z,102367.08
2022-11-14T10:28:46.120Z,102365.52
2022-11-14T10:30:11.693Z,102356.11
2022-11-14T10:31:41.408Z,102357.11
2022-11-14T10:33:01.818Z,102353.39
2022-11-14T10:34:33.114Z,102353.52
2022-11-14T10:36:13.509Z,102348.49
2022-11-14T10:37:52.483Z,102354.94
2022-11-14T10:39:17.293Z,102355.02
2022-11-14T10:40:40.293Z,102353.27
2022-11-14T10:42:07.493Z,102348.51
2022-11-14T10:43:34.338Z,102348.60
2022-11-14T10:45:02.835Z,102348.33
2022-11-14T10:46:26.232Z,102348.09
2022-11-14T10:47:49.405Z,102347.52
2022-11-14T10:49:15.909Z,102343.96
2022-11-14T10:50:57.159Z,102344.30
2022-11-14T10:52:19.539Z,102343.10
2022-11-14T10:53:46.102Z,102341.90
2022-11-14T10:55:07.800Z,102340.87
2022-11-14T10:56:29.296Z,102338.61
2022-11-14T10:57:49.456Z,102334.61
2022-11-14T10:59:09.243Z,102332.20
2022-11-14T11:00:29.499Z,102334.14
2022-11-14T11:01:49.302Z,102332.94
2022-11-14T11:03:09.290Z,102328.60
2022-11-14T11:04:33.502Z,102330.86
2022-11-14T11:05:57.298Z,102322.85
2022-11-14T11:07:43.139Z,102329.48
2022-11-14T11:09:31.538Z,102325.27
2022-11-14T11:11:15.327Z,102321.27
2022-11-14T11:12:41.758Z,102323.98
2022-11-14T11:14:01.840Z,102324.09
2022-11-14T11:15:22.952Z,102326.75
2022-11-14T11:16:45.822Z,102327.31
2022-11-14T11:18:24.965Z,102325.89
2022-11-14T11:19:47.167Z,102324.42
2022-11-14T11:21:07.786Z,102322.37
2022-11-14T11:22:34.488Z,102321.20
2022-11-14T11:23:55.828Z,102323.52
2022-11-14T11:25:29.261Z,102323.55
2022-11-14T11:27:09.358Z,102318.63
2022-11-14T11:28:30.151Z,102316.70
2022-11-14T11:30:01.336Z,102314.53
2022-11-14T11:31:21.564Z,102314.73
2022-11-14T11:32:41.976Z,102310.41
2022-11-14T11:34:03.036Z,102313.13
2022-11-14T11:35:23.030Z,102312.11
2022-11-14T11:36:47.196Z,102311.27
2022-11-14T11:38:11.476Z,102309.16
2022-11-14T11:39:37.728Z,102305.29
2022-11-14T11:41:25.980Z,102304.86
2022-11-14T11:43:37.451Z,102297.03
2022-11-14T11:44:49.591Z,102307.94
2022-11-14T11:46:20.716Z,102299.73
2022-11-14T11:47:42.318Z,102301.20
2022-11-14T11:49:09.580Z,102302.65
2022-11-14T11:50:29.905Z,102301.52
2022-11-14T11:51:52.442Z,102300.92
2022-11-14T11:53:15.765Z,102299.86
2022-11-14T11:54:44.519Z,102297.41
2022-11-14T11:56:24.799Z,102296.88
2022-11-14T11:57:50.940Z,102292.83
2022-11-14T11:59:21.432Z,102287.56
2022-11-14T12:00:41.465Z,102288.77
2022-11-14T12:02:03.586Z,102286.58
2022-11-14T12:03:24.950Z,102285.27
2022-11-14T12:04:45.582Z,102279.91
2022-11-14T12:06:08.833Z,102277.77
2022-11-14T12:07:44.359Z,102274.39
2022-11-14T12:09:19.031Z,102270.88
2022-11-14T12:10:40.567Z,102271.20
2022-11-14T12:12:02.827Z,102269.55
2022-11-14T12:13:42.090Z,102264.80
2022-11-14T12:15:02.503Z,102265.73
2022-11-14T12:16:41.594Z,102268.25
2022-11-14T12:18:10.772Z,102272.70
2022-11-14T12:19:38.760Z,102263.17
2022-11-14T12:21:01.776Z,102262.83
2022-11-14T12:22:39.658Z,102259.48
2022-11-14T12:24:35.428Z,102257.77
2022-11-14T12:25:55.639Z,102257.23
2022-11-14T12:27:34.974Z,102252.85
2022-11-14T12:29:14.064Z,102255.88
2022-11-14T12:30:35.169Z,102256.80
2022-11-14T12:32:03.961Z,102256.15
2022-11-14T12:33:27.434Z,102260.16
2022-11-14T12:34:48.707Z,102257.98
2022-11-14T12:36:10.721Z,102258.09
2022-11-14T12:37:33.973Z,102249.61
2022-11-14T12:38:54.849Z,102245.69
2022-11-14T12:40:22.620Z,102248.66
2022-11-14T12:41:43.018Z,102252.71
2022-11-14T12:43:04.803Z,102246.91
2022-11-14T12:44:29.117Z,102243.39
2022-11-14T12:45:49.546Z,102240.06
2022-11-14T12:47:10.408Z,102241.30
2022-11-14T12:48:32.233Z,102236.11
2022-11-14T12:49:52.308Z,102239.34
2022-11-14T12:51:24.949Z,102237.50
2022-11-14T12:52:53.630Z,102232.84
2022-11-14T12:54:32.159Z,102239.28
2022-11-14T12:55:53.060Z,102234.73
2022-11-14T12:57:38.313Z,102232.23
2022-11-14T12:59:04.536Z,102231.36
2022-11-14T13:00:25.067Z,102229.24
2022-11-14T13:01:56.144Z,102229.86
2022-11-14T13:03:16.641Z,102231.69
2022-11-14T13:04:39.426Z,102226.73
2022-11-14T13:06:10.937Z,102227.23
2022-11-14T13:07:37.204Z,102229.08
2022-11-14T13:09:03.768Z,102226.98
2022-11-14T13:10:27.248Z,102223.11
2022-11-14T13:12:06.819Z,102225.02
2022-11-14T13:13:46.315Z,102224.11
2022-11-14T13:15:41.548Z,102223.52
2022-11-14T13:17:36.267Z,102222.20
2022-11-14T13:19:33.130Z,102219.61
2022-11-14T13:21:20.020Z,102212.11
2022-11-14T13:22:41.230Z,102209.29
2022-11-14T13:24:01.919Z,102208.48
2022-11-14T13:25:22.941Z,102204.84
2022-11-14T13:26:44.557Z,102206.77
2022-11-14T13:28:40.168Z,102201.75
2022-11-14T13:30:02.101Z,102206.48
2022-11-14T13:31:45.830Z,102207.41
2022-11-14T13:33:05.884Z,102207.85
2022-11-14T13:34:32.111Z,102201.82
2022-11-14T13:35:59.517Z,102200.89
2022-11-14T13:37:41.510Z,102196.80
2022-11-14T13:39:10.842Z,102195.42
2022-11-14T13:40:38.212Z,102194.79
2022-11-14T13:42:16.827Z,102196.15
2022-11-14T13:43:45.710Z,102189.46
2022-11-14T13:45:24.974Z,102186.84
2022-11-14T13:46:45.509Z,102190.14
2022-11-14T13:48:24.420Z,102186.42
2022-11-14T13:49:58.592Z,102188.52
2022-11-14T13:53:01.440Z,102188.04
2022-11-14T13:54:21.410Z,102183.04
2022-11-14T13:56:06.596Z,102183.24
2022-11-14T13:57:29.725Z,102179.54
2022-11-14T13:59:13.817Z,102181.15
2022-11-14T14:01:00.097Z,102182.30
2022-11-14T14:02:40.043Z,102181.52
2022-11-14T14:04:03.677Z,102179.09
2022-11-14T14:05:29.642Z,102179.35
2022-11-14T14:07:08.873Z,102180.86
2022-11-14T14:08:34.999Z,102179.59
2022-11-14T14:09:58.313Z,102178.08
2022-11-14T14:11:30.701Z,102173.97
2022-11-14T14:12:53.567Z,102171.48
2022-11-14T14:14:28.366Z,102166.71
2022-11-14T14:15:51.264Z,102163.52
2022-11-14T14:17:14.854Z,102164.35
2022-11-14T14:18:40.837Z,102161.75
2022-11-14T14:20:21.274Z,102154.20
2022-11-14T14:21:50.945Z,102152.96
2022-11-14T14:23:23.971Z,102148.14
2022-11-14T14:25:04.040Z,102150.01
2022-11-14T14:26:29.936Z,102150.50
2022-11-14T14:27:50.213Z,102147.07
2022-11-14T14:29:24.576Z,102152.31
2022-11-14T14:31:00.842Z,102152.38
2022-11-14T14:32:21.268Z,102150.34
2022-11-14T14:33:45.564Z,102152.52
2022-11-14T14:35:20.556Z,102150.23
2022-11-14T14:36:48.167Z,102150.89
2022-11-14T14:38:10.481Z,102148.68
2022-11-14T14:39:30.936Z,102149.01
2022-11-14T14:40:53.185Z,102148.77
2022-11-14T14:42:17.035Z,102148.68
2022-11-14T14:43:37.567Z,102145.60
2022-11-14T14:44:58.217Z,102144.98
2022-11-14T14:46:29.296Z,102146.30
2022-11-14T14:48:04.687Z,102148.09
2022-11-14T14:49:35.890Z,102143.64
2022-11-14T14:50:57.383Z,102142.06
2022-11-14T14:52:31.117Z,102142.92
2022-11-14T14:53:52.367Z,102138.80
2022-11-14T14:55:23.348Z,102136.83
2022-11-14T14:56:51.888Z,102134.83
2022-11-14T14:58:18.267Z,102133.71
2022-11-14T14:59:44.285Z,102135.21
2022-11-14T15:01:06.337Z,102136.20
2022-11-14T15:02:27.729Z,102133.52
2022-11-14T15:03:49.469Z,102134.23
2022-11-14T15:05:09.712Z,102137.11
2022-11-14T15:06:34.215Z,102135.14
2022-11-14T15:07:59.482Z,102134.50
2022-11-14T15:09:27.488Z,102137.10
2022-11-14T15:10:47.770Z,102140.44
2022-11-14T15:12:07.987Z,102138.02
2022-11-14T15:13:29.977Z,102132.77
2022-11-14T15:14:51.317Z,102135.48
2022-11-14T15:16:11.663Z,102134.54
2022-11-14T15:17:35.847Z,102134.66
2022-11-14T15:18:57.750Z,102138.00
2022-11-14T15:20:22.673Z,102135.44
2022-11-14T15:21:43.386Z,102137.70
2022-11-14T15:23:10.006Z,102141.75
2022-11-14T15:24:30.950Z,102144.33
2022-11-14T15:26:00.846Z,102143.68
2022-11-14T15:27:21.201Z,102144.83
2022-11-14T15:28:41.307Z,102144.20
2022-11-14T15:30:03.858Z,102139.42
2022-11-14T15:31:24.141Z,102140.09
2022-11-14T15:32:49.422Z,102137.02
2022-11-14T15:34:24.616Z,102136.17
2022-11-14T15:35:45.162Z,102136.64
2022-11-14T15:37:15.676Z,102132.96
2022-11-14T15:38:44.057Z,102138.48
2022-11-14T15:40:21.622Z,102129.86
2022-11-14T15:41:42.135Z,102133.44
2022-11-14T15:43:22.278Z,102134.05
2022-11-14T15:44:42.952Z,102135.97
2022-11-14T15:46:03.411Z,102130.02
2022-11-14T15:47:25.574Z,102131.73
2022-11-14T15:48:45.737Z,102129.33
2022-11-14T15:50:21.713Z,102125.59
2022-11-14T15:51:43.950Z,102123.28
2022-11-14T15:53:06.280Z,102129.36
2022-11-14T15:54:26.667Z,102125.59
2022-11-14T15:55:47.255Z,102119.54
2022-11-14T15:57:14.199Z,102118.54