createdAt,value
2017-07-12T00:00:08.892Z,0
2017-07-12T00:00:49.782Z,0
2017-07-12T00:01:30.686Z,0
2017-07-12T00:02:11.574Z,0
2017-07-12T00:02:52.478Z,0
2017-07-12T00:03:33.371Z,0
2017-07-12T00:04:14.265Z,0
2017-07-12T00:04:55.159Z,0
2017-07-12T00:05:36.061Z,0
2017-07-12T00:06:16.956Z,0
2017-07-12T00:06:57.845Z,0
2017-07-12T00:07:38.736Z,0
2017-07-12T00:08:19.634Z,0
2017-07-12T00:09:00.522Z,0
2017-07-12T00:09:41.416Z,0
2017-07-12T00:10:22.302Z,0
2017-07-12T00:11:03.193Z,0
2017-07-12T00:11:44.093Z,0
2017-07-12T00:12:24.985Z,0
2017-07-12T00:13:05.882Z,0
2017-07-12T00:13:46.769Z,0
2017-07-12T00:14:27.682Z,0
2017-07-12T00:15:08.569Z,0
2017-07-12T00:15:49.464Z,0
2017-07-12T00:16:30.349Z,0
2017-07-12T00:17:11.239Z,0
2017-07-12T00:17:52.124Z,0
2017-07-12T00:18:33.014Z,0
2017-07-12T00:19:13.912Z,0
2017-07-12T00:19:54.809Z,0
2017-07-12T00:20:35.702Z,0
2017-07-12T00:21:16.587Z,0
2017-07-12T00:21:57.479Z,0
2017-07-12T00:22:38.353Z,0
2017-07-12T00:23:19.233Z,0
2017-07-12T00:24:00.122Z,0
2017-07-12T00:24:41.010Z,0
2017-07-12T00:25:21.912Z,0
2017-07-12T00:26:02.802Z,0
2017-07-12T00:26:43.702Z,0
2017-07-12T00:27:24.589Z,0
2017-07-12T00:28:05.494Z,0
2017-07-12T00:28:46.386Z,0
2017-07-12T00:29:27.269Z,0
2017-07-12T00:30:08.170Z,0
2017-07-12T00:30:49.066Z,0
2017-07-12T00:31:29.968Z,0
2017-07-12T00:32:10.856Z,0
2017-07-12T00:32:51.742Z,0
2017-07-12T00:33:32.638Z,0
2017-07-12T00:34:13.533Z,0
2017-07-12T00:34:54.406Z,0
2017-07-12T00:35:35.294Z,0
2017-07-12T00:36:16.197Z,0
2017-07-12T00:36:57.078Z,0
2017-07-12T00:37:37.969Z,0
2017-07-12T00:38:18.872Z,0
2017-07-12T00:38:59.747Z,0
2017-07-12T00:39:40.644Z,0
2017-07-12T00:40:21.532Z,0
2017-07-12T00:41:02.426Z,0
2017-07-12T00:41:43.303Z,0
2017-07-12T00:42:24.217Z,0
2017-07-12T00:43:05.113Z,0
2017-07-12T00:43:46.007Z,0
2017-07-12T00:44:26.899Z,0
2017-07-12T00:45:07.787Z,0
2017-07-12T00:45:48.675Z,0
2017-07-12T00:46:29.572Z,0
2017-07-12T00:47:10.468Z,0
2017-07-12T00:47:51.355Z,0
2017-07-12T00:48:32.249Z,0
2017-07-12T00:49:13.141Z,0
2017-07-12T00:49:54.029Z,0
2017-07-12T00:50:34.921Z,0
2017-07-12T00:51:15.825Z,0
2017-07-12T00:51:56.721Z,0
2017-07-12T00:52:37.611Z,0
2017-07-12T00:53:18.500Z,0
2017-07-12T00:53:59.394Z,0
2017-07-12T00:54:40.297Z,0
2017-07-12T00:55:21.169Z,0
2017-07-12T00:56:02.060Z,0
2017-07-12T00:56:42.954Z,0
2017-07-12T00:57:23.837Z,0
2017-07-12T00:58:04.737Z,0
2017-07-12T00:58:45.623Z,0
2017-07-12T00:59:26.510Z,0
2017-07-12T01:00:07.398Z,0
2017-07-12T01:00:48.283Z,0
2017-07-12T01:01:29.168Z,0
2017-07-12T01:02:10.051Z,0
2017-07-12T01:02:50.931Z,0
2017-07-12T01:03:31.839Z,0
2017-07-12T01:04:12.728Z,0
2017-07-12T01:04:53.619Z,0
2017-07-12T01:05:34.515Z,0
2017-07-12T01:06:15.402Z,0
2017-07-12T01:06:56.310Z,0
2017-07-12T01:07:37.193Z,0
2017-07-12T01:08:18.079Z,0
2017-07-12T01:08:58.965Z,0
2017-07-12T01:09:39.865Z,0
2017-07-12T01:10:20.755Z,0
2017-07-12T01:11:01.658Z,0
2017-07-12T01:11:42.546Z,0
2017-07-12T01:12:23.437Z,0
2017-07-12T01:13:04.336Z,0
2017-07-12T01:13:45.249Z,0
2017-07-12T01:14:26.134Z,0
2017-07-12T01:15:07.028Z,0
2017-07-12T01:15:47.921Z,0
2017-07-12T01:16:28.812Z,0
2017-07-12T01:17:09.703Z,0
2017-07-12T01:17:50.604Z,0
2017-07-12T01:18:31.497Z,0
2017-07-12T01:19:12.417Z,0
2017-07-12T01:19:53.306Z,0
2017-07-12T01:20:34.195Z,0
2017-07-12T01:21:15.089Z,0
2017-07-12T01:21:55.977Z,0
2017-07-12T01:22:36.867Z,0
2017-07-12T01:23:17.753Z,0
2017-07-12T01:23:58.642Z,0
2017-07-12T01:24:39.526Z,0
2017-07-12T01:25:20.423Z,0
2017-07-12T01:26:01.303Z,0
2017-07-12T01:26:42.195Z,0
2017-07-12T01:27:23.096Z,0
2017-07-12T01:28:03.977Z,0
2017-07-12T01:28:44.868Z,0
2017-07-12T01:29:25.761Z,0
2017-07-12T01:30:06.669Z,0
2017-07-12T01:30:47.560Z,0
2017-07-12T01:31:28.450Z,0
2017-07-12T01:32:09.344Z,0
2017-07-12T01:32:50.240Z,0
2017-07-12T01:33:31.130Z,0
2017-07-12T01:34:12.021Z,0
2017-07-12T01:34:52.917Z,0
2017-07-12T01:35:33.811Z,0
2017-07-12T01:36:14.702Z,0
2017-07-12T01:36:55.587Z,0
2017-07-12T01:37:36.481Z,0
2017-07-12T01:38:17.374Z,0
2017-07-12T01:38:58.264Z,0
2017-07-12T01:39:39.159Z,0
2017-07-12T01:40:20.052Z,0
2017-07-12T01:41:00.953Z,0
2017-07-12T01:41:41.840Z,0
2017-07-12T01:42:22.724Z,0
2017-07-12T01:43:03.629Z,0
2017-07-12T01:43:44.516Z,0
2017-07-12T01:44:25.419Z,0
2017-07-12T01:45:06.307Z,0
2017-07-12T01:45:47.196Z,0
2017-07-12T01:46:28.092Z,0
2017-07-12T01:47:08.978Z,0
2017-07-12T01:47:49.868Z,0
2017-07-12T01:48:30.755Z,0
2017-07-12T01:49:11.644Z,0
2017-07-12T01:49:52.543Z,0
2017-07-12T01:50:33.425Z,0
2017-07-12T01:51:14.322Z,0
2017-07-12T01:51:55.213Z,0
2017-07-12T01:52:36.107Z,0
2017-07-12T01:53:17.005Z,0
2017-07-12T01:53:57.907Z,0
2017-07-12T01:54:38.797Z,0
2017-07-12T01:55:19.687Z,0
2017-07-12T01:56:00.575Z,0
2017-07-12T01:56:41.474Z,0
2017-07-12T01:57:22.363Z,0
2017-07-12T01:58:03.259Z,0
2017-07-12T01:58:44.161Z,0
2017-07-12T01:59:25.056Z,0
2017-07-12T02:00:05.946Z,0
2017-07-12T02:00:46.838Z,0
2017-07-12T02:01:27.737Z,0
2017-07-12T02:02:08.619Z,0
2017-07-12T02:02:49.520Z,0
2017-07-12T02:03:30.420Z,0
2017-07-12T02:04:11.305Z,0
2017-07-12T02:04:52.199Z,0
2017-07-12T02:05:33.086Z,0
2017-07-12T02:06:13.970Z,0
2017-07-12T02:06:54.870Z,0
2017-07-12T02:07:35.761Z,0
2017-07-12T02:08:16.651Z,0
2017-07-12T02:08:57.555Z,0
2017-07-12T02:09:38.436Z,0
2017-07-12T02:10:19.329Z,0
2017-07-12T02:11:00.219Z,0
2017-07-12T02:11:41.108Z,0
2017-07-12T02:12:22.005Z,0
2017-07-12T02:13:02.907Z,0
2017-07-12T02:13:43.784Z,0
2017-07-12T02:14:24.676Z,0
2017-07-12T02:15:05.583Z,0
2017-07-12T02:15:46.471Z,0
2017-07-12T02:16:27.350Z,0
2017-07-12T02:17:08.246Z,0
2017-07-12T02:17:49.142Z,0
2017-07-12T02:18:30.029Z,0
2017-07-12T02:19:10.921Z,0
2017-07-12T02:19:51.825Z,0
2017-07-12T02:20:32.707Z,0
2017-07-12T02:21:13.597Z,0
2017-07-12T02:21:54.472Z,0
2017-07-12T02:22:35.366Z,0
2017-07-12T02:23:16.258Z,0
2017-07-12T02:23:57.149Z,0
2017-07-12T02:24:38.046Z,0
2017-07-12T02:25:18.928Z,0
2017-07-12T02:25:59.831Z,0
2017-07-12T02:26:40.711Z,0
2017-07-12T02:27:21.588Z,0
2017-07-12T02:28:02.480Z,0
2017-07-12T02:28:43.371Z,0
2017-07-12T02:29:24.265Z,0
2017-07-12T02:30:05.156Z,0
2017-07-12T02:30:46.105Z,0
2017-07-12T02:31:26.946Z,0
2017-07-12T02:32:07.852Z,0
2017-07-12T02:32:48.755Z,0
2017-07-12T02:33:29.651Z,0
2017-07-12T02:34:10.555Z,0
2017-07-12T02:34:51.439Z,0
2017-07-12T02:35:32.328Z,0
2017-07-12T02:36:13.227Z,0
2017-07-12T02:36:54.117Z,0
2017-07-12T02:37:35.012Z,0
2017-07-12T02:38:15.902Z,0
2017-07-12T02:38:56.793Z,0
2017-07-12T02:39:37.700Z,0
2017-07-12T02:40:18.592Z,0
2017-07-12T02:40:59.493Z,0
2017-07-12T02:41:40.376Z,0
2017-07-12T02:42:21.261Z,0
2017-07-12T02:43:02.167Z,0
2017-07-12T02:43:43.054Z,0
2017-07-12T02:44:23.943Z,0
2017-07-12T02:45:04.845Z,0
2017-07-12T02:45:45.750Z,0
2017-07-12T02:46:26.626Z,0
2017-07-12T02:47:07.595Z,0
2017-07-12T02:47:48.485Z,0
2017-07-12T02:48:29.383Z,0
2017-07-12T02:49:10.271Z,0
2017-07-12T02:49:51.157Z,0
2017-07-12T02:50:32.048Z,0
2017-07-12T02:51:12.944Z,0
2017-07-12T02:51:53.834Z,0
2017-07-12T02:52:34.728Z,0
2017-07-12T02:53:15.605Z,0
2017-07-12T02:53:56.496Z,5
2017-07-12T02:54:37.405Z,5
2017-07-12T02:55:18.281Z,5
2017-07-12T02:55:59.171Z,5
2017-07-12T02:56:40.043Z,5
2017-07-12T02:57:20.933Z,5
2017-07-12T02:58:01.813Z,5
2017-07-12T02:58:42.701Z,5
2017-07-12T02:59:23.590Z,5
2017-07-12T03:00:04.466Z,5
2017-07-12T03:02:24.021Z,5
2017-07-12T03:03:04.897Z,5
2017-07-12T03:03:45.811Z,10
2017-07-12T03:04:26.711Z,10
2017-07-12T03:05:07.598Z,10
2017-07-12T03:05:48.491Z,10
2017-07-12T03:06:29.376Z,10
2017-07-12T03:07:10.275Z,10
2017-07-12T03:07:51.157Z,10
2017-07-12T03:08:32.064Z,10
2017-07-12T03:09:12.958Z,10
2017-07-12T03:09:53.864Z,10
2017-07-12T03:10:34.755Z,15
2017-07-12T03:11:15.649Z,15
2017-07-12T03:11:56.543Z,15
2017-07-12T03:12:37.428Z,15
2017-07-12T03:13:18.316Z,15
2017-07-12T03:13:59.208Z,15
2017-07-12T03:14:40.098Z,15
2017-07-12T03:15:20.990Z,20
2017-07-12T03:16:01.880Z,20
2017-07-12T03:16:42.766Z,20
2017-07-12T03:17:23.659Z,20
2017-07-12T03:18:04.553Z,20
2017-07-12T03:18:45.459Z,20
2017-07-12T03:19:26.356Z,20
2017-07-12T03:20:07.256Z,20
2017-07-12T03:20:48.150Z,20
2017-07-12T03:21:29.033Z,20
2017-07-12T03:22:09.917Z,25
2017-07-12T03:22:50.815Z,25
2017-07-12T03:23:31.699Z,25
2017-07-12T03:24:12.601Z,25
2017-07-12T03:24:53.491Z,25
2017-07-12T03:25:34.381Z,25
2017-07-12T03:26:15.320Z,25
2017-07-12T03:26:56.165Z,25
2017-07-12T03:27:37.058Z,25
2017-07-12T03:28:17.954Z,25
2017-07-12T03:28:58.851Z,25
2017-07-12T03:29:39.739Z,25
2017-07-12T03:30:20.661Z,30
2017-07-12T03:31:01.551Z,30
2017-07-12T03:31:42.448Z,30
2017-07-12T03:32:23.350Z,30
2017-07-12T03:33:04.254Z,30
2017-07-12T03:33:45.136Z,30
2017-07-12T03:34:26.032Z,30
2017-07-12T03:35:06.910Z,30
2017-07-12T03:35:47.815Z,30
2017-07-12T03:36:28.703Z,30
2017-07-12T03:37:09.597Z,35
2017-07-12T03:37:50.475Z,35
2017-07-12T03:38:31.357Z,35
2017-07-12T03:39:12.252Z,35
2017-07-12T03:39:53.142Z,35
2017-07-12T03:40:34.067Z,35
2017-07-12T03:41:14.966Z,40
2017-07-12T03:41:55.859Z,40
2017-07-12T03:42:36.748Z,40
2017-07-12T03:43:17.646Z,40
2017-07-12T03:43:58.536Z,40
2017-07-12T03:44:39.433Z,40
2017-07-12T03:45:20.341Z,45
2017-07-12T03:46:01.222Z,45
2017-07-12T03:46:42.119Z,50
2017-07-12T03:47:23.044Z,50
2017-07-12T03:48:03.946Z,55
2017-07-12T03:48:44.833Z,55
2017-07-12T03:49:25.721Z,55
2017-07-12T03:50:06.612Z,60
2017-07-12T03:50:47.536Z,60
2017-07-12T03:51:28.447Z,60
2017-07-12T03:52:09.335Z,60
2017-07-12T03:52:50.225Z,65
2017-07-12T03:53:31.120Z,65
2017-07-12T03:54:12.022Z,65
2017-07-12T03:54:52.914Z,65
2017-07-12T03:55:33.807Z,65
2017-07-12T03:56:14.695Z,65
2017-07-12T03:56:55.590Z,70
2017-07-12T03:57:36.483Z,70
2017-07-12T03:58:17.380Z,70
2017-07-12T03:58:58.282Z,70
2017-07-12T03:59:39.171Z,70
2017-07-12T04:00:20.074Z,70
2017-07-12T04:01:00.963Z,70
2017-07-12T04:01:41.848Z,70
2017-07-12T04:02:22.741Z,70
2017-07-12T04:03:03.634Z,70
2017-07-12T04:03:44.524Z,75
2017-07-12T04:04:25.407Z,75
2017-07-12T04:05:06.318Z,75
2017-07-12T04:05:47.215Z,75
2017-07-12T04:06:28.107Z,75
2017-07-12T04:07:09.012Z,80
2017-07-12T04:07:49.889Z,80
2017-07-12T04:08:30.787Z,80
2017-07-12T04:09:11.682Z,80
2017-07-12T04:09:52.579Z,80
2017-07-12T04:10:33.461Z,85
2017-07-12T04:11:14.362Z,85
2017-07-12T04:11:55.235Z,85
2017-07-12T04:12:36.121Z,85
2017-07-12T04:13:16.996Z,85
2017-07-12T04:13:57.904Z,90
2017-07-12T04:14:38.792Z,90
2017-07-12T04:15:19.682Z,90
2017-07-12T04:16:00.575Z,90
2017-07-12T04:18:09.613Z,95
2017-07-12T04:18:50.510Z,95
2017-07-12T04:19:31.428Z,95
2017-07-12T04:20:12.323Z,95
2017-07-12T04:20:53.207Z,95
2017-07-12T04:23:02.232Z,100
2017-07-12T04:23:43.141Z,100
2017-07-12T04:24:24.030Z,105
2017-07-12T04:25:04.919Z,105
2017-07-12T04:25:45.828Z,105
2017-07-12T04:26:26.726Z,105
2017-07-12T04:27:07.613Z,105
2017-07-12T04:27:48.506Z,110
2017-07-12T04:28:29.404Z,110
2017-07-12T04:29:10.316Z,110
2017-07-12T04:29:51.210Z,110
2017-07-12T04:30:32.089Z,115
2017-07-12T04:31:12.972Z,115
2017-07-12T04:31:53.864Z,115
2017-07-12T04:32:34.756Z,115
2017-07-12T04:33:15.645Z,120
2017-07-12T04:33:56.531Z,120
2017-07-12T04:34:37.434Z,120
2017-07-12T04:35:18.318Z,120
2017-07-12T04:35:59.207Z,125
2017-07-12T04:36:40.141Z,125
2017-07-12T04:37:20.994Z,125
2017-07-12T04:38:01.890Z,125
2017-07-12T04:38:42.785Z,130
2017-07-12T04:39:23.680Z,130
2017-07-12T04:40:04.565Z,130
2017-07-12T04:40:45.445Z,130
2017-07-12T04:41:26.337Z,130
2017-07-12T04:42:07.233Z,135
2017-07-12T04:42:48.134Z,135
2017-07-12T04:43:29.023Z,135
2017-07-12T04:44:09.915Z,140
2017-07-12T04:44:50.812Z,140
2017-07-12T04:45:31.696Z,145
2017-07-12T04:46:12.591Z,145
2017-07-12T04:46:53.502Z,145
2017-07-12T04:47:34.373Z,150
2017-07-12T04:48:15.273Z,155
2017-07-12T04:48:56.177Z,160
2017-07-12T04:49:37.067Z,170
2017-07-12T04:50:17.972Z,180
2017-07-12T04:50:58.858Z,190
2017-07-12T04:51:39.750Z,200
2017-07-12T04:52:20.647Z,200
2017-07-12T04:53:01.541Z,210
2017-07-12T04:53:42.429Z,215
2017-07-12T04:54:23.324Z,225
2017-07-12T04:55:04.211Z,230
2017-07-12T04:55:45.124Z,235
2017-07-12T04:56:26.021Z,240
2017-07-12T04:57:06.917Z,240
2017-07-12T04:57:47.821Z,240
2017-07-12T04:58:28.708Z,235
2017-07-12T04:59:09.597Z,230
2017-07-12T04:59:50.486Z,225
2017-07-12T05:00:31.374Z,210
2017-07-12T05:01:12.269Z,200
2017-07-12T05:01:53.182Z,200
2017-07-12T05:02:34.068Z,200
2017-07-12T05:03:14.960Z,205
2017-07-12T05:03:55.852Z,210
2017-07-12T05:04:36.745Z,215
2017-07-12T05:05:17.637Z,220
2017-07-12T05:05:58.530Z,225
2017-07-12T05:06:39.420Z,230
2017-07-12T05:07:20.314Z,230
2017-07-12T05:08:01.200Z,230
2017-07-12T05:08:42.095Z,235
2017-07-12T05:09:22.996Z,240
2017-07-12T05:10:03.886Z,240
2017-07-12T05:10:44.781Z,235
2017-07-12T05:11:25.767Z,235
2017-07-12T05:12:06.663Z,235
2017-07-12T05:12:47.557Z,230
2017-07-12T05:13:28.449Z,235
2017-07-12T05:14:09.340Z,235
2017-07-12T05:14:50.236Z,240
2017-07-12T05:15:31.128Z,240
2017-07-12T05:16:12.015Z,245
2017-07-12T05:16:52.901Z,250
2017-07-12T05:17:33.800Z,255
2017-07-12T05:18:14.684Z,260
2017-07-12T05:18:55.597Z,260
2017-07-12T05:19:36.489Z,265
2017-07-12T05:20:17.383Z,265
2017-07-12T05:20:58.276Z,265
2017-07-12T05:21:39.171Z,280
2017-07-12T05:22:20.058Z,275
2017-07-12T05:23:00.954Z,265
2017-07-12T05:23:41.846Z,260
2017-07-12T05:24:22.724Z,265
2017-07-12T05:25:03.619Z,270
2017-07-12T05:25:44.559Z,260
2017-07-12T05:26:25.435Z,275
2017-07-12T05:27:06.338Z,255
2017-07-12T05:27:47.228Z,265
2017-07-12T05:28:28.130Z,260
2017-07-12T05:29:09.093Z,265
2017-07-12T05:29:49.998Z,275
2017-07-12T05:30:30.897Z,265
2017-07-12T05:31:11.792Z,265
2017-07-12T05:31:52.676Z,270
2017-07-12T05:32:33.569Z,290
2017-07-12T05:33:14.472Z,275
2017-07-12T05:33:55.354Z,275
2017-07-12T05:34:36.245Z,270
2017-07-12T05:35:17.147Z,275
2017-07-12T05:35:58.062Z,265
2017-07-12T05:36:38.963Z,260
2017-07-12T05:37:19.851Z,255
2017-07-12T05:38:00.748Z,245
2017-07-12T05:38:41.632Z,245
2017-07-12T05:39:22.517Z,250
2017-07-12T05:40:03.413Z,255
2017-07-12T05:40:44.302Z,260
2017-07-12T05:41:25.205Z,260
2017-07-12T05:42:06.135Z,265
2017-07-12T05:42:47.029Z,265
2017-07-12T05:43:27.916Z,280
2017-07-12T05:44:08.812Z,270
2017-07-12T05:44:49.723Z,260
2017-07-12T05:45:30.633Z,260
2017-07-12T05:46:11.542Z,250
2017-07-12T05:46:52.434Z,270
2017-07-12T05:47:33.332Z,260
2017-07-12T05:48:14.228Z,265
2017-07-12T05:48:55.119Z,265
2017-07-12T05:49:36.033Z,265
2017-07-12T05:50:16.941Z,270
2017-07-12T05:50:57.833Z,275
2017-07-12T05:51:38.718Z,270
2017-07-12T05:52:19.611Z,290
2017-07-12T05:53:00.503Z,295
2017-07-12T05:53:41.386Z,300
2017-07-12T05:54:22.273Z,305
2017-07-12T05:55:03.160Z,315
2017-07-12T05:55:44.063Z,325
2017-07-12T05:56:24.976Z,325
2017-07-12T05:57:05.925Z,360
2017-07-12T05:57:46.815Z,380
2017-07-12T05:58:27.727Z,405
2017-07-12T05:59:08.638Z,425
2017-07-12T05:59:49.529Z,450
2017-07-12T06:00:30.424Z,480
2017-07-12T06:01:11.323Z,495
2017-07-12T06:01:52.204Z,510
2017-07-12T06:02:33.105Z,530
2017-07-12T06:03:13.994Z,530
2017-07-12T06:03:54.875Z,555
2017-07-12T06:04:35.775Z,535
2017-07-12T06:05:16.657Z,520
2017-07-12T06:05:57.550Z,540
2017-07-12T06:06:38.506Z,530
2017-07-12T06:07:19.360Z,510
2017-07-12T06:08:00.264Z,515
2017-07-12T06:08:41.139Z,515
2017-07-12T06:09:22.035Z,510
2017-07-12T06:10:02.922Z,490
2017-07-12T06:10:43.869Z,465
2017-07-12T06:11:24.766Z,485
2017-07-12T06:12:05.656Z,435
2017-07-12T06:12:46.563Z,415
2017-07-12T06:13:27.461Z,375
2017-07-12T06:14:08.349Z,345
2017-07-12T06:14:49.240Z,345
2017-07-12T06:15:30.140Z,305
2017-07-12T06:16:11.032Z,290
2017-07-12T06:16:51.923Z,280
2017-07-12T06:17:32.842Z,275
2017-07-12T06:18:13.739Z,265
2017-07-12T06:18:54.630Z,260
2017-07-12T06:19:35.513Z,255
2017-07-12T06:20:16.447Z,255
2017-07-12T06:20:57.352Z,250
2017-07-12T06:21:38.241Z,245
2017-07-12T06:22:19.129Z,240
2017-07-12T06:23:00.020Z,230
2017-07-12T06:23:40.920Z,225
2017-07-12T06:24:21.806Z,220
2017-07-12T06:25:02.717Z,210
2017-07-12T06:25:43.607Z,205
2017-07-12T06:26:24.500Z,205
2017-07-12T06:27:05.397Z,200
2017-07-12T06:27:46.346Z,200
2017-07-12T06:28:27.239Z,200
2017-07-12T06:29:08.142Z,205
2017-07-12T06:29:49.046Z,210
2017-07-12T06:30:29.933Z,215
2017-07-12T06:31:10.816Z,230
2017-07-12T06:31:51.717Z,235
2017-07-12T06:32:32.609Z,240
2017-07-12T06:33:13.496Z,255
2017-07-12T06:33:54.404Z,265
2017-07-12T06:34:35.287Z,280
2017-07-12T06:35:16.203Z,290
2017-07-12T06:35:57.099Z,295
2017-07-12T06:36:37.978Z,300
2017-07-12T06:37:18.875Z,305
2017-07-12T06:37:59.778Z,315
2017-07-12T06:38:40.665Z,320
2017-07-12T06:39:21.555Z,320
2017-07-12T06:40:02.454Z,320
2017-07-12T06:40:43.358Z,325
2017-07-12T06:41:24.252Z,335
2017-07-12T06:42:05.139Z,345
2017-07-12T06:42:46.020Z,355
2017-07-12T06:43:26.901Z,360
2017-07-12T06:44:07.815Z,370
2017-07-12T06:44:48.718Z,380
2017-07-12T06:47:08.038Z,400
2017-07-12T06:47:48.925Z,410
2017-07-12T06:48:29.820Z,430
2017-07-12T06:49:10.717Z,425
2017-07-12T06:49:51.602Z,430
2017-07-12T06:50:32.494Z,440
2017-07-12T06:51:13.408Z,455
2017-07-12T06:51:54.301Z,475
2017-07-12T06:52:35.193Z,500
2017-07-12T06:53:16.080Z,500
2017-07-12T06:53:56.985Z,530
2017-07-12T06:54:37.871Z,575
2017-07-12T06:55:18.823Z,595
2017-07-12T06:55:59.705Z,655
2017-07-12T06:56:40.604Z,615
2017-07-12T06:57:21.491Z,630
2017-07-12T06:58:02.378Z,570
2017-07-12T06:58:43.256Z,565
2017-07-12T06:59:24.262Z,620
2017-07-12T07:00:05.148Z,630
2017-07-12T07:00:46.035Z,680
2017-07-12T07:01:26.944Z,920
2017-07-12T07:02:07.827Z,885
2017-07-12T07:02:48.720Z,820
2017-07-12T07:03:29.647Z,1055
2017-07-12T07:04:10.537Z,980
2017-07-12T07:04:51.443Z,860
2017-07-12T07:05:32.326Z,1260
2017-07-12T07:06:13.228Z,1805
2017-07-12T07:06:54.141Z,1555
2017-07-12T07:07:35.049Z,1400
2017-07-12T07:08:15.941Z,1235
2017-07-12T07:08:56.838Z,1165
2017-07-12T07:09:37.745Z,955
2017-07-12T07:10:18.642Z,1185
2017-07-12T07:10:59.541Z,880
2017-07-12T07:11:40.459Z,1025
2017-07-12T07:12:21.383Z,2055
2017-07-12T07:13:02.279Z,1025
2017-07-12T07:13:43.207Z,860
2017-07-12T07:14:24.079Z,915
2017-07-12T07:15:04.983Z,915
2017-07-12T07:15:45.887Z,795
2017-07-12T07:16:26.793Z,900
2017-07-12T07:17:07.693Z,915
2017-07-12T07:17:48.585Z,1005
2017-07-12T07:18:29.479Z,895
2017-07-12T07:19:10.380Z,865
2017-07-12T07:19:51.279Z,1110
2017-07-12T07:20:32.215Z,1055
2017-07-12T07:21:13.123Z,1730
2017-07-12T07:21:54.015Z,1240
2017-07-12T07:22:34.911Z,1395
2017-07-12T07:23:15.820Z,1265
2017-07-12T07:23:56.725Z,1440
2017-07-12T07:24:37.630Z,1910
2017-07-12T07:25:18.514Z,1980
2017-07-12T07:25:59.418Z,2030
2017-07-12T07:26:40.323Z,1570
2017-07-12T07:27:21.212Z,2150
2017-07-12T07:28:02.132Z,2250
2017-07-12T07:28:43.010Z,2285
2017-07-12T07:29:23.914Z,2330
2017-07-12T07:30:04.804Z,2390
2017-07-12T07:30:45.701Z,2455
2017-07-12T07:31:26.599Z,2535
2017-07-12T07:32:07.510Z,2640
2017-07-12T07:32:48.404Z,2710
2017-07-12T07:33:29.319Z,2705
2017-07-12T07:34:10.209Z,2150
2017-07-12T07:34:51.114Z,2260
2017-07-12T07:35:32.009Z,1395
2017-07-12T07:36:12.910Z,755
2017-07-12T07:36:53.826Z,765
2017-07-12T07:37:34.748Z,640
2017-07-12T07:38:15.659Z,700
2017-07-12T07:38:56.557Z,1255
2017-07-12T07:39:37.453Z,1085
2017-07-12T07:40:18.366Z,2075
2017-07-12T07:40:59.269Z,1340
2017-07-12T07:41:40.174Z,2595
2017-07-12T07:42:21.089Z,1100
2017-07-12T07:43:01.989Z,960
2017-07-12T07:43:42.885Z,2650
2017-07-12T07:44:23.778Z,1785
2017-07-12T07:45:04.687Z,1715
2017-07-12T07:45:45.595Z,1635
2017-07-12T07:46:26.472Z,1475
2017-07-12T07:47:07.392Z,1895
2017-07-12T07:47:48.284Z,2270
2017-07-12T07:48:29.188Z,2465
2017-07-12T07:49:10.095Z,2555
2017-07-12T07:49:51.007Z,1500
2017-07-12T07:50:31.896Z,1520
2017-07-12T07:51:12.797Z,2035
2017-07-12T07:51:53.712Z,2690
2017-07-12T07:52:34.607Z,1375
2017-07-12T07:53:15.503Z,2255
2017-07-12T07:53:56.406Z,2375
2017-07-12T07:54:37.319Z,1935
2017-07-12T07:55:18.208Z,1365
2017-07-12T07:55:59.095Z,1120
2017-07-12T07:56:39.998Z,995
2017-07-12T07:57:20.907Z,950
2017-07-12T07:58:01.819Z,925
2017-07-12T07:58:42.699Z,900
2017-07-12T07:59:23.614Z,940
2017-07-12T08:00:04.515Z,880
2017-07-12T08:00:45.394Z,880
2017-07-12T08:01:26.291Z,850
2017-07-12T08:02:07.194Z,920
2017-07-12T08:02:48.082Z,915
2017-07-12T08:03:28.993Z,915
2017-07-12T08:04:09.898Z,885
2017-07-12T08:04:50.807Z,845
2017-07-12T08:05:31.758Z,895
2017-07-12T08:06:12.645Z,890
2017-07-12T08:06:53.542Z,900
2017-07-12T08:07:34.451Z,910
2017-07-12T08:08:15.357Z,960
2017-07-12T08:08:56.269Z,925
2017-07-12T08:09:37.175Z,985
2017-07-12T08:10:18.079Z,925
2017-07-12T08:10:58.991Z,910
2017-07-12T08:11:39.895Z,920
2017-07-12T08:12:20.804Z,940
2017-07-12T08:13:01.715Z,990
2017-07-12T08:13:42.620Z,1015
2017-07-12T08:14:23.541Z,1010
2017-07-12T08:15:04.437Z,1125
2017-07-12T08:15:45.360Z,1170
2017-07-12T08:16:26.257Z,1240
2017-07-12T08:17:07.186Z,1295
2017-07-12T08:17:48.077Z,1175
2017-07-12T08:18:28.987Z,1335
2017-07-12T08:19:09.884Z,1275
2017-07-12T08:19:50.789Z,1195
2017-07-12T08:20:31.689Z,990
2017-07-12T08:21:12.599Z,1035
2017-07-12T08:21:53.506Z,1020
2017-07-12T08:22:34.416Z,970
2017-07-12T08:23:15.321Z,885
2017-07-12T08:23:56.208Z,800
2017-07-12T08:24:37.113Z,760
2017-07-12T08:25:18.023Z,720
2017-07-12T08:25:58.932Z,690
2017-07-12T08:26:39.843Z,685
2017-07-12T08:27:20.751Z,695
2017-07-12T08:28:01.654Z,690
2017-07-12T08:28:42.623Z,695
2017-07-12T08:29:23.535Z,765
2017-07-12T08:30:04.434Z,885
2017-07-12T08:30:45.350Z,1260
2017-07-12T08:31:26.251Z,1455
2017-07-12T08:32:07.187Z,2060
2017-07-12T08:32:48.119Z,2750
2017-07-12T08:34:41.781Z,1225
2017-07-12T08:35:22.659Z,1535
2017-07-12T08:36:03.543Z,1775
2017-07-12T08:36:44.456Z,2175
2017-07-12T08:37:25.462Z,2880
2017-07-12T08:38:06.953Z,3250
2017-07-12T08:38:47.854Z,2775
2017-07-12T08:39:28.747Z,2085
2017-07-12T08:40:09.653Z,2105
2017-07-12T08:40:50.554Z,1480
2017-07-12T08:41:31.451Z,2030
2017-07-12T08:42:12.353Z,2460
2017-07-12T08:42:53.247Z,2945
2017-07-12T08:43:34.151Z,3020
2017-07-12T08:44:15.086Z,3050
2017-07-12T08:44:55.994Z,3115
2017-07-12T08:45:36.891Z,3165
2017-07-12T08:46:17.799Z,2900
2017-07-12T08:46:58.703Z,750
2017-07-12T08:47:39.613Z,2700
2017-07-12T08:48:20.505Z,3060
2017-07-12T08:49:01.439Z,1465
2017-07-12T08:49:43.170Z,1025
2017-07-12T08:50:24.078Z,3035
2017-07-12T08:51:04.987Z,2750
2017-07-12T08:51:47.059Z,2605
2017-07-12T08:52:27.977Z,590
2017-07-12T08:53:08.887Z,625
2017-07-12T08:53:49.795Z,2530
2017-07-12T08:54:30.685Z,2615
2017-07-12T08:55:11.568Z,2960
2017-07-12T08:55:52.455Z,3260
2017-07-12T08:56:33.356Z,2225
2017-07-12T08:57:14.270Z,1770
2017-07-12T08:57:55.175Z,1120
2017-07-12T08:58:36.075Z,1105
2017-07-12T08:59:16.999Z,1055
2017-07-12T08:59:57.909Z,885
2017-07-12T09:00:38.822Z,2820
2017-07-12T09:01:19.722Z,2945
2017-07-12T09:02:00.628Z,1085
2017-07-12T09:02:41.543Z,445
2017-07-12T09:03:22.449Z,430
2017-07-12T09:04:03.342Z,430
2017-07-12T09:04:44.263Z,475
2017-07-12T09:05:25.169Z,510
2017-07-12T09:06:06.070Z,665
2017-07-12T09:06:46.956Z,1620
2017-07-12T09:07:27.861Z,1230
2017-07-12T09:08:08.757Z,850
2017-07-12T09:08:49.665Z,730
2017-07-12T09:09:30.579Z,1630
2017-07-12T09:10:11.476Z,775
2017-07-12T09:10:52.386Z,455
2017-07-12T09:11:33.317Z,375
2017-07-12T09:12:14.210Z,385
2017-07-12T09:12:55.090Z,465
2017-07-12T09:13:36.011Z,855
2017-07-12T09:14:16.906Z,885
2017-07-12T09:14:57.819Z,745
2017-07-12T09:15:38.706Z,720
2017-07-12T09:16:19.594Z,785
2017-07-12T09:17:00.489Z,835
2017-07-12T09:17:41.381Z,1260
2017-07-12T09:18:22.288Z,1310
2017-07-12T09:19:03.189Z,880
2017-07-12T09:19:44.084Z,1005
2017-07-12T09:20:24.995Z,1025
2017-07-12T09:21:05.893Z,2775
2017-07-12T09:21:46.811Z,3065
2017-07-12T09:22:27.692Z,3290
2017-07-12T09:23:08.570Z,1525
2017-07-12T09:23:49.457Z,1675
2017-07-12T09:33:13.797Z,1230
2017-07-12T09:33:54.698Z,1080
2017-07-12T09:34:35.592Z,1200
2017-07-12T09:35:16.501Z,1255
2017-07-12T09:35:57.388Z,1570
2017-07-12T09:36:38.289Z,2300
2017-07-12T09:37:19.196Z,1475
2017-07-12T09:38:00.087Z,1285
2017-07-12T09:38:40.986Z,1345
2017-07-12T09:39:21.896Z,1990
2017-07-12T09:40:02.813Z,2180
2017-07-12T09:40:43.698Z,1470
2017-07-12T09:41:24.630Z,960
2017-07-12T09:42:05.523Z,1035
2017-07-12T09:42:46.426Z,890
2017-07-12T09:43:27.320Z,785
2017-07-12T09:44:08.222Z,715
2017-07-12T09:44:49.127Z,705
2017-07-12T09:45:30.019Z,815
2017-07-12T09:46:10.922Z,960
2017-07-12T09:46:51.806Z,750
2017-07-12T09:47:32.676Z,625
2017-07-12T09:48:13.579Z,560
2017-07-12T09:48:54.483Z,500
2017-07-12T09:49:35.379Z,460
2017-07-12T09:50:16.274Z,435
2017-07-12T09:50:57.168Z,415