createdAt,value
2018-06-20T00:00:12.389Z,2.97
2018-06-20T00:02:40.861Z,2.70
2018-06-20T00:05:09.655Z,2.57
2018-06-20T00:07:39.102Z,2.93
2018-06-20T00:10:07.519Z,3.03
2018-06-20T00:12:35.941Z,2.50
2018-06-20T00:15:04.390Z,2.80
2018-06-20T00:17:32.920Z,2.77
2018-06-20T00:20:01.393Z,2.40
2018-06-20T00:22:29.805Z,2.27
2018-06-20T00:24:58.223Z,2.27
2018-06-20T00:27:26.728Z,2.70
2018-06-20T00:29:55.329Z,2.63
2018-06-20T00:32:23.898Z,2.43
2018-06-20T00:34:52.333Z,2.60
2018-06-20T00:37:21.878Z,2.97
2018-06-20T00:39:50.343Z,2.40
2018-06-20T00:42:18.985Z,2.70
2018-06-20T00:44:47.461Z,2.17
2018-06-20T00:47:16.283Z,2.57
2018-06-20T00:49:44.717Z,1.90
2018-06-20T00:52:13.132Z,1.97
2018-06-20T00:54:41.587Z,2.60
2018-06-20T00:57:10.936Z,1.90
2018-06-20T00:59:39.441Z,2.40
2018-06-20T01:02:07.846Z,2.03
2018-06-20T01:04:36.263Z,2.50
2018-06-20T01:07:05.240Z,2.40
2018-06-20T01:09:33.708Z,2.50
2018-06-20T01:12:02.118Z,2.53
2018-06-20T01:14:30.559Z,2.30
2018-06-20T01:16:59.081Z,2.37
2018-06-20T01:19:28.047Z,2.00
2018-06-20T01:21:56.486Z,2.33
2018-06-20T01:24:24.900Z,2.70
2018-06-20T01:26:54.414Z,2.43
2018-06-20T01:29:22.875Z,2.53
2018-06-20T01:31:51.317Z,2.30
2018-06-20T01:34:19.733Z,2.57
2018-06-20T01:36:48.523Z,2.37
2018-06-20T01:39:16.940Z,2.00
2018-06-20T01:41:45.443Z,2.13
2018-06-20T01:44:13.857Z,2.40
2018-06-20T01:46:42.441Z,2.13
2018-06-20T01:49:11.585Z,2.30
2018-06-20T01:51:40.026Z,2.03
2018-06-20T01:54:08.625Z,2.20
2018-06-20T01:56:37.340Z,2.30
2018-06-20T01:59:05.770Z,2.17
2018-06-20T02:01:34.215Z,2.20
2018-06-20T02:04:02.672Z,2.13
2018-06-20T02:06:31.130Z,2.20
2018-06-20T02:09:00.564Z,2.33
2018-06-20T02:11:30.645Z,2.03
2018-06-20T02:13:59.063Z,2.40
2018-06-20T02:16:27.892Z,2.00
2018-06-20T02:18:56.433Z,2.17
2018-06-20T02:21:25.006Z,1.90
2018-06-20T02:23:53.449Z,2.33
2018-06-20T02:26:21.903Z,2.03
2018-06-20T02:28:50.440Z,1.93
2018-06-20T02:31:18.871Z,2.17
2018-06-20T02:33:47.633Z,2.17
2018-06-20T02:36:21.597Z,2.30
2018-06-20T02:38:51.541Z,2.40
2018-06-20T02:41:20.002Z,2.37
2018-06-20T02:43:48.523Z,1.93
2018-06-20T02:46:17.137Z,1.70
2018-06-20T02:48:45.781Z,2.23
2018-06-20T02:51:14.200Z,2.03
2018-06-20T02:53:43.423Z,1.97
2018-06-20T02:56:11.881Z,1.87
2018-06-20T02:58:40.398Z,1.67
2018-06-20T03:01:09.433Z,1.90
2018-06-20T03:03:37.925Z,2.03
2018-06-20T03:06:06.365Z,1.80
2018-06-20T03:08:35.197Z,1.80
2018-06-20T03:11:04.030Z,2.20
2018-06-20T03:13:32.531Z,2.03
2018-06-20T03:16:00.965Z,2.10
2018-06-20T03:18:29.369Z,2.10
2018-06-20T03:20:57.817Z,2.27
2018-06-20T03:23:26.366Z,1.93
2018-06-20T03:25:55.363Z,2.60
2018-06-20T03:28:23.972Z,2.00
2018-06-20T03:30:52.389Z,1.50
2018-06-20T03:33:20.978Z,1.90
2018-06-20T03:35:49.424Z,2.07
2018-06-20T03:38:17.976Z,1.80
2018-06-20T03:40:46.385Z,1.90
2018-06-20T03:43:14.970Z,2.10
2018-06-20T03:45:43.609Z,2.17
2018-06-20T03:48:12.131Z,1.97
2018-06-20T03:50:40.597Z,2.07
2018-06-20T03:53:09.142Z,2.30
2018-06-20T03:55:37.733Z,2.37
2018-06-20T03:58:06.267Z,2.13
2018-06-20T04:00:43.779Z,1.77
2018-06-20T04:03:12.283Z,2.23
2018-06-20T04:05:41.757Z,2.03
2018-06-20T04:08:10.212Z,1.77
2018-06-20T04:10:39.857Z,1.50
2018-06-20T04:13:09.034Z,1.70
2018-06-20T04:15:38.161Z,1.90
2018-06-20T04:18:06.907Z,1.83
2018-06-20T04:20:35.947Z,1.83
2018-06-20T04:23:05.262Z,2.43
2018-06-20T04:25:33.770Z,2.03
2018-06-20T04:28:02.935Z,2.10
2018-06-20T04:30:38.807Z,2.10
2018-06-20T04:33:07.277Z,1.90
2018-06-20T04:35:35.725Z,2.07
2018-06-20T04:38:04.477Z,1.80
2018-06-20T04:40:33.031Z,2.00
2018-06-20T04:43:01.458Z,2.20
2018-06-20T04:45:30.028Z,2.30
2018-06-20T04:47:58.462Z,1.80
2018-06-20T04:50:27.012Z,1.93
2018-06-20T04:52:55.570Z,2.30
2018-06-20T04:55:24.022Z,1.83
2018-06-20T04:57:52.465Z,2.03
2018-06-20T05:00:27.973Z,2.33
2018-06-20T05:02:58.443Z,11.57
2018-06-20T05:05:27.801Z,13.37
2018-06-20T05:07:56.285Z,14.77
2018-06-20T05:10:24.798Z,9.80
2018-06-20T05:12:53.252Z,14.47
2018-06-20T05:15:21.700Z,16.53
2018-06-20T05:17:50.175Z,14.47
2018-06-20T05:20:20.658Z,16.80
2018-06-20T05:22:50.129Z,15.50
2018-06-20T05:25:18.533Z,17.33
2018-06-20T05:27:47.090Z,16.30
2018-06-20T05:30:28.922Z,15.37
2018-06-20T05:32:57.389Z,15.93
2018-06-20T05:35:25.979Z,15.70
2018-06-20T05:37:54.499Z,15.53
2018-06-20T05:40:23.291Z,15.30
2018-06-20T05:42:51.755Z,15.30
2018-06-20T05:45:20.279Z,13.77
2018-06-20T05:47:48.764Z,14.77
2018-06-20T05:50:17.268Z,14.13
2018-06-20T05:52:45.770Z,14.60
2018-06-20T05:55:14.293Z,35.20
2018-06-20T05:57:42.725Z,214.03
2018-06-20T06:00:12.755Z,206.60
2018-06-20T06:02:41.241Z,191.57
2018-06-20T06:05:09.753Z,65.97
2018-06-20T06:07:38.146Z,138.33
2018-06-20T06:10:10.849Z,157.57
2018-06-20T06:12:39.393Z,70.53
2018-06-20T06:15:07.937Z,38.63
2018-06-20T06:17:36.908Z,31.10
2018-06-20T06:20:06.064Z,40.60
2018-06-20T06:22:34.493Z,38.70
2018-06-20T06:25:03.016Z,35.23
2018-06-20T06:27:31.483Z,36.47
2018-06-20T06:30:00.018Z,33.83
2018-06-20T06:32:28.783Z,35.53
2018-06-20T06:34:57.243Z,35.30
2018-06-20T06:37:25.686Z,36.13
2018-06-20T06:39:55.046Z,36.60
2018-06-20T06:42:23.509Z,33.47
2018-06-20T06:44:51.978Z,34.57
2018-06-20T06:47:20.954Z,33.03
2018-06-20T06:49:49.507Z,34.10
2018-06-20T06:52:18.089Z,33.87
2018-06-20T06:54:46.548Z,31.50
2018-06-20T06:57:15.046Z,33.37
2018-06-20T06:59:43.682Z,31.10
2018-06-20T07:02:12.258Z,33.13
2018-06-20T07:04:43.447Z,32.13
2018-06-20T07:07:11.966Z,29.40
2018-06-20T07:09:40.427Z,28.90
2018-06-20T07:12:09.689Z,29.70
2018-06-20T07:14:38.217Z,28.87
2018-06-20T07:17:06.633Z,31.30
2018-06-20T07:19:35.064Z,28.13
2018-06-20T07:22:04.295Z,26.83
2018-06-20T07:24:32.759Z,26.13
2018-06-20T07:27:01.234Z,27.20
2018-06-20T07:29:29.654Z,25.57
2018-06-20T07:31:58.329Z,25.30
2018-06-20T07:34:27.255Z,24.67
2018-06-20T07:36:55.695Z,24.97
2018-06-20T07:39:24.303Z,23.17
2018-06-20T07:41:52.845Z,23.77
2018-06-20T07:44:21.276Z,23.17
2018-06-20T07:46:49.729Z,21.97
2018-06-20T07:49:18.213Z,22.37
2018-06-20T07:51:46.834Z,21.10
2018-06-20T07:54:15.763Z,20.17
2018-06-20T07:56:44.660Z,20.67
2018-06-20T07:59:14.061Z,16.60
2018-06-20T08:02:00.125Z,17.93
2018-06-20T08:04:34.026Z,18.90
2018-06-20T08:07:07.820Z,17.63
2018-06-20T08:09:41.488Z,16.23
2018-06-20T08:13:15.576Z,16.80
2018-06-20T08:15:49.332Z,16.37
2018-06-20T08:18:23.590Z,17.20
2018-06-20T08:20:52.122Z,15.57
2018-06-20T08:23:20.566Z,15.53
2018-06-20T08:25:49.583Z,14.77
2018-06-20T08:28:17.990Z,14.53
2018-06-20T08:30:46.547Z,14.77
2018-06-20T08:33:15.082Z,15.47
2018-06-20T08:35:43.582Z,14.40
2018-06-20T08:38:12.092Z,14.07
2018-06-20T08:40:40.574Z,14.23
2018-06-20T08:43:09.540Z,13.93
2018-06-20T08:45:37.977Z,15.23
2018-06-20T08:48:06.682Z,12.83
2018-06-20T08:50:35.118Z,11.93
2018-06-20T08:53:03.678Z,12.50
2018-06-20T08:55:32.219Z,13.47
2018-06-20T08:58:01.630Z,11.97
2018-06-20T09:00:36.259Z,10.97
2018-06-20T09:03:05.671Z,12.10
2018-06-20T09:05:39.402Z,11.13
2018-06-20T09:08:13.221Z,11.80
2018-06-20T09:10:46.984Z,11.20
2018-06-20T09:13:21.475Z,10.30
2018-06-20T09:15:55.004Z,11.07
2018-06-20T09:18:29.358Z,10.57
2018-06-20T09:20:57.777Z,9.83
2018-06-20T09:23:26.713Z,10.03
2018-06-20T09:25:55.177Z,10.57
2018-06-20T09:28:23.609Z,10.03
2018-06-20T09:30:52.045Z,11.27
2018-06-20T09:33:21.186Z,9.60
2018-06-20T09:35:49.601Z,9.90
2018-06-20T09:38:18.029Z,8.53
2018-06-20T09:40:46.478Z,9.57
2018-06-20T09:43:14.981Z,8.80
2018-06-20T09:45:43.902Z,9.73
2018-06-20T09:48:12.402Z,8.40
2018-06-20T09:50:46.132Z,8.27
2018-06-20T09:53:15.730Z,8.37
2018-06-20T09:55:44.140Z,8.83
2018-06-20T09:58:12.625Z,9.77
2018-06-20T10:00:46.374Z,8.00
2018-06-20T10:03:20.237Z,9.10
2018-06-20T10:05:54.071Z,8.17
2018-06-20T10:08:27.762Z,8.53
2018-06-20T10:11:01.431Z,9.03
2018-06-20T10:13:34.258Z,7.80
2018-06-20T10:16:03.380Z,9.13
2018-06-20T10:18:31.818Z,8.67
2018-06-20T10:21:00.267Z,8.83
2018-06-20T10:23:29.073Z,8.43
2018-06-20T10:25:57.565Z,8.90
2018-06-20T10:28:26.031Z,8.30
2018-06-20T10:30:54.451Z,7.80
2018-06-20T10:33:22.977Z,7.97
2018-06-20T10:35:51.442Z,8.33
2018-06-20T10:38:19.996Z,7.43
2018-06-20T10:40:49.262Z,7.87
2018-06-20T10:43:18.058Z,7.90
2018-06-20T10:45:51.986Z,7.70
2018-06-20T10:48:20.579Z,7.60
2018-06-20T10:50:49.040Z,7.60
2018-06-20T10:53:18.362Z,8.07
2018-06-20T10:55:48.149Z,8.43
2018-06-20T10:58:22.039Z,7.47
2018-06-20T11:00:55.733Z,7.83
2018-06-20T11:03:29.480Z,7.80
2018-06-20T11:06:02.961Z,7.73
2018-06-20T11:08:36.717Z,9.90
2018-06-20T11:11:10.525Z,7.87
2018-06-20T11:13:40.439Z,7.60
2018-06-20T11:16:09.317Z,6.87
2018-06-20T11:18:41.117Z,8.40
2018-06-20T11:21:09.512Z,8.40
2018-06-20T11:23:38.519Z,7.50
2018-06-20T11:26:07.169Z,8.07
2018-06-20T11:28:35.602Z,7.83
2018-06-20T11:31:04.055Z,8.03
2018-06-20T11:33:32.754Z,7.90
2018-06-20T11:36:01.175Z,8.20
2018-06-20T11:38:29.710Z,8.23
2018-06-20T11:40:58.150Z,7.73
2018-06-20T11:43:26.842Z,7.33
2018-06-20T11:46:01.652Z,7.80
2018-06-20T11:48:30.228Z,9.07
2018-06-20T11:50:59.241Z,6.80
2018-06-20T11:53:27.839Z,7.67
2018-06-20T11:55:56.286Z,8.40
2018-06-20T11:58:30.272Z,7.27
2018-06-20T12:01:03.828Z,7.90
2018-06-20T12:03:37.566Z,8.17
2018-06-20T12:06:11.473Z,8.00
2018-06-20T12:08:45.328Z,7.67
2018-06-20T12:11:19.059Z,6.77
2018-06-20T12:13:53.730Z,7.40
2018-06-20T12:16:27.389Z,6.87
2018-06-20T12:19:01.962Z,6.30
2018-06-20T12:21:35.681Z,7.77
2018-06-20T12:24:09.907Z,7.03
2018-06-20T12:26:43.636Z,6.67
2018-06-20T12:29:17.534Z,6.77
2018-06-20T12:31:51.275Z,6.77
2018-06-20T12:34:25.142Z,6.93
2018-06-20T12:36:59.020Z,5.87
2018-06-20T12:39:27.505Z,5.27
2018-06-20T12:42:01.056Z,5.50
2018-06-20T12:44:35.465Z,5.03
2018-06-20T12:47:09.089Z,5.90
2018-06-20T12:49:43.654Z,7.33
2018-06-20T12:52:15.251Z,4.90
2018-06-20T12:54:44.745Z,6.37
2018-06-20T12:57:14.124Z,5.57
2018-06-20T12:59:42.563Z,4.70
2018-06-20T13:02:11.107Z,5.73
2018-06-20T13:04:40.265Z,5.47
2018-06-20T13:07:08.790Z,5.00
2018-06-20T13:09:37.203Z,4.63
2018-06-20T13:12:05.685Z,5.13
2018-06-20T13:14:34.447Z,4.67
2018-06-20T13:17:02.936Z,4.40
2018-06-20T13:19:31.537Z,4.23
2018-06-20T13:22:00.101Z,4.70
2018-06-20T13:24:28.713Z,4.07
2018-06-20T13:26:57.233Z,4.37
2018-06-20T13:29:25.842Z,5.00
2018-06-20T13:31:59.548Z,4.37
2018-06-20T13:34:33.421Z,4.37
2018-06-20T13:37:07.176Z,4.57
2018-06-20T13:39:40.798Z,4.20
2018-06-20T13:42:13.416Z,3.67
2018-06-20T13:44:42.726Z,3.60
2018-06-20T13:47:17.208Z,3.70
2018-06-20T13:49:46.162Z,3.97
2018-06-20T13:52:14.622Z,4.17
2018-06-20T13:54:44.239Z,3.77
2018-06-20T13:57:12.850Z,3.90
2018-06-20T13:59:41.322Z,3.33
2018-06-20T14:02:09.766Z,3.40
2018-06-20T14:04:38.249Z,3.53
2018-06-20T14:07:06.787Z,3.87
2018-06-20T14:09:35.826Z,3.23
2018-06-20T14:12:04.257Z,2.30
2018-06-20T14:14:32.748Z,2.67
2018-06-20T14:17:01.380Z,2.70
2018-06-20T14:19:35.241Z,3.30
2018-06-20T14:22:03.706Z,3.13
2018-06-20T14:24:32.382Z,2.93
2018-06-20T14:27:00.954Z,3.07
2018-06-20T14:29:34.889Z,3.23
2018-06-20T14:32:09.413Z,3.10
2018-06-20T14:34:43.600Z,3.17
2018-06-20T14:37:17.409Z,3.53
2018-06-20T14:39:51.130Z,3.50
2018-06-20T14:42:24.939Z,2.43
2018-06-20T14:44:57.544Z,3.10
2018-06-20T14:47:26.121Z,9.03
2018-06-20T14:49:54.566Z,14.27
2018-06-20T14:52:22.989Z,10.73
2018-06-20T14:54:51.537Z,34.97
2018-06-20T14:57:20.577Z,27.20
2018-06-20T14:59:49.673Z,21.27
2018-06-20T15:02:18.177Z,12.90
2018-06-20T15:04:46.822Z,9.97
2018-06-20T15:07:16.886Z,6.17
2018-06-20T15:09:45.655Z,3.93
2018-06-20T15:12:14.217Z,3.63
2018-06-20T15:14:42.973Z,3.83
2018-06-20T15:17:17.702Z,3.17
