createdAt,value
2018-11-12T00:01:36.888Z,3.00
2018-11-12T00:04:05.420Z,2.63
2018-11-12T00:06:33.526Z,2.80
2018-11-12T00:09:01.642Z,2.80
2018-11-12T00:11:30.027Z,3.00
2018-11-12T00:13:58.418Z,2.87
2018-11-12T00:16:26.815Z,2.80
2018-11-12T00:18:55.227Z,2.80
2018-11-12T00:21:23.623Z,3.03
2018-11-12T00:23:52.041Z,2.70
2018-11-12T00:26:20.476Z,3.13
2018-11-12T00:28:48.585Z,2.50
2018-11-12T00:31:16.975Z,2.57
2018-11-12T00:33:45.099Z,3.07
2018-11-12T00:36:13.475Z,2.57
2018-11-12T00:38:41.905Z,2.60
2018-11-12T00:41:10.305Z,2.90
2018-11-12T00:43:38.416Z,2.67
2018-11-12T00:46:06.797Z,2.63
2018-11-12T00:48:35.213Z,2.80
2018-11-12T00:51:03.651Z,3.10
2018-11-12T00:53:32.068Z,2.63
2018-11-12T00:56:00.163Z,2.77
2018-11-12T00:58:28.562Z,2.63
2018-11-12T01:00:57.070Z,2.97
2018-11-12T01:03:25.493Z,2.93
2018-11-12T01:05:53.878Z,2.10
2018-11-12T01:08:22.343Z,2.73
2018-11-12T01:10:50.722Z,2.10
2018-11-12T01:13:19.127Z,2.90
2018-11-12T01:15:47.507Z,2.43
2018-11-12T01:18:15.919Z,3.27
2018-11-12T01:20:44.040Z,2.63
2018-11-12T01:23:12.407Z,2.70
2018-11-12T01:25:40.823Z,2.60
2018-11-12T01:28:09.199Z,2.50
2018-11-12T01:30:37.603Z,2.17
2018-11-12T01:33:06.059Z,2.40
2018-11-12T01:35:34.193Z,2.90
2018-11-12T01:38:02.601Z,2.70
2018-11-12T01:40:31.023Z,2.20
2018-11-12T01:42:59.134Z,2.43
2018-11-12T01:45:27.546Z,2.50
2018-11-12T01:47:55.926Z,2.17
2018-11-12T01:50:24.353Z,2.13
2018-11-12T01:52:52.723Z,2.67
2018-11-12T01:55:21.126Z,2.40
2018-11-12T01:57:49.535Z,2.20
2018-11-12T02:00:21.727Z,2.60
2018-11-12T02:02:51.955Z,2.50
2018-11-12T02:05:20.226Z,2.17
2018-11-12T02:07:48.336Z,2.10
2018-11-12T02:10:17.810Z,1.90
2018-11-12T02:12:46.234Z,2.00
2018-11-12T02:15:16.071Z,2.37
2018-11-12T02:17:45.354Z,2.40
2018-11-12T02:20:14.481Z,2.17
2018-11-12T02:22:43.485Z,2.23
2018-11-12T02:25:12.253Z,2.20
2018-11-12T02:27:40.647Z,2.37
2018-11-12T02:30:10.458Z,2.20
2018-11-12T02:32:38.586Z,1.90
2018-11-12T02:35:07.221Z,2.70
2018-11-12T02:37:36.159Z,2.00
2018-11-12T02:40:04.566Z,2.20
2018-11-12T02:42:32.703Z,1.87
2018-11-12T02:45:00.807Z,2.33
2018-11-12T02:47:28.894Z,2.40
2018-11-12T02:49:57.310Z,2.30
2018-11-12T02:52:25.707Z,2.07
2018-11-12T02:54:54.127Z,2.07
2018-11-12T02:57:22.528Z,2.40
2018-11-12T02:59:50.956Z,1.93
2018-11-12T03:02:19.054Z,2.00
2018-11-12T03:04:47.166Z,1.80
2018-11-12T03:07:15.584Z,1.90
2018-11-12T03:09:43.995Z,2.00
2018-11-12T03:12:12.375Z,2.10
2018-11-12T03:14:40.791Z,1.90
2018-11-12T03:17:09.171Z,1.70
2018-11-12T03:19:37.555Z,2.23
2018-11-12T03:22:06.019Z,2.03
2018-11-12T03:24:34.398Z,2.27
2018-11-12T03:27:02.867Z,1.60
2018-11-12T03:29:30.975Z,2.07
2018-11-12T03:31:59.382Z,1.90
2018-11-12T03:34:27.783Z,2.00
2018-11-12T03:36:56.221Z,2.23
2018-11-12T03:39:24.342Z,1.60
2018-11-12T03:41:52.783Z,2.03
2018-11-12T03:44:21.179Z,1.83
2018-11-12T03:46:49.587Z,2.03
2018-11-12T03:49:17.971Z,1.70
2018-11-12T03:51:46.086Z,1.70
2018-11-12T03:54:14.483Z,1.97
2018-11-12T03:56:42.879Z,2.10
2018-11-12T03:59:11.293Z,1.70
2018-11-12T04:01:43.586Z,2.00
2018-11-12T04:04:12.856Z,2.40
2018-11-12T04:06:41.132Z,2.03
2018-11-12T04:09:10.794Z,1.80
2018-11-12T04:11:39.823Z,2.00
2018-11-12T04:14:09.150Z,1.80
2018-11-12T04:16:37.309Z,1.73
2018-11-12T04:19:05.522Z,1.93
2018-11-12T04:21:33.736Z,1.60
2018-11-12T04:24:01.850Z,1.80
2018-11-12T04:26:30.268Z,1.70
2018-11-12T04:28:58.545Z,1.60
2018-11-12T04:31:26.687Z,1.93
2018-11-12T04:33:55.058Z,2.00
2018-11-12T04:36:23.562Z,1.47
2018-11-12T04:38:51.955Z,1.80
2018-11-12T04:41:20.378Z,1.60
2018-11-12T04:43:48.478Z,1.80
2018-11-12T04:46:16.884Z,1.73
2018-11-12T04:48:45.360Z,1.97
2018-11-12T04:51:13.770Z,1.57
2018-11-12T04:53:42.197Z,1.60
2018-11-12T04:56:10.330Z,1.80
2018-11-12T04:58:38.706Z,1.77
2018-11-12T05:01:07.219Z,1.70
2018-11-12T05:03:35.331Z,1.60
2018-11-12T05:06:03.723Z,1.63
2018-11-12T05:08:32.146Z,1.73
2018-11-12T05:11:00.531Z,1.50
2018-11-12T05:13:28.954Z,1.70
2018-11-12T05:15:57.331Z,1.70
2018-11-12T05:18:25.449Z,1.70
2018-11-12T05:20:53.843Z,1.60
2018-11-12T05:23:22.250Z,1.57
2018-11-12T05:25:50.638Z,1.73
2018-11-12T05:28:19.063Z,1.60
2018-11-12T05:30:47.459Z,1.57
2018-11-12T05:33:15.604Z,1.60
2018-11-12T05:35:43.994Z,1.77
2018-11-12T05:38:12.482Z,1.50
2018-11-12T05:40:40.818Z,1.80
2018-11-12T05:43:09.246Z,1.53
2018-11-12T05:45:37.334Z,1.60
2018-11-12T05:48:05.811Z,1.50
2018-11-12T05:50:34.217Z,1.70
2018-11-12T05:55:56.043Z,1.87
2018-11-12T05:58:24.459Z,1.60
2018-11-12T06:00:52.867Z,1.53
2018-11-12T06:03:21.308Z,1.43
2018-11-12T06:05:49.707Z,1.50
2018-11-12T06:08:18.105Z,1.70
2018-11-12T06:10:46.511Z,1.77
2018-11-12T06:13:14.960Z,1.83
2018-11-12T06:15:43.063Z,1.67
2018-11-12T06:18:11.491Z,1.63
2018-11-12T06:20:39.899Z,1.40
2018-11-12T06:23:08.347Z,1.47
2018-11-12T06:25:36.904Z,1.63
2018-11-12T06:28:05.054Z,1.70
2018-11-12T06:30:34.386Z,1.40
2018-11-12T06:33:02.838Z,1.90
2018-11-12T06:35:31.288Z,1.77
2018-11-12T06:37:59.711Z,1.43
2018-11-12T06:40:28.643Z,1.70
2018-11-12T06:42:56.829Z,1.90
2018-11-12T06:45:26.255Z,1.63
2018-11-12T06:47:55.445Z,1.50
2018-11-12T06:50:27.019Z,1.40
2018-11-12T06:52:55.643Z,1.67
2018-11-12T06:55:23.931Z,1.50
2018-11-12T06:57:52.362Z,1.53
2018-11-12T07:00:23.602Z,1.57
2018-11-12T07:02:51.994Z,1.63
2018-11-12T07:05:20.350Z,1.63
2018-11-12T07:07:48.459Z,1.60
2018-11-12T07:10:17.935Z,1.30
2018-11-12T07:12:47.306Z,2.00
2018-11-12T07:15:16.936Z,1.57
2018-11-12T07:17:45.033Z,1.60
2018-11-12T07:20:13.898Z,2.13
2018-11-12T07:22:42.351Z,2.50
2018-11-12T07:25:11.836Z,4.23
2018-11-12T07:27:40.224Z,6.43
2018-11-12T07:30:11.631Z,6.77
2018-11-12T07:32:40.055Z,5.43
2018-11-12T07:35:09.728Z,4.57
2018-11-12T07:37:38.137Z,4.53
2018-11-12T07:40:07.787Z,6.17
2018-11-12T07:42:36.527Z,4.60
2018-11-12T07:45:05.153Z,5.20
2018-11-12T07:47:33.250Z,4.10
2018-11-12T07:50:01.360Z,4.20
2018-11-12T07:52:29.832Z,3.70
2018-11-12T07:54:57.951Z,3.70
2018-11-12T07:57:28.290Z,3.77
2018-11-12T07:59:56.407Z,3.30
2018-11-12T08:02:24.504Z,3.83
2018-11-12T08:04:52.927Z,3.90
2018-11-12T08:07:21.043Z,3.57
2018-11-12T08:09:49.468Z,3.70
2018-11-12T08:12:17.871Z,3.63
2018-11-12T08:14:46.308Z,3.10
2018-11-12T08:17:14.424Z,2.80
2018-11-12T08:19:42.882Z,2.70
2018-11-12T08:22:11.267Z,2.70
2018-11-12T08:24:39.724Z,3.17
2018-11-12T08:27:08.119Z,2.80
2018-11-12T08:29:36.293Z,2.57
2018-11-12T08:32:05.723Z,2.93
2018-11-12T08:34:33.842Z,2.67
2018-11-12T08:37:01.979Z,2.60
2018-11-12T08:39:30.222Z,2.67
2018-11-12T08:41:58.238Z,2.07
2018-11-12T08:44:26.383Z,2.30
2018-11-12T08:46:54.792Z,2.47
2018-11-12T08:49:23.258Z,2.40
2018-11-12T08:51:51.346Z,2.60
2018-11-12T08:54:19.871Z,2.67
2018-11-12T08:56:48.186Z,2.30
2018-11-12T08:59:16.672Z,2.50
2018-11-12T09:01:45.044Z,2.60
2018-11-12T09:04:13.310Z,2.50
2018-11-12T09:06:41.635Z,2.57
2018-11-12T09:09:11.889Z,1.90
2018-11-12T09:11:40.039Z,2.20
2018-11-12T09:14:08.559Z,2.20
2018-11-12T09:16:36.770Z,2.10
2018-11-12T09:19:05.271Z,2.20
2018-11-12T09:21:33.618Z,2.17
2018-11-12T09:24:02.009Z,1.80
2018-11-12T09:26:30.146Z,2.00
2018-11-12T09:28:58.283Z,2.10
2018-11-12T09:31:27.343Z,2.07
2018-11-12T09:36:23.250Z,1.97
2018-11-12T09:38:51.784Z,2.10
2018-11-12T09:41:19.826Z,2.03
2018-11-12T09:43:48.218Z,1.80
2018-11-12T09:46:16.661Z,2.10
2018-11-12T09:48:44.821Z,2.20
2018-11-12T09:51:12.894Z,1.67
2018-11-12T09:53:41.078Z,2.27
2018-11-12T09:56:09.126Z,2.03
2018-11-12T09:58:37.249Z,1.93
2018-11-12T10:01:05.838Z,2.03
2018-11-12T10:03:34.742Z,1.80
2018-11-12T10:06:02.800Z,1.80
2018-11-12T10:08:35.336Z,2.30
2018-11-12T10:11:04.434Z,2.13
2018-11-12T10:13:33.573Z,2.00
2018-11-12T10:16:03.098Z,1.60
2018-11-12T10:18:27.863Z,2.10
2018-11-12T10:20:56.005Z,1.93
2018-11-12T10:23:24.404Z,2.00
2018-11-12T10:25:52.987Z,1.67
2018-11-12T10:28:22.509Z,1.90
2018-11-12T10:30:50.938Z,1.70
2018-11-12T10:33:19.564Z,1.33
2018-11-12T10:35:48.049Z,1.87
2018-11-12T10:38:16.166Z,1.83
2018-11-12T10:40:44.615Z,2.07
2018-11-12T10:43:13.027Z,1.80
2018-11-12T10:45:41.158Z,1.90
2018-11-12T10:48:09.660Z,1.93
2018-11-12T10:50:38.011Z,1.70
2018-11-12T10:53:06.277Z,2.30
2018-11-12T10:55:34.885Z,2.10
2018-11-12T10:58:03.131Z,1.83
2018-11-12T11:00:38.300Z,1.67
2018-11-12T11:03:15.255Z,1.80
2018-11-12T11:05:44.482Z,1.60
2018-11-12T11:08:13.011Z,1.80
2018-11-12T11:10:41.496Z,1.70
2018-11-12T11:13:09.759Z,1.67
2018-11-12T11:15:38.639Z,1.50
2018-11-12T11:18:06.747Z,1.80
2018-11-12T11:20:34.875Z,1.47
2018-11-12T11:23:03.563Z,1.60
2018-11-12T11:25:31.765Z,1.80
2018-11-12T11:28:00.162Z,1.50
2018-11-12T11:30:28.263Z,1.70
2018-11-12T11:32:56.679Z,1.73
2018-11-12T11:35:25.103Z,1.87
2018-11-12T11:37:53.554Z,1.83
2018-11-12T11:40:22.866Z,1.60
2018-11-12T11:42:51.247Z,1.23
2018-11-12T11:45:20.088Z,1.50
2018-11-12T11:47:49.091Z,1.73
2018-11-12T11:50:20.525Z,1.80
2018-11-12T11:52:48.568Z,1.67
2018-11-12T11:55:18.014Z,2.00
2018-11-12T11:57:46.444Z,1.47
2018-11-12T12:00:16.146Z,1.73
2018-11-12T12:02:45.186Z,1.40
2018-11-12T12:05:14.511Z,1.73
2018-11-12T12:07:42.964Z,1.90
2018-11-12T12:10:11.815Z,1.40
2018-11-12T12:12:40.166Z,1.60
2018-11-12T12:15:08.816Z,1.57
2018-11-12T12:17:36.957Z,1.70
2018-11-12T12:20:06.218Z,1.50
2018-11-12T12:22:34.319Z,2.00
2018-11-12T12:25:02.474Z,1.40
2018-11-12T12:27:30.546Z,1.97
2018-11-12T12:29:58.662Z,1.80
2018-11-12T12:32:26.787Z,4.47
2018-11-12T12:34:54.879Z,4.70
2018-11-12T12:37:23.295Z,4.57
2018-11-12T12:39:51.899Z,5.17
2018-11-12T12:42:20.306Z,4.20
2018-11-12T12:44:48.466Z,4.60
2018-11-12T12:47:16.819Z,4.30
2018-11-12T12:49:45.299Z,4.50
2018-11-12T12:52:13.651Z,4.40
2018-11-12T12:54:42.084Z,4.20
2018-11-12T12:57:10.199Z,4.60
2018-11-12T12:59:38.320Z,4.47
2018-11-12T13:02:06.796Z,3.53
2018-11-12T13:04:35.179Z,3.90
2018-11-12T13:07:03.570Z,4.00
2018-11-12T13:09:31.991Z,4.30
2018-11-12T13:12:00.436Z,3.83
2018-11-12T13:14:28.895Z,3.73
2018-11-12T13:16:56.969Z,4.23
2018-11-12T13:19:25.403Z,3.93
2018-11-12T13:21:53.791Z,3.77
2018-11-12T13:24:22.304Z,3.27
2018-11-12T13:26:50.427Z,3.50
2018-11-12T13:29:18.832Z,3.90
2018-11-12T13:31:47.356Z,4.10
2018-11-12T13:34:15.858Z,4.30
2018-11-12T13:36:43.966Z,4.47
2018-11-12T13:39:12.828Z,4.30
2018-11-12T13:41:41.124Z,5.40
2018-11-12T13:44:09.274Z,4.20
2018-11-12T13:46:42.944Z,4.03
2018-11-12T13:49:11.183Z,3.47
2018-11-12T13:51:39.318Z,4.20
2018-11-12T13:54:08.463Z,4.07
2018-11-12T13:56:36.582Z,3.30
2018-11-12T13:59:04.913Z,4.00
2018-11-12T14:01:33.027Z,4.40
2018-11-12T14:04:01.442Z,4.40
2018-11-12T14:06:29.575Z,5.17
2018-11-12T14:08:58.119Z,5.03
2018-11-12T14:11:26.462Z,4.10
2018-11-12T14:13:55.263Z,4.20
2018-11-12T14:16:23.355Z,4.27
2018-11-12T14:18:51.482Z,3.50
2018-11-12T14:21:19.725Z,4.27
2018-11-12T14:23:47.726Z,3.90
2018-11-12T14:26:16.155Z,3.40
2018-11-12T14:28:44.375Z,3.60
2018-11-12T14:31:12.692Z,3.23
2018-11-12T14:33:41.081Z,3.07
2018-11-12T14:36:09.535Z,3.83
2018-11-12T14:38:37.626Z,3.43
2018-11-12T14:41:06.255Z,3.20
2018-11-12T14:43:34.378Z,3.67
2018-11-12T14:46:02.800Z,3.20
2018-11-12T14:48:30.888Z,3.27
2018-11-12T14:50:59.036Z,2.80
2018-11-12T14:53:27.270Z,2.70
2018-11-12T14:55:55.382Z,2.63
2018-11-12T14:58:23.483Z,3.20
2018-11-12T15:00:51.644Z,2.77
2018-11-12T15:03:19.757Z,3.07
2018-11-12T15:05:48.131Z,2.20
2018-11-12T15:08:16.238Z,2.77
2018-11-12T15:10:44.330Z,3.10
2018-11-12T15:13:12.430Z,2.47
2018-11-12T15:15:41.023Z,2.97
2018-11-12T15:18:09.106Z,2.73
2018-11-12T15:20:37.238Z,2.70
2018-11-12T15:23:05.347Z,2.40
2018-11-12T15:25:33.471Z,2.70
2018-11-12T15:28:01.570Z,2.40
2018-11-12T15:30:30.703Z,2.60
2018-11-12T15:32:58.838Z,2.77
2018-11-12T15:35:26.927Z,2.70
2018-11-12T15:37:55.038Z,2.87
2018-11-12T15:40:23.143Z,2.67
2018-11-12T15:42:51.258Z,20.27
2018-11-12T15:45:21.560Z,13.47
2018-11-12T15:47:49.870Z,13.80
2018-11-12T15:50:20.541Z,11.60
2018-11-12T15:52:48.682Z,9.20
2018-11-12T15:55:17.082Z,8.37
2018-11-12T15:57:45.282Z,7.43
2018-11-12T16:00:14.817Z,7.23
2018-11-12T16:02:43.265Z,7.27
2018-11-12T16:05:12.387Z,7.90
2018-11-12T16:07:40.634Z,6.80
2018-11-12T16:10:12.158Z,6.07
2018-11-12T16:12:41.323Z,5.37
2018-11-12T16:15:10.026Z,5.67
2018-11-12T16:17:38.320Z,8.57
2018-11-12T16:20:10.444Z,8.27
2018-11-12T16:22:38.550Z,17.20
2018-11-12T16:25:07.291Z,13.30
2018-11-12T16:27:35.708Z,14.67
2018-11-12T16:30:04.434Z,10.87
2018-11-12T16:32:32.583Z,11.07
2018-11-12T16:35:00.701Z,9.13
2018-11-12T16:37:28.806Z,8.87
2018-11-12T16:39:57.206Z,9.23
2018-11-12T16:42:25.631Z,8.90
2018-11-12T16:44:53.750Z,8.37
2018-11-12T16:47:22.187Z,8.80
2018-11-12T16:49:50.587Z,8.13
2018-11-12T16:52:19.007Z,7.47
2018-11-12T16:54:47.119Z,8.30
2018-11-12T16:57:15.242Z,7.33
2018-11-12T16:59:43.385Z,7.80
2018-11-12T17:02:11.503Z,7.97
2018-11-12T17:04:39.595Z,8.27
2018-11-12T17:07:07.738Z,7.43
2018-11-12T17:09:36.131Z,7.13
2018-11-12T17:12:04.699Z,7.33
2018-11-12T17:14:33.023Z,6.63
2018-11-12T17:17:01.175Z,6.13
2018-11-12T17:19:29.560Z,6.60
2018-11-12T17:21:57.699Z,6.57
2018-11-12T17:24:26.104Z,6.30
2018-11-12T17:26:54.591Z,7.07
2018-11-12T17:29:23.003Z,5.83
2018-11-12T17:31:51.415Z,5.80
2018-11-12T17:34:19.819Z,6.67
2018-11-12T17:36:47.955Z,6.17
2018-11-12T17:39:16.359Z,6.60
2018-11-12T17:41:44.775Z,5.60
2018-11-12T17:44:13.184Z,6.17
2018-11-12T17:46:41.656Z,6.50
2018-11-12T17:49:10.059Z,6.03
2018-11-12T17:51:38.472Z,6.00
2018-11-12T17:54:06.578Z,5.67
2018-11-12T17:56:34.995Z,5.23
2018-11-12T17:59:03.391Z,6.43
2018-11-12T18:01:31.900Z,5.50
2018-11-12T18:04:00.243Z,5.23
2018-11-12T18:06:28.354Z,5.37
2018-11-12T18:08:56.778Z,6.00
2018-11-12T18:11:25.200Z,5.03
2018-11-12T18:13:53.711Z,6.13
2018-11-12T18:16:22.032Z,5.43
2018-11-12T18:18:50.142Z,4.83
2018-11-12T18:21:18.255Z,5.73
2018-11-12T18:23:47.017Z,7.00
2018-11-12T18:26:15.428Z,5.83
2018-11-12T18:28:43.559Z,6.70
