createdAt,value
2022-12-23T00:04:03.614Z,0.00
2022-12-23T00:10:04.061Z,0.00
2022-12-23T00:16:04.480Z,0.00
2022-12-23T00:22:04.911Z,0.00
2022-12-23T00:28:05.315Z,0.00
2022-12-23T00:34:05.748Z,0.00
2022-12-23T00:40:06.927Z,0.00
2022-12-23T00:46:07.595Z,0.00
2022-12-23T00:52:08.137Z,0.00
2022-12-23T00:58:08.516Z,0.00
2022-12-23T01:04:08.995Z,0.00
2022-12-23T01:10:09.386Z,0.00
2022-12-23T01:16:15.135Z,0.00
2022-12-23T01:22:17.429Z,0.00
2022-12-23T01:28:17.852Z,0.00
2022-12-23T01:34:18.308Z,0.00
2022-12-23T01:40:18.717Z,0.00
2022-12-23T01:46:19.181Z,0.00
2022-12-23T01:52:19.621Z,0.00
2022-12-23T01:58:20.066Z,0.00
2022-12-23T02:04:20.968Z,0.00
2022-12-23T02:10:21.470Z,0.00
2022-12-23T02:16:21.998Z,0.00
2022-12-23T02:22:22.459Z,0.00
2022-12-23T02:28:22.817Z,0.00
2022-12-23T02:34:23.240Z,0.00
2022-12-23T02:40:23.694Z,0.00
2022-12-23T02:46:24.276Z,0.00
2022-12-23T02:52:24.771Z,0.00
2022-12-23T02:58:25.183Z,0.00
2022-12-23T03:04:25.540Z,0.00
2022-12-23T03:10:25.885Z,0.00
2022-12-23T03:16:26.376Z,0.45
2022-12-23T03:22:26.824Z,0.45
2022-12-23T03:28:27.223Z,0.90
2022-12-23T03:34:27.755Z,0.90
2022-12-23T03:40:28.182Z,0.90
2022-12-23T03:46:28.547Z,0.90
2022-12-23T03:52:29.001Z,0.90
2022-12-23T03:58:29.321Z,0.90
2022-12-23T04:04:29.716Z,0.90
2022-12-23T04:10:30.137Z,0.90
2022-12-23T04:16:30.567Z,0.45
2022-12-23T04:22:31.012Z,0.45
2022-12-23T04:28:31.418Z,0.00
2022-12-23T04:34:31.814Z,0.00
2022-12-23T04:40:32.201Z,0.00
2022-12-23T04:46:32.668Z,0.45
2022-12-23T04:52:33.185Z,0.45
2022-12-23T04:58:33.510Z,0.45
2022-12-23T05:04:34.001Z,0.45
2022-12-23T05:10:34.469Z,0.45
2022-12-23T05:16:34.880Z,0.45
2022-12-23T05:22:35.291Z,0.45
2022-12-23T05:28:35.688Z,0.45
2022-12-23T05:34:36.097Z,0.45
2022-12-23T05:40:36.506Z,0.45
2022-12-23T05:46:37.168Z,0.00
2022-12-23T05:52:37.543Z,0.45
2022-12-23T05:58:37.980Z,0.45
2022-12-23T06:04:38.373Z,0.45
2022-12-23T06:10:38.766Z,0.45
2022-12-23T06:16:39.172Z,0.45
2022-12-23T06:22:39.577Z,0.45
2022-12-23T06:28:39.995Z,0.45
2022-12-23T06:34:40.388Z,0.45
2022-12-23T06:40:40.800Z,0.45
2022-12-23T06:46:41.217Z,0.45
2022-12-23T06:52:41.607Z,0.00
2022-12-23T06:58:41.984Z,0.45
2022-12-23T07:04:42.397Z,0.45
2022-12-23T07:10:42.824Z,0.45
2022-12-23T07:16:43.472Z,0.45
2022-12-23T07:22:43.912Z,0.45
2022-12-23T07:28:44.322Z,0.45
2022-12-23T07:34:44.647Z,0.45
2022-12-23T07:40:45.178Z,0.45
2022-12-23T07:46:47.049Z,0.45
2022-12-23T07:52:47.536Z,0.45
2022-12-23T07:58:47.943Z,0.00
2022-12-23T08:04:48.347Z,0.00
2022-12-23T08:10:48.868Z,0.00
2022-12-23T08:16:49.417Z,0.00
2022-12-23T08:22:49.860Z,0.00
2022-12-23T08:28:50.284Z,0.00
2022-12-23T08:34:50.650Z,0.00
2022-12-23T08:40:51.060Z,0.00
2022-12-23T08:46:51.739Z,0.00
2022-12-23T08:52:52.240Z,0.00
2022-12-23T08:58:52.602Z,0.00
2022-12-23T09:04:52.949Z,0.00
2022-12-23T09:10:53.397Z,0.00
2022-12-23T09:16:53.809Z,0.00
2022-12-23T09:22:54.217Z,0.00
2022-12-23T09:28:54.658Z,0.00
2022-12-23T09:34:55.092Z,0.00
2022-12-23T09:40:55.464Z,0.00
2022-12-23T09:46:56.134Z,0.00
2022-12-23T09:52:56.515Z,0.00
2022-12-23T09:59:04.029Z,0.00
2022-12-23T10:05:04.419Z,0.00
2022-12-23T10:11:04.732Z,0.00
2022-12-23T10:17:05.076Z,0.00
2022-12-23T10:23:05.512Z,0.00
2022-12-23T10:29:05.887Z,0.00
2022-12-23T10:35:06.331Z,0.00
2022-12-23T10:41:09.598Z,0.00
2022-12-23T10:47:10.460Z,0.00
2022-12-23T10:53:10.924Z,0.00
2022-12-23T10:59:11.351Z,0.00
2022-12-23T11:05:11.719Z,0.00
2022-12-23T11:11:12.080Z,0.00
2022-12-23T11:17:12.463Z,0.00
2022-12-23T11:23:12.932Z,0.00
2022-12-23T11:29:13.330Z,0.00
2022-12-23T11:35:13.950Z,0.00
2022-12-23T11:41:16.331Z,0.00
2022-12-23T11:47:16.714Z,0.00
2022-12-23T11:53:17.240Z,0.00
2022-12-23T11:59:17.665Z,0.00
2022-12-23T12:05:18.096Z,0.00
2022-12-23T12:11:18.499Z,0.00
2022-12-23T12:17:18.951Z,0.00
2022-12-23T12:23:19.362Z,0.00
2022-12-23T12:29:19.768Z,0.00
2022-12-23T12:35:20.193Z,0.00
2022-12-23T12:41:20.543Z,0.00
2022-12-23T12:47:53.281Z,0.00
2022-12-23T12:53:56.210Z,0.00
2022-12-23T13:00:03.645Z,0.00
2022-12-23T13:06:06.281Z,0.00
2022-12-23T13:12:07.040Z,0.00
2022-12-23T13:18:07.361Z,0.45
2022-12-23T13:24:07.742Z,0.45
2022-12-23T13:30:08.135Z,0.45
2022-12-23T13:36:08.520Z,0.90
2022-12-23T13:42:09.027Z,0.90
2022-12-23T13:48:09.576Z,1.35
2022-12-23T13:54:10.400Z,1.35
2022-12-23T14:00:10.913Z,1.35
2022-12-23T14:06:11.225Z,1.35
2022-12-23T14:12:11.653Z,1.35
2022-12-23T14:18:12.156Z,0.90
2022-12-23T14:24:12.511Z,0.90
2022-12-23T14:30:12.855Z,1.35
2022-12-23T14:36:13.274Z,1.35
2022-12-23T14:42:16.596Z,1.35
2022-12-23T14:48:17.387Z,0.90
2022-12-23T14:54:17.788Z,1.35
2022-12-23T15:00:18.202Z,1.35
2022-12-23T15:06:18.639Z,1.80
2022-12-23T15:12:19.043Z,1.80
2022-12-23T15:18:19.368Z,2.70
2022-12-23T15:24:19.793Z,2.70
2022-12-23T15:30:20.221Z,2.70
2022-12-23T15:36:20.671Z,2.70
2022-12-23T15:42:21.144Z,2.70
2022-12-23T15:48:21.577Z,2.70
2022-12-23T15:54:21.982Z,2.25
2022-12-23T16:00:22.519Z,2.25
2022-12-23T16:06:23.007Z,1.80
2022-12-23T16:12:23.434Z,1.80
2022-12-23T16:18:23.825Z,0.90
2022-12-23T16:24:24.341Z,0.90
2022-12-23T16:30:24.749Z,0.45
2022-12-23T16:36:25.291Z,0.00
2022-12-23T16:42:25.805Z,0.00
2022-12-23T16:48:26.248Z,0.45
2022-12-23T16:54:26.680Z,0.45
2022-12-23T17:00:27.127Z,0.45
2022-12-23T17:06:27.567Z,0.90
2022-12-23T17:12:28.008Z,1.80
2022-12-23T17:18:28.421Z,2.25
2022-12-23T17:24:28.886Z,2.70
2022-12-23T17:30:29.344Z,3.60
2022-12-23T17:36:29.862Z,4.05
2022-12-23T17:42:30.295Z,4.50
2022-12-23T17:48:32.031Z,4.05
2022-12-23T17:54:32.664Z,4.50
2022-12-23T18:00:34.632Z,4.50
2022-12-23T18:06:35.211Z,4.95
2022-12-23T18:12:35.529Z,4.95
2022-12-23T18:18:43.955Z,4.95
2022-12-23T18:24:46.862Z,4.50
2022-12-23T18:30:47.376Z,3.60
2022-12-23T18:36:47.842Z,3.15
2022-12-23T18:42:48.311Z,2.70
2022-12-23T18:48:48.749Z,2.70
2022-12-23T18:54:49.157Z,2.25
2022-12-23T19:00:49.574Z,2.25
2022-12-23T19:06:49.922Z,1.35
2022-12-23T19:12:50.308Z,0.45
2022-12-23T19:18:50.851Z,0.00
2022-12-23T19:25:04.411Z,0.00
2022-12-23T19:31:06.209Z,0.00
2022-12-23T19:37:06.538Z,0.00
2022-12-23T19:43:06.911Z,0.00
2022-12-23T19:49:07.303Z,0.00
2022-12-23T19:55:07.724Z,0.00
2022-12-23T20:01:08.222Z,0.00
2022-12-23T20:07:08.544Z,0.00
2022-12-23T20:13:08.907Z,0.00
2022-12-23T20:19:09.284Z,0.00
2022-12-23T20:25:09.573Z,0.00
2022-12-23T20:31:10.100Z,0.00
2022-12-23T20:37:10.506Z,0.00
2022-12-23T20:43:15.150Z,0.00
2022-12-23T20:49:16.035Z,0.00
2022-12-23T20:55:16.427Z,0.00
2022-12-23T21:01:16.911Z,0.00
2022-12-23T21:07:17.391Z,0.00
2022-12-23T21:13:17.798Z,0.45
2022-12-23T21:19:18.232Z,0.45
2022-12-23T21:25:18.676Z,0.45
2022-12-23T21:31:19.154Z,0.45
2022-12-23T21:37:19.633Z,0.45
2022-12-23T21:43:20.171Z,0.45
2022-12-23T21:49:20.602Z,0.90
2022-12-23T21:55:21.066Z,0.90
2022-12-23T22:01:21.576Z,0.90
2022-12-23T22:07:22.118Z,0.90
2022-12-23T22:13:22.571Z,0.45
2022-12-23T22:19:22.985Z,0.45
2022-12-23T22:25:23.369Z,0.45
2022-12-23T22:31:23.868Z,0.45
2022-12-23T22:37:24.336Z,0.45
2022-12-23T22:43:24.755Z,0.45
2022-12-23T22:49:25.146Z,0.00
2022-12-23T22:55:25.557Z,0.00
2022-12-23T23:01:26.125Z,0.00
2022-12-23T23:07:26.616Z,0.00
2022-12-23T23:13:26.980Z,0.00
2022-12-23T23:19:27.340Z,0.00
2022-12-23T23:25:27.757Z,0.00
2022-12-23T23:31:43.572Z,0.00
2022-12-23T23:37:44.585Z,0.00
2022-12-23T23:43:44.919Z,0.00
2022-12-23T23:49:45.349Z,0.00
2022-12-23T23:55:45.791Z,0.00
