createdAt,value
2018-11-02T06:12:32.412Z,16.00
2018-11-02T06:15:01.314Z,16.50
2018-11-02T06:17:30.804Z,16.50
2018-11-02T06:19:59.573Z,16.60
2018-11-02T06:22:28.955Z,16.60
2018-11-02T06:24:58.795Z,16.70
2018-11-02T06:27:28.089Z,16.70
2018-11-02T06:29:57.171Z,16.70
2018-11-02T06:32:26.062Z,16.70
2018-11-02T06:34:54.987Z,16.80
2018-11-02T06:37:24.087Z,16.80
2018-11-02T06:39:52.926Z,16.80
2018-11-02T06:42:22.676Z,16.80
2018-11-02T06:44:51.576Z,16.80
2018-11-02T06:47:20.916Z,16.80
2018-11-02T06:49:50.375Z,16.80
2018-11-02T06:52:20.406Z,16.90
2018-11-02T06:54:49.957Z,16.90
2018-11-02T06:57:19.041Z,16.90
2018-11-02T06:59:48.901Z,16.90
2018-11-02T07:02:17.653Z,16.90
2018-11-02T07:04:46.570Z,17.00
2018-11-02T07:07:16.465Z,17.00
2018-11-02T07:09:45.333Z,17.00
2018-11-02T07:12:14.209Z,17.10
2018-11-02T07:14:44.209Z,17.10
2018-11-02T07:17:13.030Z,17.20
2018-11-02T07:19:44.890Z,17.20
2018-11-02T07:22:14.851Z,17.30
2018-11-02T07:24:44.034Z,17.30
2018-11-02T07:27:13.247Z,17.30
2018-11-02T07:29:42.330Z,17.40
2018-11-02T07:32:11.146Z,17.40
2018-11-02T07:34:42.101Z,17.50
2018-11-02T07:37:11.202Z,17.50
2018-11-02T07:39:40.663Z,17.50
2018-11-02T07:42:09.403Z,17.60
2018-11-02T07:44:41.486Z,17.60
2018-11-02T07:47:10.982Z,17.70
2018-11-02T07:49:39.797Z,17.70
2018-11-02T07:52:09.017Z,17.70
2018-11-02T07:54:38.799Z,17.80
2018-11-02T07:57:08.159Z,17.80
2018-11-02T07:59:37.507Z,17.90
2018-11-02T08:02:06.250Z,17.90
2018-11-02T08:04:35.734Z,18.00
2018-11-02T08:07:05.334Z,18.00
2018-11-02T08:09:34.758Z,18.00
2018-11-02T08:12:03.693Z,18.10
2018-11-02T08:14:32.777Z,18.10
2018-11-02T08:17:01.792Z,18.10
2018-11-02T08:19:31.569Z,18.20
2018-11-02T08:22:00.254Z,18.20
2018-11-02T08:24:29.498Z,18.20
2018-11-02T08:26:59.021Z,18.30
2018-11-02T08:29:27.782Z,18.30
2018-11-02T08:31:56.526Z,18.30
2018-11-02T08:34:25.802Z,18.30
2018-11-02T08:36:54.804Z,18.30
2018-11-02T08:39:23.835Z,18.30
2018-11-02T08:41:53.470Z,18.30
2018-11-02T08:44:22.913Z,18.30
2018-11-02T08:46:52.913Z,18.30
2018-11-02T08:49:21.774Z,18.30
2018-11-02T08:51:52.959Z,18.30
2018-11-02T08:54:22.101Z,18.30
2018-11-02T08:56:51.234Z,18.30
2018-11-02T08:59:22.047Z,18.30
2018-11-02T09:01:51.573Z,18.30
2018-11-02T09:04:20.429Z,18.30
2018-11-02T09:06:50.630Z,18.30
2018-11-02T09:09:19.884Z,18.20
2018-11-02T09:11:49.570Z,18.20
2018-11-02T09:14:18.289Z,18.20
2018-11-02T09:16:47.386Z,18.20
2018-11-02T09:19:16.641Z,18.20
2018-11-02T09:21:45.482Z,18.20
2018-11-02T09:24:14.294Z,18.20
2018-11-02T09:26:43.128Z,18.20
2018-11-02T09:29:11.931Z,18.20
2018-11-02T09:31:41.446Z,18.20
2018-11-02T09:34:10.567Z,18.10
2018-11-02T09:36:41.408Z,18.10
2018-11-02T09:39:11.861Z,18.10
2018-11-02T09:41:42.464Z,18.10
2018-11-02T09:44:11.349Z,18.10
2018-11-02T09:46:41.250Z,18.10
2018-11-02T09:49:10.475Z,18.10
2018-11-02T09:51:41.409Z,18.10
2018-11-02T09:54:10.318Z,18.00
2018-11-02T09:56:40.021Z,18.00
2018-11-02T09:59:09.245Z,18.00
2018-11-02T10:01:38.350Z,18.00
2018-11-02T10:04:07.489Z,18.00
2018-11-02T10:06:37.202Z,18.00
2018-11-02T10:09:08.954Z,18.00
2018-11-02T10:11:37.869Z,18.00
2018-11-02T10:14:08.861Z,17.90
2018-11-02T10:16:38.057Z,18.00
2018-11-02T10:19:07.640Z,17.90
2018-11-02T10:21:36.416Z,17.90
2018-11-02T10:24:06.745Z,17.90
2018-11-02T10:26:36.355Z,17.90
2018-11-02T10:29:07.050Z,17.90
2018-11-02T10:31:36.157Z,17.90
2018-11-02T10:34:06.338Z,17.90
2018-11-02T10:36:36.593Z,17.90
2018-11-02T10:39:08.501Z,17.90
2018-11-02T10:41:42.545Z,17.90
2018-11-02T10:44:12.733Z,17.90
2018-11-02T10:46:41.603Z,17.80
2018-11-02T10:49:10.409Z,17.80
2018-11-02T10:51:39.429Z,17.80
2018-11-02T10:54:08.461Z,17.80
2018-11-02T10:56:38.078Z,17.80
2018-11-02T10:59:07.660Z,17.80
2018-11-02T11:01:42.130Z,17.80
2018-11-02T11:04:10.839Z,17.80
2018-11-02T11:06:39.763Z,17.80
2018-11-02T11:09:12.660Z,17.80
2018-11-02T11:11:43.264Z,17.80
2018-11-02T11:14:12.123Z,17.80
2018-11-02T11:16:41.749Z,17.80
2018-11-02T11:19:11.471Z,17.80
2018-11-02T11:21:43.146Z,17.80
2018-11-02T11:24:12.546Z,17.80
2018-11-02T11:26:41.582Z,17.80
2018-11-02T11:29:11.222Z,17.70
2018-11-02T11:31:41.410Z,17.70
2018-11-02T11:34:10.510Z,17.70
2018-11-02T11:36:39.937Z,17.70
2018-11-02T11:39:12.803Z,17.70
2018-11-02T11:41:41.585Z,17.70
2018-11-02T11:44:11.429Z,17.70
2018-11-02T11:46:41.182Z,17.70
2018-11-02T11:49:10.674Z,17.70
2018-11-02T11:51:39.584Z,17.70
2018-11-02T11:54:08.771Z,17.70
2018-11-02T11:56:37.518Z,17.70
2018-11-02T11:59:06.808Z,17.70
2018-11-02T12:01:36.378Z,17.70
2018-11-02T12:04:06.268Z,17.70
2018-11-02T12:06:39.014Z,17.70
2018-11-02T12:09:09.223Z,17.80
2018-11-02T12:11:38.550Z,17.80
2018-11-02T12:14:07.436Z,17.80
2018-11-02T12:16:37.582Z,17.80
2018-11-02T12:19:06.804Z,17.80
2018-11-02T12:21:37.378Z,17.90
2018-11-02T12:24:07.469Z,17.90
2018-11-02T12:26:36.558Z,17.90
2018-11-02T12:29:05.832Z,18.00
2018-11-02T12:31:35.517Z,18.00
2018-11-02T12:34:05.358Z,18.00
2018-11-02T12:36:35.060Z,18.00
2018-11-02T12:39:06.935Z,18.10
2018-11-02T12:41:36.792Z,18.10
2018-11-02T12:44:07.901Z,18.20
2018-11-02T12:46:36.862Z,18.20
2018-11-02T12:49:06.866Z,18.20
2018-11-02T12:51:35.965Z,18.20
2018-11-02T12:54:05.179Z,18.20
2018-11-02T12:56:33.882Z,18.20
2018-11-02T12:59:03.339Z,18.30
2018-11-02T13:01:32.461Z,18.30
2018-11-02T13:04:02.554Z,18.30
2018-11-02T13:06:31.269Z,18.30
2018-11-02T13:09:00.579Z,18.30
2018-11-02T13:11:30.846Z,18.30
2018-11-02T13:13:59.905Z,18.30
2018-11-02T13:16:28.965Z,18.30
2018-11-02T13:18:59.964Z,18.30
2018-11-02T13:21:29.675Z,18.30
2018-11-02T13:23:59.733Z,18.30
2018-11-02T13:26:30.504Z,18.30
2018-11-02T13:28:59.678Z,18.30
2018-11-02T13:31:28.636Z,18.30
2018-11-02T13:33:57.926Z,18.30
2018-11-02T13:36:27.203Z,18.30
2018-11-02T13:38:56.370Z,18.20
2018-11-02T13:41:26.198Z,18.20
2018-11-02T13:43:55.394Z,18.20
2018-11-02T13:46:26.119Z,18.20
2018-11-02T13:48:55.116Z,18.20
2018-11-02T13:51:23.815Z,18.20
2018-11-02T13:53:52.953Z,18.20
2018-11-02T13:56:22.054Z,18.20
2018-11-02T13:58:52.414Z,18.20
2018-11-02T14:01:22.167Z,18.10
2018-11-02T14:03:52.882Z,18.10
2018-11-02T14:06:23.278Z,18.10
2018-11-02T14:08:52.437Z,18.10
2018-11-02T14:11:22.548Z,18.10
2018-11-02T14:13:52.433Z,18.10
2018-11-02T14:16:21.310Z,18.10
2018-11-02T14:18:51.566Z,18.10
2018-11-02T14:21:20.825Z,18.10
2018-11-02T14:23:50.033Z,18.00
2018-11-02T14:26:19.073Z,18.10
2018-11-02T14:28:48.409Z,18.00
2018-11-02T14:31:18.754Z,18.00
2018-11-02T14:33:48.026Z,18.00
2018-11-02T14:36:18.617Z,18.00
2018-11-02T14:38:48.356Z,18.00
2018-11-02T14:41:18.435Z,18.00
2018-11-02T14:43:47.904Z,18.00
2018-11-02T14:46:17.104Z,18.00
2018-11-02T14:48:47.121Z,18.00
2018-11-02T14:51:16.693Z,18.00
2018-11-02T14:53:45.659Z,17.90
2018-11-02T14:56:15.034Z,17.90
2018-11-02T14:58:44.658Z,17.90
2018-11-02T15:01:13.885Z,17.90
2018-11-02T15:03:43.263Z,17.90
2018-11-02T15:06:12.948Z,17.90
2018-11-02T15:08:43.101Z,17.90
2018-11-02T15:11:12.706Z,17.90
2018-11-02T15:13:42.006Z,17.90
2018-11-02T15:16:12.311Z,17.90
2018-11-02T15:18:41.957Z,17.90
2018-11-02T15:21:11.185Z,17.90
2018-11-02T15:23:39.921Z,17.90
2018-11-02T15:26:08.915Z,17.90
2018-11-02T15:28:38.386Z,17.90
2018-11-02T15:31:07.889Z,17.80
2018-11-02T15:33:37.415Z,17.80
2018-11-02T15:36:07.553Z,17.80
2018-11-02T15:38:37.782Z,17.80
2018-11-02T15:41:07.433Z,17.80
2018-11-02T15:43:36.509Z,17.90
2018-11-02T15:46:05.342Z,17.80
2018-11-02T15:48:34.769Z,17.80
2018-11-02T15:51:05.135Z,17.90
2018-11-02T15:53:34.919Z,17.90
2018-11-02T15:56:04.006Z,17.90
2018-11-02T15:58:34.037Z,17.90
2018-11-02T16:01:03.755Z,17.90
2018-11-02T16:03:32.722Z,17.90
2018-11-02T16:06:01.635Z,17.90
2018-11-02T16:08:31.115Z,17.90
2018-11-02T16:11:00.631Z,17.90
2018-11-02T16:13:31.079Z,17.90
2018-11-02T16:15:59.985Z,17.90
2018-11-02T16:18:29.755Z,17.90
2018-11-02T16:20:58.717Z,17.90
2018-11-02T16:25:58.533Z,17.90
2018-11-02T16:28:27.281Z,17.90
2018-11-02T16:30:56.466Z,18.00
2018-11-02T16:33:25.220Z,18.00
2018-11-02T16:35:55.261Z,18.00
2018-11-02T16:38:24.044Z,18.00
2018-11-02T16:40:54.596Z,18.10
2018-11-02T16:43:25.385Z,18.10
2018-11-02T16:45:55.201Z,18.10
2018-11-02T16:48:24.365Z,18.10
2018-11-02T16:50:54.286Z,18.20
2018-11-02T16:53:23.347Z,18.20
2018-11-02T16:55:52.582Z,18.20
2018-11-02T16:58:21.725Z,18.30
2018-11-02T17:00:50.435Z,18.30
2018-11-02T17:03:19.935Z,18.30
2018-11-02T17:05:49.635Z,18.40
2018-11-02T17:08:18.677Z,18.40
2018-11-02T17:10:47.446Z,18.40
2018-11-02T17:13:16.733Z,18.50
2018-11-02T17:15:46.205Z,18.50
2018-11-02T17:18:15.627Z,18.50
2018-11-02T17:20:45.518Z,18.50
2018-11-02T17:23:15.507Z,18.50
2018-11-02T17:25:45.044Z,18.50
2018-11-02T17:28:14.297Z,18.60
2018-11-02T17:30:43.490Z,18.60
2018-11-02T17:33:12.607Z,18.60
2018-11-02T17:35:42.527Z,18.60
2018-11-02T17:38:11.698Z,18.60
2018-11-02T17:40:41.009Z,18.70
2018-11-02T17:43:10.404Z,18.70
2018-11-02T17:45:39.395Z,18.70
2018-11-02T17:48:09.074Z,18.70
2018-11-02T17:50:38.610Z,18.80
2018-11-02T17:53:07.535Z,18.80
2018-11-02T17:55:37.727Z,18.80
2018-11-02T17:58:07.898Z,18.80
2018-11-02T18:00:38.147Z,18.90
2018-11-02T18:03:07.250Z,18.90
2018-11-02T18:05:36.861Z,18.90
2018-11-02T18:08:07.749Z,18.90
2018-11-02T18:10:37.054Z,18.90
2018-11-02T18:13:06.385Z,19.00
2018-11-02T18:15:35.495Z,19.00
2018-11-02T18:18:04.650Z,18.90
2018-11-02T18:20:33.900Z,18.90
2018-11-02T18:23:03.610Z,18.90
2018-11-02T18:25:33.101Z,19.00
2018-11-02T18:28:01.925Z,19.00
2018-11-02T18:30:31.545Z,19.00
2018-11-02T18:33:00.778Z,19.00
2018-11-02T18:35:30.177Z,19.00
2018-11-02T18:37:59.714Z,19.10
2018-11-02T18:40:28.859Z,19.10
2018-11-02T18:42:58.498Z,19.10
2018-11-02T18:45:27.479Z,19.10
2018-11-02T18:47:56.395Z,19.10
2018-11-02T18:50:26.590Z,19.10
2018-11-02T18:52:55.320Z,19.10
2018-11-02T18:55:24.271Z,19.10
2018-11-02T18:57:53.787Z,19.10
2018-11-02T19:00:23.463Z,19.10
2018-11-02T19:02:52.391Z,19.10
2018-11-02T19:05:21.569Z,19.10
2018-11-02T19:07:50.778Z,19.10
2018-11-02T19:10:19.547Z,19.10
2018-11-02T19:12:48.337Z,19.10
2018-11-02T19:15:19.756Z,19.10
2018-11-02T19:17:49.316Z,19.10
2018-11-02T19:20:18.659Z,19.10
2018-11-02T19:22:48.452Z,19.10
2018-11-02T19:25:17.387Z,19.10
2018-11-02T19:27:46.887Z,19.10
2018-11-02T19:30:17.342Z,19.10
2018-11-02T19:32:46.079Z,19.10
2018-11-02T19:35:15.228Z,19.10
2018-11-02T19:37:44.927Z,19.10
2018-11-02T19:40:15.746Z,19.10
2018-11-02T19:42:45.922Z,19.10
2018-11-02T19:45:14.729Z,19.10
2018-11-02T19:47:48.858Z,19.10
2018-11-02T19:50:18.664Z,19.10
2018-11-02T19:52:49.042Z,19.10
2018-11-02T19:55:18.560Z,19.10
2018-11-02T19:57:48.265Z,19.10
2018-11-02T20:00:17.893Z,19.10
2018-11-02T20:02:47.010Z,19.10
2018-11-02T20:05:17.565Z,19.10
2018-11-02T20:07:46.554Z,19.10
2018-11-02T20:10:16.625Z,19.00
2018-11-02T20:12:46.368Z,19.00
2018-11-02T20:15:16.092Z,19.00
2018-11-02T20:17:45.634Z,19.00
2018-11-02T20:20:16.201Z,19.00
2018-11-02T20:22:45.624Z,18.90
2018-11-02T20:25:16.019Z,18.90
2018-11-02T20:27:47.134Z,18.90
2018-11-02T20:30:17.672Z,18.80
2018-11-02T20:32:48.820Z,18.80
2018-11-02T20:35:18.548Z,18.80
2018-11-02T20:37:48.982Z,18.70
2018-11-02T20:42:48.383Z,18.70
2018-11-02T20:45:17.872Z,18.60
2018-11-02T20:47:51.797Z,18.60
2018-11-02T20:52:52.582Z,18.50
2018-11-02T20:55:22.306Z,18.50
2018-11-02T20:57:52.299Z,18.50
2018-11-02T21:00:22.505Z,18.50
2018-11-02T21:02:51.439Z,18.40
2018-11-02T21:05:21.598Z,18.40
2018-11-02T21:07:51.548Z,18.40
2018-11-02T21:10:21.230Z,18.30
2018-11-02T21:12:50.009Z,18.30
2018-11-02T21:15:20.752Z,18.30
2018-11-02T21:20:20.702Z,18.30
2018-11-02T21:22:50.699Z,18.30
2018-11-02T21:25:19.706Z,18.30
2018-11-02T21:27:49.466Z,18.30
2018-11-02T21:30:20.677Z,18.30
2018-11-02T21:32:51.654Z,18.30
2018-11-02T21:35:22.408Z,18.30
2018-11-02T21:37:52.286Z,18.30
2018-11-02T21:40:24.442Z,18.30
2018-11-02T21:42:53.432Z,18.30
2018-11-02T21:45:23.787Z,18.40
2018-11-02T21:47:53.577Z,18.40
2018-11-02T21:50:22.753Z,18.40
2018-11-02T21:52:51.469Z,18.40
2018-11-02T21:55:20.463Z,18.50
