createdAt,value
2019-01-19T00:00:00.424Z,-4.00
2019-01-19T00:02:37.555Z,-4.00
2019-01-19T00:05:29.436Z,-4.00
2019-01-19T00:08:09.780Z,-4.00
2019-01-19T00:11:12.632Z,-4.10
2019-01-19T00:13:44.155Z,-4.10
2019-01-19T00:16:33.466Z,-4.10
2019-01-19T00:19:21.130Z,-4.00
2019-01-19T00:22:12.393Z,-4.00
2019-01-19T00:24:52.654Z,-4.00
2019-01-19T00:27:29.791Z,-4.00
2019-01-19T00:30:04.092Z,-4.10
2019-01-19T00:32:42.428Z,-4.00
2019-01-19T00:35:32.310Z,-4.00
2019-01-19T00:38:38.360Z,-4.00
2019-01-19T00:41:29.148Z,-4.00
2019-01-19T00:44:03.368Z,-4.00
2019-01-19T00:46:51.252Z,-4.00
2019-01-19T00:49:20.008Z,-4.10
2019-01-19T00:52:00.217Z,-4.10
2019-01-19T00:54:31.730Z,-4.10
2019-01-19T00:57:09.152Z,-4.10
2019-01-19T00:59:37.851Z,-4.10
2019-01-19T01:02:12.216Z,-4.20
2019-01-19T01:04:46.371Z,-4.20
2019-01-19T01:07:34.387Z,-4.20
2019-01-19T01:10:26.781Z,-4.20
2019-01-19T01:13:18.957Z,-4.20
2019-01-19T01:16:02.620Z,-4.20
2019-01-19T01:18:52.312Z,-4.20
2019-01-19T01:21:26.611Z,-4.30
2019-01-19T01:24:26.624Z,-4.30
2019-01-19T01:27:13.947Z,-4.30
2019-01-19T01:29:57.353Z,-4.30
2019-01-19T01:32:46.816Z,-4.30
2019-01-19T01:35:36.184Z,-4.40
2019-01-19T01:38:07.784Z,-4.40
2019-01-19T01:40:51.293Z,-4.40
2019-01-19T01:46:21.404Z,-4.50
2019-01-19T01:48:55.396Z,-4.50
2019-01-19T01:51:38.647Z,-4.50
2019-01-19T01:54:27.973Z,-4.50
2019-01-19T01:56:59.147Z,-4.60
2019-01-19T01:59:52.345Z,-4.50
2019-01-19T02:02:38.242Z,-4.60
2019-01-19T02:05:32.004Z,-4.60
2019-01-19T02:08:29.091Z,-4.60
2019-01-19T02:11:03.392Z,-4.60
2019-01-19T02:13:50.153Z,-4.60
2019-01-19T02:16:28.870Z,-4.60
2019-01-19T02:19:21.493Z,-4.60
2019-01-19T02:22:00.632Z,-4.60
2019-01-19T02:24:51.640Z,-4.70
2019-01-19T02:27:33.573Z,-4.70
2019-01-19T02:30:10.258Z,-4.70
2019-01-19T02:32:44.825Z,-4.80
2019-01-19T02:35:28.325Z,-4.80
2019-01-19T02:38:19.545Z,-4.80
2019-01-19T02:41:03.145Z,-4.80
2019-01-19T02:43:43.456Z,-4.80
2019-01-19T02:46:33.085Z,-4.90
2019-01-19T02:49:04.618Z,-4.90
2019-01-19T02:51:38.814Z,-4.80
2019-01-19T02:54:30.795Z,-4.90
2019-01-19T02:57:02.556Z,-4.80
2019-01-19T02:59:42.877Z,-4.80
2019-01-19T03:02:17.089Z,-4.80
2019-01-19T03:04:51.327Z,-4.80
2019-01-19T03:07:34.521Z,-4.80
2019-01-19T03:10:24.051Z,-4.90
2019-01-19T03:13:29.978Z,-4.90
2019-01-19T03:16:19.268Z,-4.90
2019-01-19T03:19:09.057Z,-4.90
2019-01-19T03:21:43.347Z,-4.90
2019-01-19T03:24:51.767Z,-4.80
2019-01-19T03:27:28.469Z,-4.90
2019-01-19T03:30:01.311Z,-4.90
2019-01-19T03:32:32.954Z,-4.80
2019-01-19T03:35:30.994Z,-4.80
2019-01-19T03:38:17.768Z,-4.80
2019-01-19T03:41:07.356Z,-4.80
2019-01-19T03:44:00.208Z,-4.80
2019-01-19T03:47:16.553Z,-4.80
2019-01-19T03:50:10.671Z,-4.90
2019-01-19T03:52:48.349Z,-4.80
2019-01-19T03:55:22.972Z,-4.80
2019-01-19T03:57:54.512Z,-4.80
2019-01-19T04:00:45.657Z,-4.80
2019-01-19T04:03:28.756Z,-4.80
2019-01-19T04:06:23.838Z,-4.80
2019-01-19T04:09:07.317Z,-4.80
2019-01-19T04:11:41.562Z,-4.80
2019-01-19T04:14:31.088Z,-4.90
2019-01-19T04:17:11.410Z,-4.90
2019-01-19T04:19:45.761Z,-5.00
2019-01-19T04:22:17.247Z,-5.00
2019-01-19T04:24:48.757Z,-5.00
2019-01-19T04:27:17.180Z,-5.00
2019-01-19T04:29:45.632Z,-4.90
2019-01-19T04:32:14.062Z,-4.90
2019-01-19T04:34:42.533Z,-4.80
2019-01-19T04:37:10.967Z,-4.80
2019-01-19T04:39:39.380Z,-4.80
2019-01-19T04:42:07.994Z,-4.80
2019-01-19T04:44:36.433Z,-4.80
2019-01-19T04:47:05.095Z,-4.80
2019-01-19T04:49:33.626Z,-4.90
2019-01-19T04:52:02.107Z,-4.90
2019-01-19T04:54:30.540Z,-4.90
2019-01-19T04:56:58.979Z,-4.90
2019-01-19T04:59:35.186Z,-5.00
2019-01-19T05:02:03.798Z,-4.90
2019-01-19T05:04:32.252Z,-4.90
2019-01-19T05:07:00.712Z,-4.90
2019-01-19T05:09:29.140Z,-4.90
2019-01-19T05:11:57.630Z,-4.90
2019-01-19T05:14:26.077Z,-4.90
2019-01-19T05:16:54.532Z,-4.90
2019-01-19T05:19:42.316Z,-4.90
2019-01-19T05:22:10.826Z,-4.90
2019-01-19T05:24:39.268Z,-4.90
2019-01-19T05:27:07.920Z,-4.90
2019-01-19T05:29:36.370Z,-4.90
2019-01-19T05:32:05.236Z,-4.80
2019-01-19T05:34:33.725Z,-4.70
2019-01-19T05:37:02.194Z,-4.70
2019-01-19T05:39:30.672Z,-4.70
2019-01-19T05:41:59.402Z,-4.70
2019-01-19T05:44:27.821Z,-4.60
2019-01-19T05:46:56.277Z,-4.60
2019-01-19T05:49:24.753Z,-4.50
2019-01-19T05:51:53.210Z,-4.50
2019-01-19T05:54:22.340Z,-4.40
2019-01-19T05:56:50.813Z,-4.40
2019-01-19T05:59:19.254Z,-4.40
2019-01-19T06:01:47.672Z,-4.40
2019-01-19T06:04:25.971Z,-4.50
2019-01-19T06:06:54.392Z,-4.50
2019-01-19T06:09:22.866Z,-4.50
2019-01-19T06:11:51.292Z,-4.50
2019-01-19T06:14:19.737Z,-4.60
2019-01-19T06:16:48.185Z,-4.60
2019-01-19T06:19:16.986Z,-4.70
2019-01-19T06:21:47.037Z,-4.70
2019-01-19T06:24:15.493Z,-4.70
2019-01-19T06:26:43.929Z,-4.70
2019-01-19T06:29:12.614Z,-4.70
2019-01-19T06:31:41.049Z,-4.80
2019-01-19T06:34:09.523Z,-4.80
2019-01-19T06:36:38.020Z,-4.80
2019-01-19T06:39:09.042Z,-4.90
2019-01-19T06:41:37.530Z,-4.90
2019-01-19T06:44:06.007Z,-4.90
2019-01-19T06:46:34.731Z,-4.90
2019-01-19T06:49:04.106Z,-4.90
2019-01-19T06:51:32.642Z,-5.00
2019-01-19T06:54:02.782Z,-5.00
2019-01-19T06:56:31.273Z,-5.00
2019-01-19T06:59:00.193Z,-5.10
2019-01-19T07:01:28.638Z,-5.10
2019-01-19T07:03:57.066Z,-5.10
2019-01-19T07:06:28.661Z,-5.10
2019-01-19T07:08:57.085Z,-5.10
2019-01-19T07:11:26.521Z,-5.10
2019-01-19T07:13:54.999Z,-5.10
2019-01-19T07:16:23.500Z,-5.10
2019-01-19T07:18:52.187Z,-5.10
2019-01-19T07:21:20.630Z,-5.20
2019-01-19T07:23:52.105Z,-5.20
2019-01-19T07:26:20.551Z,-5.20
2019-01-19T07:28:48.980Z,-5.20
2019-01-19T07:31:17.457Z,-5.20
2019-01-19T07:33:45.951Z,-5.20
2019-01-19T07:36:15.347Z,-5.20
2019-01-19T07:38:43.763Z,-5.10
2019-01-19T07:41:12.202Z,-5.10
2019-01-19T07:43:40.696Z,-5.10
2019-01-19T07:46:10.480Z,-5.10
2019-01-19T07:48:39.004Z,-5.00
2019-01-19T07:51:07.509Z,-5.00
2019-01-19T07:53:36.066Z,-5.00
2019-01-19T07:56:04.777Z,-5.00
2019-01-19T07:58:52.561Z,-5.00
2019-01-19T08:01:21.024Z,-4.90
2019-01-19T08:03:56.136Z,-4.80
2019-01-19T08:06:22.075Z,-4.80
2019-01-19T08:08:50.522Z,-4.80
2019-01-19T08:11:19.004Z,-4.80
2019-01-19T08:13:47.448Z,-4.70
2019-01-19T08:16:15.902Z,-4.70
2019-01-19T08:18:44.327Z,-4.70
2019-01-19T08:21:12.780Z,-4.60
2019-01-19T08:23:41.239Z,-4.50
2019-01-19T08:26:09.705Z,-4.50
2019-01-19T08:28:38.116Z,-4.40
2019-01-19T08:31:06.621Z,-4.30
2019-01-19T08:33:35.117Z,-4.30
2019-01-19T08:36:23.202Z,-4.20
2019-01-19T08:38:51.666Z,-4.20
2019-01-19T08:41:20.100Z,-4.10
2019-01-19T08:43:50.199Z,-4.10
2019-01-19T08:46:18.662Z,-4.00
2019-01-19T08:48:47.094Z,-3.80
2019-01-19T08:51:15.553Z,-3.50
2019-01-19T08:53:43.987Z,-2.90
2019-01-19T08:56:12.405Z,-2.40
2019-01-19T08:58:40.958Z,-2.20
2019-01-19T09:01:09.465Z,-2.00
2019-01-19T09:03:37.995Z,-1.90
2019-01-19T09:06:06.504Z,-1.60
2019-01-19T09:08:34.981Z,-1.30
2019-01-19T09:11:04.959Z,-1.20
2019-01-19T09:13:36.348Z,-1.00
2019-01-19T09:16:05.919Z,-0.90
2019-01-19T09:18:34.495Z,-0.90
2019-01-19T09:21:03.020Z,-0.90
2019-01-19T09:23:33.168Z,-1.00
2019-01-19T09:26:02.483Z,-1.20
2019-01-19T09:28:30.912Z,-1.20
2019-01-19T09:30:59.376Z,-1.10
2019-01-19T09:33:27.896Z,-1.00
2019-01-19T09:35:56.335Z,-1.00
2019-01-19T09:38:24.856Z,-1.00
2019-01-19T09:40:53.514Z,-0.90
2019-01-19T09:43:22.520Z,-0.90
2019-01-19T09:45:51.123Z,-1.00
2019-01-19T09:48:23.156Z,-0.80
2019-01-19T09:50:51.640Z,-0.20
2019-01-19T09:53:20.095Z,0.70
2019-01-19T09:55:48.922Z,1.40
2019-01-19T09:58:18.967Z,1.80
2019-01-19T10:00:47.416Z,2.40
2019-01-19T10:03:15.884Z,2.90
2019-01-19T10:05:44.515Z,2.80
2019-01-19T10:08:18.225Z,2.80
2019-01-19T10:10:46.860Z,2.90
2019-01-19T10:13:15.333Z,2.60
2019-01-19T10:15:43.786Z,2.10
2019-01-19T10:18:12.321Z,2.10
2019-01-19T10:20:41.035Z,2.50
2019-01-19T10:23:09.529Z,2.20
2019-01-19T10:25:38.170Z,2.20
2019-01-19T10:28:06.781Z,2.10
2019-01-19T10:30:35.254Z,2.50
2019-01-19T10:36:01.611Z,2.50
2019-01-19T10:38:30.074Z,2.40
2019-01-19T10:40:58.519Z,2.70
2019-01-19T10:43:26.952Z,3.20
2019-01-19T10:45:55.435Z,3.60
2019-01-19T10:48:24.091Z,3.50
2019-01-19T10:50:52.548Z,3.10
2019-01-19T10:53:20.978Z,2.90
2019-01-19T10:55:49.421Z,2.60
2019-01-19T10:58:17.848Z,2.40
2019-01-19T11:00:46.303Z,2.20
2019-01-19T11:03:14.734Z,2.00
2019-01-19T11:05:43.213Z,1.60
2019-01-19T11:08:12.042Z,1.30
2019-01-19T11:10:40.513Z,1.30
2019-01-19T11:13:08.972Z,1.20
2019-01-19T11:15:37.427Z,1.30
2019-01-19T11:18:06.099Z,1.30
2019-01-19T11:20:34.551Z,1.30
2019-01-19T11:23:03.338Z,1.30
2019-01-19T11:25:31.771Z,1.30
2019-01-19T11:28:00.292Z,1.30
2019-01-19T11:30:33.647Z,1.30
2019-01-19T11:33:02.191Z,1.40
2019-01-19T11:35:30.676Z,1.40
2019-01-19T11:37:59.242Z,1.40
2019-01-19T11:40:30.595Z,1.50
2019-01-19T11:42:59.041Z,1.60
2019-01-19T11:45:30.889Z,1.60
2019-01-19T11:47:59.324Z,1.70
2019-01-19T11:50:27.785Z,1.70
2019-01-19T11:52:56.317Z,1.90
2019-01-19T11:55:27.829Z,1.90
2019-01-19T11:57:59.247Z,2.00
2019-01-19T12:00:30.059Z,2.00
2019-01-19T12:02:58.487Z,2.00
2019-01-19T12:05:26.970Z,2.00
2019-01-19T12:07:55.478Z,2.00
2019-01-19T12:10:30.071Z,2.10
2019-01-19T12:12:58.866Z,2.10
2019-01-19T12:15:28.691Z,2.10
2019-01-19T12:17:57.181Z,2.10
2019-01-19T12:20:31.404Z,2.10
2019-01-19T12:22:59.906Z,2.20
2019-01-19T12:25:28.311Z,2.30
2019-01-19T12:27:56.726Z,2.40
2019-01-19T12:30:46.018Z,2.30
2019-01-19T12:33:14.442Z,2.20
2019-01-19T12:35:42.888Z,2.10
2019-01-19T12:38:11.312Z,2.10
2019-01-19T12:40:39.796Z,2.10
2019-01-19T12:43:11.148Z,2.00
2019-01-19T12:45:42.201Z,2.10
2019-01-19T12:48:11.826Z,2.20
2019-01-19T12:50:40.773Z,2.10
2019-01-19T12:53:09.487Z,2.20
2019-01-19T12:55:37.920Z,2.20
2019-01-19T12:58:07.560Z,2.20
2019-01-19T13:00:36.159Z,2.20
2019-01-19T13:03:05.547Z,2.10
2019-01-19T13:05:45.798Z,2.10
2019-01-19T13:08:17.772Z,2.10
2019-01-19T13:10:52.050Z,2.20
2019-01-19T13:13:21.188Z,2.30
2019-01-19T13:16:13.679Z,2.40
2019-01-19T13:18:45.180Z,2.40
2019-01-19T13:21:53.108Z,2.40
2019-01-19T13:24:31.518Z,2.50
2019-01-19T13:27:11.679Z,2.60
2019-01-19T13:29:57.996Z,2.50
2019-01-19T13:32:54.105Z,2.50
2019-01-19T13:35:49.382Z,2.40
2019-01-19T13:38:29.677Z,2.40
2019-01-19T13:41:40.377Z,2.50
2019-01-19T13:44:33.880Z,2.50
2019-01-19T13:47:17.303Z,2.50
2019-01-19T13:50:05.288Z,2.30
2019-01-19T13:52:45.523Z,2.30
2019-01-19T13:55:23.128Z,2.40
2019-01-19T13:57:57.566Z,2.40
2019-01-19T14:00:29.067Z,2.40
2019-01-19T14:03:06.392Z,2.30
2019-01-19T14:05:55.958Z,2.30
2019-01-19T14:08:40.522Z,2.30
2019-01-19T14:14:29.745Z,2.30
2019-01-19T14:20:26.403Z,2.30
2019-01-19T14:22:57.883Z,2.20
2019-01-19T14:25:32.230Z,2.20
2019-01-19T14:28:27.770Z,2.20
2019-01-19T14:31:46.767Z,2.10
2019-01-19T14:34:27.027Z,2.10
2019-01-19T14:37:07.551Z,2.00
2019-01-19T14:40:01.386Z,2.00
2019-01-19T14:42:38.722Z,2.00
2019-01-19T14:45:13.751Z,1.90
2019-01-19T14:47:51.435Z,1.80
2019-01-19T14:50:40.528Z,1.80
2019-01-19T14:53:28.589Z,1.80
2019-01-19T14:56:22.934Z,1.80
2019-01-19T14:59:06.315Z,1.70
2019-01-19T15:01:40.588Z,1.70
2019-01-19T15:04:20.212Z,1.60
2019-01-19T15:07:09.305Z,1.50
2019-01-19T15:09:52.945Z,1.50
2019-01-19T15:12:32.707Z,1.40
2019-01-19T15:15:22.286Z,1.30
2019-01-19T15:18:02.998Z,1.20
2019-01-19T15:20:36.957Z,1.10
2019-01-19T15:23:26.347Z,1.10
2019-01-19T15:26:14.403Z,1.00
2019-01-19T15:28:57.463Z,0.90
2019-01-19T15:32:02.528Z,0.90
2019-01-19T15:34:54.933Z,0.80
2019-01-19T15:37:26.426Z,0.70
2019-01-19T15:39:57.922Z,0.60
2019-01-19T15:42:41.382Z,0.50
2019-01-19T15:45:18.843Z,0.40
2019-01-19T15:51:23.159Z,0.20
2019-01-19T15:54:05.661Z,0.10
2019-01-19T15:56:54.633Z,0.00
2019-01-19T15:59:43.385Z,-0.10
2019-01-19T16:02:26.821Z,-0.10
2019-01-19T16:05:04.640Z,-0.20
2019-01-19T16:07:52.855Z,-0.30
2019-01-19T16:10:39.464Z,-0.30
2019-01-19T16:13:19.648Z,-0.40
2019-01-19T16:16:24.034Z,-0.40
2019-01-19T16:19:22.201Z,-0.50
2019-01-19T16:22:05.702Z,-0.50
2019-01-19T16:27:40.698Z,-0.60
2019-01-19T16:30:30.255Z,-0.60
2019-01-19T16:33:10.565Z,-0.70
2019-01-19T16:35:42.049Z,-0.70
2019-01-19T16:38:28.719Z,-0.70
2019-01-19T16:41:05.864Z,-0.80
2019-01-19T16:43:46.222Z,-0.90
2019-01-19T16:46:25.961Z,-0.90
2019-01-19T16:49:21.301Z,-0.90
2019-01-19T16:52:09.171Z,-0.90
2019-01-19T16:54:43.475Z,-1.00
2019-01-19T16:57:44.928Z,-1.00
2019-01-19T17:03:30.417Z,-1.20
2019-01-19T17:06:14.203Z,-1.10
2019-01-19T17:08:48.684Z,-1.20
2019-01-19T17:11:22.923Z,-1.20
2019-01-19T17:14:12.692Z,-1.30
2019-01-19T17:17:07.694Z,-1.40
2019-01-19T17:19:39.240Z,-1.40
2019-01-19T17:22:13.659Z,-1.50
2019-01-19T17:24:47.999Z,-1.60
2019-01-19T17:27:32.758Z,-1.70
2019-01-19T17:30:25.045Z,-1.70
2019-01-19T17:33:01.993Z,-1.70
2019-01-19T17:35:45.154Z,-1.80
2019-01-19T17:38:22.436Z,-1.90
2019-01-19T17:40:56.928Z,-1.90
2019-01-19T17:43:28.512Z,-2.00
2019-01-19T17:46:17.437Z,-2.00
2019-01-19T17:49:03.890Z,-2.10
2019-01-19T17:52:15.741Z,-2.30
2019-01-19T17:55:02.190Z,-2.40
2019-01-19T17:57:36.875Z,-2.50
2019-01-19T18:00:18.344Z,-2.60
2019-01-19T18:03:04.546Z,-2.70
2019-01-19T18:05:36.127Z,-2.80
2019-01-19T18:08:13.240Z,-2.90
2019-01-19T18:11:07.352Z,-2.90
2019-01-19T18:13:38.926Z,-3.00
2019-01-19T18:16:36.167Z,-3.00
2019-01-19T18:19:28.725Z,-3.10
2019-01-19T18:22:14.888Z,-3.10
2019-01-19T18:25:03.973Z,-3.20
2019-01-19T18:27:48.152Z,-3.20
2019-01-19T18:30:28.837Z,-3.20
2019-01-19T18:33:09.453Z,-3.10
2019-01-19T18:36:04.464Z,-3.20
2019-01-19T18:39:10.839Z,-3.20
2019-01-19T18:41:54.192Z,-3.20
2019-01-19T18:44:37.906Z,-3.30
2019-01-19T18:47:17.995Z,-3.30
2019-01-19T18:49:55.324Z,-3.40
2019-01-19T18:52:39.073Z,-3.40
2019-01-19T18:55:25.407Z,-3.40
2019-01-19T18:58:08.599Z,-3.50
2019-01-19T19:00:53.650Z,-3.50
2019-01-19T19:03:43.015Z,-3.50
2019-01-19T19:06:40.496Z,-3.50
2019-01-19T19:09:14.824Z,-3.50
2019-01-19T19:11:58.334Z,-3.50
2019-01-19T19:14:32.742Z,-3.60
2019-01-19T19:17:13.182Z,-3.60
2019-01-19T19:19:53.600Z,-3.70
2019-01-19T19:22:43.066Z,-3.70
2019-01-19T19:25:14.581Z,-3.70
2019-01-19T19:27:55.172Z,-3.70
2019-01-19T19:30:48.806Z,-3.70
2019-01-19T19:33:32.198Z,-3.70
2019-01-19T19:36:21.560Z,-3.80
2019-01-19T19:39:02.377Z,-3.90
2019-01-19T19:41:50.130Z,-3.90
2019-01-19T19:44:30.594Z,-3.90
2019-01-19T19:47:17.124Z,-4.00
2019-01-19T19:50:14.282Z,-4.00
2019-01-19T19:52:42.727Z,-4.10
2019-01-19T19:55:10.120Z,-4.10
2019-01-19T19:57:38.597Z,-4.10
2019-01-19T20:00:09.628Z,-4.20
2019-01-19T20:02:38.159Z,-4.20
2019-01-19T20:05:09.421Z,-4.20
2019-01-19T20:07:37.920Z,-4.30
2019-01-19T20:10:17.004Z,-4.20
2019-01-19T20:12:43.397Z,-4.20
2019-01-19T20:15:13.020Z,-4.20
2019-01-19T20:17:41.463Z,-4.30
2019-01-19T20:20:11.217Z,-4.40
2019-01-19T20:22:39.660Z,-4.40
2019-01-19T20:25:08.664Z,-4.50
2019-01-19T20:27:37.108Z,-4.50
2019-01-19T20:30:14.773Z,-4.60
2019-01-19T20:32:43.641Z,-4.60
2019-01-19T20:35:12.138Z,-4.60
2019-01-19T20:37:40.555Z,-4.60
2019-01-19T20:40:10.750Z,-4.70
2019-01-19T20:42:39.411Z,-4.70
2019-01-19T20:45:12.616Z,-4.70
2019-01-19T20:47:41.081Z,-4.80
2019-01-19T20:50:11.459Z,-4.80
2019-01-19T20:52:40.020Z,-4.80
2019-01-19T20:55:10.412Z,-4.80
2019-01-19T20:57:38.948Z,-4.80
2019-01-19T21:00:14.872Z,-4.90
2019-01-19T21:02:43.317Z,-4.90
2019-01-19T21:05:11.868Z,-4.90
2019-01-19T21:07:40.472Z,-4.90
2019-01-19T21:10:09.463Z,-4.90
2019-01-19T21:12:40.944Z,-4.90
2019-01-19T21:15:16.101Z,-4.90
2019-01-19T21:18:05.171Z,-4.90
2019-01-19T21:20:34.862Z,-4.90
2019-01-19T21:23:04.915Z,-4.90
2019-01-19T21:25:36.601Z,-4.90
2019-01-19T21:28:08.542Z,-5.00
2019-01-19T21:30:37.063Z,-5.10
2019-01-19T21:33:06.026Z,-5.10
2019-01-19T21:35:34.985Z,-5.20
2019-01-19T21:38:04.723Z,-5.30
2019-01-19T21:40:38.920Z,-5.30
2019-01-19T21:43:05.685Z,-5.30
2019-01-19T21:45:34.317Z,-5.30
2019-01-19T21:48:04.028Z,-5.30
2019-01-19T21:50:32.867Z,-5.40
2019-01-19T21:53:01.452Z,-5.40
2019-01-19T21:55:30.046Z,-5.40
2019-01-19T21:58:05.524Z,-5.40
2019-01-19T22:00:34.169Z,-5.40
2019-01-19T22:03:02.650Z,-5.40
2019-01-19T22:05:31.249Z,-5.40
2019-01-19T22:07:59.665Z,-5.40
2019-01-19T22:10:28.352Z,-5.50
2019-01-19T22:12:56.802Z,-5.50
2019-01-19T22:15:25.228Z,-5.60
2019-01-19T22:17:53.709Z,-5.60
2019-01-19T22:20:22.217Z,-5.60
2019-01-19T22:22:50.671Z,-5.60
2019-01-19T22:25:19.102Z,-5.70
2019-01-19T22:27:48.319Z,-5.70
2019-01-19T22:30:21.919Z,-5.60
2019-01-19T22:32:52.106Z,-5.60
2019-01-19T22:35:21.545Z,-5.70
2019-01-19T22:37:49.993Z,-5.70
2019-01-19T22:40:18.611Z,-5.70
2019-01-19T22:42:47.776Z,-5.80
2019-01-19T22:45:17.037Z,-5.80
2019-01-19T22:47:45.748Z,-5.80
2019-01-19T22:50:18.842Z,-5.90
2019-01-19T22:52:47.457Z,-5.90
2019-01-19T22:55:16.266Z,-5.90
2019-01-19T22:57:44.734Z,-5.90
2019-01-19T23:00:18.780Z,-5.90
2019-01-19T23:03:04.170Z,-5.90
2019-01-19T23:05:47.931Z,-5.90
2019-01-19T23:08:16.668Z,-5.90
2019-01-19T23:10:45.103Z,-5.80
2019-01-19T23:13:13.553Z,-5.80
2019-01-19T23:15:41.997Z,-5.80
2019-01-19T23:18:10.463Z,-5.80
2019-01-19T23:20:39.029Z,-5.70
2019-01-19T23:23:07.456Z,-5.70
2019-01-19T23:25:35.925Z,-5.70
2019-01-19T23:28:04.510Z,-5.60
2019-01-19T23:30:33.088Z,-5.50
2019-01-19T23:33:01.746Z,-5.40
2019-01-19T23:35:30.175Z,-5.40
2019-01-19T23:38:05.548Z,-5.30
2019-01-19T23:40:34.246Z,-5.30
2019-01-19T23:43:22.051Z,-5.30
2019-01-19T23:45:50.735Z,-5.20
2019-01-19T23:48:19.371Z,-5.20
2019-01-19T23:50:47.854Z,-5.20
2019-01-19T23:53:16.276Z,-5.10
2019-01-19T23:56:04.564Z,-5.10
2019-01-19T23:58:33.235Z,-5.00
