createdAt,value
2018-01-01T00:00:13.008Z,94.79
2018-01-01T00:01:12.992Z,95.27
2018-01-01T00:02:13.238Z,95.36
2018-01-01T00:03:12.954Z,96.89
2018-01-01T00:04:13.199Z,98.41
2018-01-01T00:05:13.180Z,98.41
2018-01-01T00:06:13.159Z,99.17
2018-01-01T00:07:12.884Z,99.99
2018-01-01T00:08:12.862Z,98.98
2018-01-01T00:09:13.109Z,99.99
2018-01-01T00:10:13.090Z,99.99
2018-01-01T00:11:12.805Z,99.74
2018-01-01T00:12:12.784Z,99.46
2018-01-01T00:13:12.764Z,99.08
2018-01-01T00:14:13.012Z,99.55
2018-01-01T00:15:12.732Z,99.17
2018-01-01T00:16:12.711Z,99.99
2018-01-01T00:17:12.699Z,99.84
2018-01-01T00:18:12.674Z,99.36
2018-01-01T00:19:12.660Z,99.99
2018-01-01T00:20:12.903Z,99.99
2018-01-01T00:21:12.821Z,99.99
2018-01-01T00:22:12.869Z,99.99
2018-01-01T00:23:12.579Z,99.99
2018-01-01T00:24:12.561Z,99.99
2018-01-01T00:25:12.804Z,99.99
2018-01-01T00:26:12.784Z,99.99
2018-01-01T00:27:12.766Z,99.99
2018-01-01T00:28:12.488Z,99.99
2018-01-01T00:29:12.736Z,99.99
2018-01-01T00:30:12.447Z,99.99
2018-01-01T00:31:12.697Z,99.99
2018-01-01T00:32:12.678Z,99.99
2018-01-01T00:33:12.394Z,99.99
2018-01-01T00:34:12.372Z,99.99
2018-01-01T00:35:12.621Z,99.99
2018-01-01T00:36:12.601Z,99.99
2018-01-01T00:37:12.576Z,99.99
2018-01-01T00:38:12.296Z,99.99
2018-01-01T00:39:12.545Z,99.99
2018-01-01T00:40:12.532Z,99.99
2018-01-01T00:41:12.503Z,99.99
2018-01-01T00:42:12.489Z,99.99
2018-01-01T00:43:12.206Z,99.99
2018-01-01T00:44:12.450Z,99.99
2018-01-01T00:45:12.165Z,99.99
2018-01-01T00:46:12.414Z,99.99
2018-01-01T00:47:12.390Z,99.99
2018-01-01T00:48:12.374Z,99.93
2018-01-01T00:49:12.357Z,99.55
2018-01-01T00:50:12.073Z,99.36
2018-01-01T00:51:12.061Z,99.99
2018-01-01T00:52:12.299Z,98.98
2018-01-01T00:53:12.291Z,99.65
2018-01-01T00:54:12.263Z,98.88
2018-01-01T00:55:12.244Z,98.69
2018-01-01T00:56:11.958Z,97.65
2018-01-01T00:57:12.213Z,96.41
2018-01-01T00:58:12.184Z,96.36
2018-01-01T00:59:11.904Z,96.74
2018-01-01T01:00:11.887Z,95.79
2018-01-01T01:01:11.868Z,95.32
2018-01-01T01:02:12.112Z,96.74
2018-01-01T01:03:12.093Z,97.88
2018-01-01T01:04:12.072Z,97.31
2018-01-01T01:05:12.052Z,98.55
2018-01-01T01:06:12.033Z,97.6
2018-01-01T01:07:12.012Z,96.74
2018-01-01T01:08:11.999Z,96.65
2018-01-01T01:09:11.979Z,96.46
2018-01-01T01:10:11.959Z,97.98
2018-01-01T01:11:11.937Z,97.88
2018-01-01T01:12:11.924Z,97.79
2018-01-01T01:13:11.635Z,98.17
2018-01-01T01:14:11.882Z,97.79
2018-01-01T01:15:11.861Z,98.55
2018-01-01T01:16:11.580Z,98.36
2018-01-01T01:17:11.557Z,98.17
2018-01-01T01:18:11.808Z,98.74
2018-01-01T01:19:11.519Z,99.12
2018-01-01T01:20:11.767Z,99.22
2018-01-01T01:21:11.749Z,99.02
2018-01-01T01:22:11.464Z,98.93
2018-01-01T01:23:11.709Z,99.02
2018-01-01T01:24:11.695Z,99.99
2018-01-01T01:25:11.669Z,99.99
2018-01-01T01:26:11.652Z,99.99
2018-01-01T01:27:11.627Z,99.99
2018-01-01T01:28:11.348Z,99.99
2018-01-01T01:29:11.592Z,99.99
2018-01-01T01:30:11.329Z,99.99
2018-01-01T01:31:11.295Z,99.99
2018-01-01T01:32:11.274Z,99.99
2018-01-01T01:33:11.515Z,99.99
2018-01-01T01:34:11.232Z,99.99
2018-01-01T01:35:11.480Z,99.99
2018-01-01T01:36:11.457Z,99.99
2018-01-01T01:37:11.439Z,99.99
2018-01-01T01:38:11.417Z,99.99
2018-01-01T01:39:11.140Z,99.99
2018-01-01T01:40:11.376Z,99.99
2018-01-01T01:41:11.100Z,99.99
2018-01-01T01:42:11.079Z,99.99
2018-01-01T01:43:11.063Z,99.99
2018-01-01T01:44:11.040Z,99.99
2018-01-01T01:45:11.294Z,99.99
2018-01-01T01:46:11.266Z,99.99
2018-01-01T01:47:10.981Z,99.99
2018-01-01T01:48:11.229Z,99.99
2018-01-01T01:49:11.210Z,99.99
2018-01-01T01:50:10.922Z,99.99
2018-01-01T01:51:10.902Z,99.99
2018-01-01T01:52:11.151Z,99.99
2018-01-01T01:53:11.134Z,99.99
2018-01-01T01:54:11.107Z,99.99
2018-01-01T01:55:10.835Z,99.99
2018-01-01T01:56:11.075Z,99.99
2018-01-01T01:57:10.786Z,99.99
2018-01-01T01:58:10.766Z,99.99
2018-01-01T01:59:10.750Z,99.99
2018-01-01T02:00:10.731Z,99.99
2018-01-01T02:01:10.974Z,99.99
2018-01-01T02:02:10.692Z,99.99
2018-01-01T02:03:10.936Z,99.99
2018-01-01T02:04:10.913Z,99.99
2018-01-01T02:05:10.893Z,99.99
2018-01-01T02:06:10.616Z,99.99
2018-01-01T02:07:10.856Z,99.99
2018-01-01T02:08:10.843Z,99.99
2018-01-01T02:09:10.816Z,99.99
2018-01-01T02:10:10.535Z,99.99
2018-01-01T02:11:10.779Z,99.99
2018-01-01T02:12:10.497Z,99.99
2018-01-01T02:13:10.483Z,99.99
2018-01-01T02:14:10.725Z,99.99
2018-01-01T02:15:10.704Z,99.99
2018-01-01T02:16:10.686Z,99.99
2018-01-01T02:17:10.664Z,99.99
2018-01-01T02:18:10.645Z,99.99
2018-01-01T02:19:10.629Z,99.99
2018-01-01T02:20:10.352Z,99.99
2018-01-01T02:21:10.529Z,99.99
2018-01-01T02:22:10.311Z,99.99
2018-01-01T02:23:10.549Z,99.99
2018-01-01T02:24:10.531Z,99.99
2018-01-01T02:25:10.516Z,99.99
2018-01-01T02:26:10.490Z,99.99
2018-01-01T02:27:10.473Z,99.99
2018-01-01T02:28:10.194Z,99.99
2018-01-01T02:29:10.435Z,99.99
2018-01-01T02:30:10.155Z,99.99
2018-01-01T02:31:10.139Z,99.99
2018-01-01T02:32:10.118Z,99.99
2018-01-01T02:33:10.359Z,99.99
2018-01-01T02:34:10.076Z,99.99
2018-01-01T02:35:10.062Z,99.99
2018-01-01T02:36:10.299Z,99.99
2018-01-01T02:37:10.016Z,99.99
2018-01-01T02:38:10.267Z,99.99
2018-01-01T02:39:09.990Z,99.99
2018-01-01T02:40:10.224Z,99.99
2018-01-01T02:41:10.205Z,99.99
2018-01-01T02:42:10.192Z,99.99
2018-01-01T02:43:09.900Z,99.99
2018-01-01T02:44:10.224Z,99.99
2018-01-01T02:45:10.128Z,99.99
2018-01-01T02:46:10.113Z,99.99
2018-01-01T02:47:09.822Z,99.99
2018-01-01T02:48:10.065Z,99.99
2018-01-01T02:49:09.787Z,99.99
2018-01-01T02:50:10.034Z,99.99
2018-01-01T02:51:09.746Z,99.99
2018-01-01T02:52:09.726Z,99.99
2018-01-01T02:53:09.972Z,99.99
2018-01-01T02:54:09.688Z,99.99
2018-01-01T02:55:09.668Z,99.99
2018-01-01T02:56:09.660Z,99.99
2018-01-01T02:57:09.896Z,99.99
2018-01-01T02:58:09.616Z,99.99
2018-01-01T02:59:09.590Z,99.99
2018-01-01T03:00:09.572Z,99.99
2018-01-01T03:01:09.552Z,99.99
2018-01-01T03:02:09.795Z,99.99
2018-01-01T03:03:09.779Z,99.99
2018-01-01T03:04:09.758Z,99.99
2018-01-01T03:05:09.744Z,99.99
2018-01-01T03:06:09.730Z,99.99
2018-01-01T03:07:09.436Z,99.99
2018-01-01T03:08:09.417Z,99.99
2018-01-01T03:09:09.407Z,99.99
2018-01-01T03:10:09.644Z,99.99
2018-01-01T03:11:09.357Z,99.99
2018-01-01T03:12:09.343Z,99.99
2018-01-01T03:13:09.590Z,99.99
2018-01-01T03:14:09.300Z,99.99
2018-01-01T03:15:09.280Z,99.99
2018-01-01T03:16:09.533Z,99.99
2018-01-01T03:17:09.509Z,99.99
2018-01-01T03:18:09.487Z,99.99
2018-01-01T03:19:09.205Z,99.99
2018-01-01T03:20:09.451Z,99.99
2018-01-01T03:21:09.429Z,99.99
2018-01-01T03:22:09.411Z,99.99
2018-01-01T03:23:09.394Z,99.99
2018-01-01T03:24:09.382Z,99.99
2018-01-01T03:25:09.363Z,99.99
2018-01-01T03:26:09.068Z,99.99
2018-01-01T03:27:09.315Z,99.99
2018-01-01T03:28:09.350Z,99.99
2018-01-01T03:29:09.012Z,99.99
2018-01-01T03:30:09.267Z,99.99
2018-01-01T03:31:09.239Z,99.99
2018-01-01T03:32:08.956Z,99.99
2018-01-01T03:33:09.200Z,99.99
2018-01-01T03:34:08.916Z,99.99
2018-01-01T03:35:09.168Z,99.99
2018-01-01T03:36:09.143Z,99.99
2018-01-01T03:37:08.859Z,99.99
2018-01-01T03:38:09.102Z,99.99
2018-01-01T03:39:09.091Z,99.99
2018-01-01T03:40:08.799Z,99.99
2018-01-01T03:41:09.050Z,99.99
2018-01-01T03:42:09.026Z,99.99
2018-01-01T03:43:09.020Z,99.99
2018-01-01T03:44:08.725Z,99.99
2018-01-01T03:45:08.969Z,99.99
2018-01-01T03:46:08.951Z,99.99
2018-01-01T03:47:08.928Z,99.99
2018-01-01T03:48:08.911Z,99.99
2018-01-01T03:49:08.626Z,99.99
2018-01-01T03:50:08.872Z,99.99
2018-01-01T03:51:08.854Z,99.99
2018-01-01T03:52:08.571Z,99.99
2018-01-01T03:53:08.549Z,99.99
2018-01-01T03:54:08.531Z,99.99
2018-01-01T03:55:08.508Z,99.99
2018-01-01T03:56:08.487Z,99.99
2018-01-01T03:57:08.733Z,99.99
2018-01-01T03:58:08.450Z,99.99
2018-01-01T03:59:08.432Z,99.99
2018-01-01T04:00:08.672Z,99.99
2018-01-01T04:01:08.654Z,99.99
2018-01-01T04:02:08.371Z,99.99
2018-01-01T04:03:08.354Z,99.99
2018-01-01T04:04:08.599Z,99.99
2018-01-01T04:05:08.574Z,99.99
2018-01-01T04:06:08.292Z,99.99
2018-01-01T04:07:08.539Z,99.99
2018-01-01T04:08:08.513Z,99.99
2018-01-01T04:09:08.234Z,99.99
2018-01-01T04:10:08.214Z,99.99
2018-01-01T04:11:08.194Z,99.99
2018-01-01T04:12:08.178Z,99.99
2018-01-01T04:13:08.418Z,99.99
2018-01-01T04:14:08.401Z,99.99
2018-01-01T04:15:08.379Z,99.99
2018-01-01T04:16:08.096Z,99.99
2018-01-01T04:17:08.340Z,99.99
2018-01-01T04:18:08.322Z,99.99
2018-01-01T04:19:08.037Z,99.99
2018-01-01T04:20:08.016Z,99.99
2018-01-01T04:21:08.199Z,99.99
2018-01-01T04:22:08.239Z,99.99
2018-01-01T04:23:08.224Z,99.99
2018-01-01T04:24:08.199Z,99.99
2018-01-01T04:25:08.184Z,99.99
2018-01-01T04:26:07.896Z,99.99
2018-01-01T04:27:08.144Z,99.99
2018-01-01T04:28:07.864Z,99.99
2018-01-01T04:29:07.843Z,99.99
2018-01-01T04:30:08.080Z,99.99
2018-01-01T04:31:07.797Z,99.99
2018-01-01T04:32:08.043Z,99.99
2018-01-01T04:33:08.029Z,99.99
2018-01-01T04:34:07.742Z,99.99
2018-01-01T04:35:07.982Z,99.99
2018-01-01T04:36:07.965Z,99.99
2018-01-01T04:37:07.957Z,99.99
2018-01-01T04:38:07.664Z,99.99
2018-01-01T04:39:07.907Z,99.99
2018-01-01T04:40:07.882Z,99.99
2018-01-01T04:41:07.871Z,99.99
2018-01-01T04:42:07.850Z,99.99
2018-01-01T04:43:07.563Z,99.99
2018-01-01T04:44:07.807Z,99.99
2018-01-01T04:45:07.797Z,99.99
2018-01-01T04:46:07.500Z,99.99
2018-01-01T04:47:07.482Z,99.99
2018-01-01T04:48:07.463Z,99.99
2018-01-01T04:49:07.444Z,99.99
2018-01-01T04:50:07.427Z,99.99
2018-01-01T04:51:07.671Z,99.99
2018-01-01T04:52:07.653Z,99.99
2018-01-01T04:53:07.366Z,99.99
2018-01-01T04:54:07.613Z,99.99
2018-01-01T04:55:07.589Z,99.99
2018-01-01T04:56:07.304Z,99.99
2018-01-01T04:57:07.288Z,99.99
2018-01-01T04:58:07.570Z,99.99
2018-01-01T04:59:07.246Z,99.99
2018-01-01T05:00:07.228Z,99.99
2018-01-01T05:01:07.470Z,99.99
2018-01-01T05:02:07.187Z,99.99
2018-01-01T05:03:07.429Z,99.99
2018-01-01T05:04:07.148Z,99.55
2018-01-01T05:05:07.393Z,99.45
2018-01-01T05:06:07.381Z,99.4
2018-01-01T05:07:07.088Z,99.21
2018-01-01T05:08:07.066Z,98.93
2018-01-01T05:09:07.055Z,99.02
2018-01-01T05:10:07.296Z,99.3
2018-01-01T05:11:07.272Z,99.02
2018-01-01T05:12:06.988Z,99.02
2018-01-01T05:13:07.232Z,99.4
2018-01-01T05:14:06.947Z,99.78
2018-01-01T05:15:06.929Z,99.59
2018-01-01T05:16:06.911Z,99.99
2018-01-01T05:17:07.150Z,99.97
2018-01-01T05:18:06.869Z,99.99
2018-01-01T05:19:07.112Z,99.99
2018-01-01T05:20:06.830Z,99.99
2018-01-01T05:21:07.075Z,99.99
2018-01-01T05:22:07.056Z,99.99
2018-01-01T05:23:07.037Z,99.99
2018-01-01T05:24:07.017Z,99.99
2018-01-01T05:25:06.729Z,99.99
2018-01-01T05:26:06.972Z,99.99
2018-01-01T05:27:06.693Z,99.99
2018-01-01T05:28:06.671Z,99.99
2018-01-01T05:29:06.651Z,99.99
2018-01-01T05:30:06.682Z,99.69
2018-01-01T05:31:06.883Z,99.99
2018-01-01T05:32:06.853Z,99.88
2018-01-01T05:33:06.835Z,99.99
2018-01-01T05:34:06.826Z,99.99
2018-01-01T05:35:06.796Z,99.99
2018-01-01T05:36:06.780Z,99.99
2018-01-01T05:37:06.493Z,99.99
2018-01-01T05:38:06.734Z,99.99
2018-01-01T05:39:06.715Z,99.99
2018-01-01T05:40:06.433Z,99.99
2018-01-01T05:41:06.414Z,99.99
2018-01-01T05:42:06.391Z,99.99
2018-01-01T05:43:06.374Z,99.99
2018-01-01T05:44:06.622Z,99.99
2018-01-01T05:45:06.595Z,99.99
2018-01-01T05:46:06.313Z,99.99
2018-01-01T05:47:06.293Z,99.99
2018-01-01T05:48:06.272Z,99.99
2018-01-01T05:49:06.250Z,99.99
2018-01-01T05:50:06.233Z,99.99
2018-01-01T05:51:06.216Z,99.99
2018-01-01T05:52:06.199Z,99.99
2018-01-01T05:53:06.174Z,99.99
2018-01-01T05:54:06.418Z,99.99
2018-01-01T05:55:06.398Z,99.99
2018-01-01T05:56:06.379Z,99.99
2018-01-01T05:57:06.360Z,99.99
2018-01-01T05:58:06.077Z,99.99
2018-01-01T05:59:06.058Z,99.99
2018-01-01T06:00:06.036Z,99.99
2018-01-01T06:01:06.018Z,99.99
2018-01-01T06:02:06.259Z,99.99
2018-01-01T06:03:06.243Z,99.99
2018-01-01T06:04:06.425Z,99.99
2018-01-01T06:05:06.199Z,99.99
2018-01-01T06:06:06.178Z,99.99
2018-01-01T06:07:06.166Z,99.99
2018-01-01T06:08:05.885Z,99.99
2018-01-01T06:09:05.860Z,99.99
2018-01-01T06:10:06.107Z,99.99
2018-01-01T06:11:06.083Z,99.99
2018-01-01T06:12:05.801Z,99.99
2018-01-01T06:13:06.043Z,99.99
2018-01-01T06:14:06.023Z,99.99
2018-01-01T06:15:06.004Z,99.99
2018-01-01T06:16:05.986Z,99.99
2018-01-01T06:17:05.967Z,99.99
2018-01-01T06:18:05.949Z,99.99
2018-01-01T06:19:05.664Z,99.99
2018-01-01T06:20:05.904Z,99.99
2018-01-01T06:21:05.881Z,99.99
2018-01-01T06:22:05.641Z,99.99
2018-01-01T06:23:05.846Z,99.99
2018-01-01T06:24:05.564Z,99.99
2018-01-01T06:25:05.809Z,99.99
2018-01-01T06:26:05.787Z,99.99
2018-01-01T06:27:05.503Z,99.99
2018-01-01T06:28:05.748Z,99.99
2018-01-01T06:29:05.479Z,99.99
2018-01-01T06:30:05.442Z,99.99
2018-01-01T06:31:05.447Z,99.99
2018-01-01T06:32:05.403Z,99.99
2018-01-01T06:33:05.393Z,99.99
2018-01-01T06:34:05.392Z,99.99
2018-01-01T06:35:05.343Z,99.99
2018-01-01T06:36:05.337Z,99.99
2018-01-01T06:37:05.571Z,99.99
2018-01-01T06:38:05.556Z,99.99
2018-01-01T06:39:05.528Z,99.99
2018-01-01T06:40:05.511Z,99.99
2018-01-01T06:41:05.234Z,99.99
2018-01-01T06:42:05.469Z,99.99
2018-01-01T06:43:05.449Z,99.99
2018-01-01T06:44:05.434Z,99.99
2018-01-01T06:45:05.416Z,99.99
2018-01-01T06:46:05.393Z,99.99
2018-01-01T06:47:05.376Z,99.99
2018-01-01T06:48:05.369Z,99.99
2018-01-01T06:49:05.337Z,99.99
2018-01-01T06:50:05.311Z,99.99
2018-01-01T06:51:05.028Z,99.99
2018-01-01T06:52:05.277Z,99.99
2018-01-01T06:53:04.989Z,99.99
2018-01-01T06:54:05.238Z,99.99
2018-01-01T06:55:04.951Z,99.99
2018-01-01T06:56:05.213Z,99.99
2018-01-01T06:57:05.176Z,99.99
2018-01-01T06:58:05.154Z,99.99
2018-01-01T06:59:04.871Z,99.99
2018-01-01T07:00:05.115Z,99.99
2018-01-01T07:01:05.143Z,99.99
2018-01-01T07:02:04.813Z,99.99
2018-01-01T07:03:05.058Z,99.99
2018-01-01T07:04:05.039Z,99.99
2018-01-01T07:05:04.753Z,99.99
2018-01-01T07:06:04.999Z,99.99
2018-01-01T07:07:04.979Z,99.99
2018-01-01T07:08:04.958Z,99.99
2018-01-01T07:09:04.940Z,99.99
2018-01-01T07:10:04.918Z,99.99
2018-01-01T07:11:04.636Z,99.99
2018-01-01T07:12:04.879Z,99.99
2018-01-01T07:13:04.595Z,99.99
2018-01-01T07:14:04.842Z,99.99
2018-01-01T07:15:04.822Z,99.99
2018-01-01T07:16:04.807Z,99.99
2018-01-01T07:17:04.784Z,99.99
2018-01-01T07:18:04.758Z,99.99
2018-01-01T07:19:04.741Z,99.99
2018-01-01T07:20:04.725Z,99.99
2018-01-01T07:21:04.705Z,99.99
2018-01-01T07:22:04.430Z,99.99
2018-01-01T07:23:04.665Z,99.99
2018-01-01T07:24:04.649Z,99.99
2018-01-01T07:25:04.625Z,99.99
2018-01-01T07:26:04.338Z,99.99
2018-01-01T07:27:04.589Z,99.99
2018-01-01T07:28:04.568Z,99.99
2018-01-01T07:29:04.280Z,99.99
2018-01-01T07:30:04.529Z,99.99
2018-01-01T07:31:04.510Z,99.99
2018-01-01T07:32:04.223Z,99.99
2018-01-01T07:33:04.465Z,99.99
2018-01-01T07:34:04.449Z,99.99
2018-01-01T07:35:04.427Z,99.99
2018-01-01T07:36:04.407Z,99.99
2018-01-01T07:37:04.388Z,99.99
2018-01-01T07:38:04.368Z,99.99
2018-01-01T07:39:04.378Z,99.99
2018-01-01T07:40:04.066Z,99.99
2018-01-01T07:41:04.312Z,99.99
2018-01-01T07:42:04.294Z,99.99
2018-01-01T07:43:04.011Z,99.99
2018-01-01T07:44:03.986Z,99.99
2018-01-01T07:45:04.230Z,99.99
2018-01-01T07:46:04.213Z,99.99
2018-01-01T07:47:03.925Z,99.99
2018-01-01T07:48:04.166Z,99.99
2018-01-01T07:49:03.884Z,99.99
2018-01-01T07:50:03.866Z,99.99
2018-01-01T07:51:03.848Z,99.99
2018-01-01T07:52:03.828Z,99.99
2018-01-01T07:53:04.069Z,99.99
2018-01-01T07:54:04.058Z,99.99
2018-01-01T07:55:04.030Z,99.99
2018-01-01T07:56:04.022Z,99.99
2018-01-01T07:57:03.733Z,99.99
2018-01-01T07:58:03.974Z,99.99
2018-01-01T07:59:03.952Z,99.99
2018-01-01T08:00:03.934Z,99.99
2018-01-01T08:01:03.919Z,99.99
2018-01-01T08:02:03.900Z,99.99
2018-01-01T08:03:03.874Z,99.99
2018-01-01T08:04:03.590Z,99.99
2018-01-01T08:05:03.839Z,99.99
2018-01-01T08:06:03.814Z,99.99
2018-01-01T08:07:03.531Z,99.99
2018-01-01T08:08:03.510Z,99.99
2018-01-01T08:09:03.760Z,99.99
2018-01-01T08:10:03.479Z,99.99
2018-01-01T08:11:03.771Z,99.99
2018-01-01T08:12:03.434Z,99.99
2018-01-01T08:13:03.414Z,99.99
2018-01-01T08:14:03.661Z,99.99
2018-01-01T08:15:03.642Z,99.99
2018-01-01T08:16:03.619Z,99.99
2018-01-01T08:17:03.605Z,99.99
2018-01-01T08:18:03.580Z,99.99
2018-01-01T08:19:03.294Z,99.99
2018-01-01T08:20:03.279Z,99.99
2018-01-01T08:21:03.517Z,99.99
2018-01-01T08:22:03.702Z,99.99
2018-01-01T08:23:03.488Z,99.99
2018-01-01T08:24:03.200Z,99.99
2018-01-01T08:25:03.439Z,99.99
2018-01-01T08:26:03.420Z,99.99
2018-01-01T08:27:03.400Z,99.99
2018-01-01T08:28:03.391Z,99.99
2018-01-01T08:29:03.099Z,99.99
2018-01-01T08:30:03.081Z,99.99
2018-01-01T08:31:03.323Z,99.99
2018-01-01T08:32:03.310Z,99.99
2018-01-01T08:33:03.024Z,99.99
2018-01-01T08:34:03.271Z,99.99
2018-01-01T08:35:02.983Z,99.99
2018-01-01T08:36:02.961Z,99.99
2018-01-01T08:37:03.223Z,99.99
2018-01-01T08:38:02.923Z,99.99
2018-01-01T08:39:02.905Z,99.99
2018-01-01T08:40:03.158Z,99.99
2018-01-01T08:41:02.865Z,99.99
2018-01-01T08:42:02.849Z,99.99
2018-01-01T08:43:03.089Z,99.99
2018-01-01T08:44:02.807Z,99.99
2018-01-01T08:45:03.051Z,99.99
2018-01-01T08:46:02.769Z,99.99
2018-01-01T08:47:03.018Z,99.99
2018-01-01T08:48:02.992Z,99.99
2018-01-01T08:49:02.974Z,99.99
2018-01-01T08:50:02.954Z,99.99
2018-01-01T08:51:02.673Z,99.99
2018-01-01T08:52:02.651Z,99.99
2018-01-01T08:53:02.899Z,99.99
2018-01-01T08:54:02.875Z,99.99
2018-01-01T08:55:02.595Z,99.99
2018-01-01T08:56:02.581Z,99.99
2018-01-01T08:57:02.818Z,99.99
2018-01-01T08:58:02.539Z,99.99
2018-01-01T08:59:02.787Z,99.99
2018-01-01T09:00:02.771Z,99.99
2018-01-01T09:01:02.744Z,99.99
2018-01-01T09:02:02.720Z,99.99
2018-01-01T09:03:02.704Z,99.99
2018-01-01T09:04:02.684Z,99.99
2018-01-01T09:05:02.665Z,99.99
2018-01-01T09:06:02.644Z,99.99
2018-01-01T09:07:02.360Z,99.99
2018-01-01T09:08:02.611Z,99.99
2018-01-01T09:09:02.583Z,99.99
2018-01-01T09:10:02.566Z,99.99
2018-01-01T09:11:02.283Z,99.99
2018-01-01T09:12:02.533Z,99.99
2018-01-01T09:13:02.507Z,99.99
2018-01-01T09:14:02.504Z,99.99
2018-01-01T09:15:02.288Z,99.99
2018-01-01T09:16:02.455Z,99.99
2018-01-01T09:17:02.436Z,99.99
2018-01-01T09:18:02.426Z,99.99
2018-01-01T09:19:02.393Z,99.99
2018-01-01T09:20:02.381Z,99.99
2018-01-01T09:21:02.089Z,99.99
2018-01-01T09:22:02.336Z,99.99
2018-01-01T09:23:02.052Z,99.99
2018-01-01T09:24:02.299Z,99.99
2018-01-01T09:25:02.016Z,99.99
2018-01-01T09:26:02.261Z,99.99
2018-01-01T09:27:01.974Z,99.99
2018-01-01T09:28:01.957Z,99.99
2018-01-01T09:29:02.214Z,99.99
2018-01-01T09:30:01.916Z,99.99
2018-01-01T09:31:02.158Z,99.99
2018-01-01T09:32:02.140Z,99.99
2018-01-01T09:33:01.857Z,99.99
2018-01-01T09:34:02.104Z,99.99
2018-01-01T09:35:01.818Z,99.99
2018-01-01T09:36:01.801Z,99.99
2018-01-01T09:37:02.055Z,99.99
2018-01-01T09:38:01.770Z,99.99
2018-01-01T09:39:02.006Z,99.99
2018-01-01T09:40:01.989Z,99.99
2018-01-01T09:41:01.974Z,99.99
2018-01-01T09:42:01.949Z,99.99
2018-01-01T09:43:01.929Z,99.99
2018-01-01T09:44:01.654Z,99.99
2018-01-01T09:45:01.893Z,99.99
2018-01-01T09:46:01.608Z,99.99
2018-01-01T09:47:01.852Z,99.99
2018-01-01T09:48:01.834Z,99.99
2018-01-01T09:49:01.550Z,99.99
2018-01-01T09:50:01.530Z,99.99
2018-01-01T09:51:01.772Z,99.99
2018-01-01T09:52:01.492Z,99.99
2018-01-01T09:53:01.736Z,99.99
2018-01-01T09:54:01.720Z,99.99
2018-01-01T09:55:01.433Z,99.99
2018-01-01T09:56:01.678Z,99.99
2018-01-01T09:57:01.662Z,99.99
2018-01-01T09:58:01.644Z,99.99
2018-01-01T09:59:01.361Z,99.99
2018-01-01T10:00:01.681Z,99.99
2018-01-01T10:01:01.584Z,99.99
2018-01-01T10:02:01.568Z,99.99
2018-01-01T10:03:01.286Z,99.99
2018-01-01T10:04:01.271Z,99.99
2018-01-01T10:05:01.565Z,99.99
2018-01-01T10:06:01.229Z,99.99
2018-01-01T10:07:01.477Z,99.99
2018-01-01T10:08:01.456Z,99.99
2018-01-01T10:09:01.176Z,99.99
2018-01-01T10:10:01.426Z,99.99
2018-01-01T10:11:01.404Z,99.99
2018-01-01T10:12:01.122Z,99.99
2018-01-01T10:13:01.367Z,99.99
2018-01-01T10:14:01.353Z,99.99
2018-01-01T10:15:01.328Z,99.99
2018-01-01T10:16:01.316Z,99.99
2018-01-01T10:17:01.033Z,99.99
2018-01-01T10:18:01.014Z,99.99
2018-01-01T10:19:00.996Z,99.99
2018-01-01T10:20:01.244Z,99.99
2018-01-01T10:21:01.224Z,99.99
2018-01-01T10:22:01.145Z,99.99
2018-01-01T10:23:00.926Z,99.99
2018-01-01T10:24:00.901Z,99.99
2018-01-01T10:25:00.883Z,99.99
2018-01-01T10:26:01.129Z,99.99
2018-01-01T10:27:01.110Z,99.99
2018-01-01T10:28:00.827Z,99.99
2018-01-01T10:29:00.809Z,99.99
2018-01-01T10:30:00.791Z,99.99
2018-01-01T10:31:01.037Z,99.99
2018-01-01T10:32:01.020Z,99.99
2018-01-01T10:33:00.737Z,99.99
2018-01-01T10:34:00.982Z,99.99
2018-01-01T10:35:00.693Z,99.99
2018-01-01T10:36:00.942Z,99.99
2018-01-01T10:37:00.660Z,99.99
2018-01-01T10:38:00.639Z,99.99
2018-01-01T10:39:00.884Z,99.99
2018-01-01T10:40:00.600Z,99.99
2018-01-01T10:41:00.578Z,99.99
2018-01-01T10:42:00.833Z,99.99
2018-01-01T10:43:00.545Z,99.99
2018-01-01T10:44:00.529Z,99.99
2018-01-01T10:45:00.511Z,99.99
2018-01-01T10:46:00.485Z,99.99
2018-01-01T10:47:00.730Z,99.99
2018-01-01T10:48:00.713Z,99.99
2018-01-01T10:49:00.705Z,99.99
2018-01-01T10:50:00.414Z,99.99
2018-01-01T10:51:00.390Z,99.99
2018-01-01T10:52:00.376Z,99.99
2018-01-01T10:53:00.619Z,99.99
2018-01-01T10:54:00.336Z,99.99
2018-01-01T10:55:00.584Z,99.99
2018-01-01T10:56:00.558Z,99.99
2018-01-01T10:57:00.544Z,99.99
2018-01-01T10:58:00.526Z,99.99
2018-01-01T10:59:00.505Z,99.99
2018-01-01T11:00:00.219Z,99.99
2018-01-01T11:01:00.476Z,99.99
2018-01-01T11:02:00.444Z,99.99
2018-01-01T11:03:00.421Z,99.99
2018-01-01T11:04:00.404Z,99.99
2018-01-01T11:05:00.137Z,99.99
2018-01-01T11:06:00.102Z,99.99
2018-01-01T11:07:00.350Z,99.99
2018-01-01T11:08:00.330Z,99.99
2018-01-01T11:09:00.057Z,99.99
2018-01-01T11:10:00.289Z,99.99
2018-01-01T11:11:00.292Z,99.99
2018-01-01T11:11:59.986Z,99.99
2018-01-01T11:13:00.235Z,99.99
2018-01-01T11:13:59.949Z,99.99
2018-01-01T11:14:59.935Z,99.99
2018-01-01T11:16:00.183Z,99.99
2018-01-01T11:16:59.893Z,99.99
2018-01-01T11:17:59.872Z,99.99
2018-01-01T11:19:00.118Z,99.99
2018-01-01T11:20:00.099Z,99.99
2018-01-01T11:20:59.820Z,99.99
2018-01-01T11:22:00.060Z,99.99
2018-01-01T11:23:00.044Z,99.99
2018-01-01T11:24:00.027Z,99.99
2018-01-01T11:24:59.740Z,99.99
2018-01-01T11:25:59.988Z,99.99
2018-01-01T11:26:59.704Z,99.99
2018-01-01T11:27:59.688Z,99.99
2018-01-01T11:28:59.665Z,99.99
2018-01-01T11:29:59.648Z,99.99
2018-01-01T11:30:59.630Z,99.99
2018-01-01T11:31:59.872Z,99.99
2018-01-01T11:32:59.852Z,99.99
2018-01-01T11:33:59.571Z,99.99
2018-01-01T11:34:59.554Z,99.99
2018-01-01T11:35:59.809Z,99.99
2018-01-01T11:36:59.782Z,99.99
2018-01-01T11:37:59.499Z,99.99
2018-01-01T11:38:59.478Z,99.99
2018-01-01T11:39:59.460Z,99.99
2018-01-01T11:40:59.438Z,99.99
2018-01-01T11:41:59.689Z,99.99
2018-01-01T11:42:59.666Z,99.99
2018-01-01T11:43:59.649Z,99.99
2018-01-01T11:44:59.633Z,99.99
2018-01-01T11:45:59.348Z,99.99
2018-01-01T11:46:59.591Z,99.99
2018-01-01T11:47:59.310Z,99.99
2018-01-01T11:48:59.556Z,99.99
2018-01-01T11:49:59.582Z,99.99
2018-01-01T11:50:59.257Z,99.99
2018-01-01T11:51:59.504Z,99.99
2018-01-01T11:52:59.482Z,99.99
2018-01-01T11:53:59.464Z,99.99
2018-01-01T11:54:59.184Z,99.99
2018-01-01T11:55:59.163Z,99.99
2018-01-01T11:56:59.146Z,99.99
2018-01-01T11:57:59.129Z,99.99
2018-01-01T11:58:59.375Z,99.99
2018-01-01T11:59:59.357Z,99.99
2018-01-01T12:00:59.338Z,99.99
2018-01-01T12:01:59.059Z,99.99
2018-01-01T12:02:59.305Z,99.99
2018-01-01T12:03:59.279Z,99.99
2018-01-01T12:04:59.267Z,99.99
2018-01-01T12:05:58.984Z,99.99
2018-01-01T12:06:58.966Z,99.99
2018-01-01T12:07:59.212Z,99.99
2018-01-01T12:08:59.208Z,99.99
2018-01-01T12:09:58.916Z,99.99
2018-01-01T12:10:58.895Z,99.99
2018-01-01T12:11:58.880Z,99.99
2018-01-01T12:12:58.857Z,99.99
2018-01-01T12:13:58.841Z,99.99
2018-01-01T12:14:58.826Z,99.99
2018-01-01T12:15:58.806Z,99.99
2018-01-01T12:16:59.054Z,99.99
2018-01-01T12:17:58.773Z,99.99
2018-01-01T12:18:58.754Z,99.99
2018-01-01T12:19:58.998Z,99.99
2018-01-01T12:20:58.714Z,99.99
2018-01-01T12:21:59.203Z,99.99
2018-01-01T12:22:58.943Z,99.99
2018-01-01T12:23:58.929Z,99.99
2018-01-01T12:24:58.650Z,99.99
2018-01-01T12:25:58.903Z,99.99
2018-01-01T12:26:58.882Z,99.99
2018-01-01T12:27:58.861Z,99.99
2018-01-01T12:28:58.848Z,99.99
2018-01-01T12:29:58.561Z,99.99
2018-01-01T12:30:58.545Z,99.99
2018-01-01T12:31:58.794Z,99.99
2018-01-01T12:32:58.772Z,99.99
2018-01-01T12:33:58.756Z,99.99
2018-01-01T12:34:58.483Z,99.99
2018-01-01T12:35:58.724Z,99.99
2018-01-01T12:36:58.443Z,99.99
2018-01-01T12:37:58.425Z,99.99
2018-01-01T12:38:58.670Z,99.99
2018-01-01T12:39:58.652Z,99.99
2018-01-01T12:40:58.638Z,99.99
2018-01-01T12:41:58.618Z,99.99
2018-01-01T12:42:58.601Z,99.99
2018-01-01T12:43:58.787Z,99.99
2018-01-01T12:44:58.567Z,99.99
2018-01-01T12:45:58.559Z,99.99
2018-01-01T12:46:58.562Z,99.99
2018-01-01T12:47:58.253Z,99.99
2018-01-01T12:48:58.503Z,99.99
2018-01-01T12:49:58.482Z,99.99
2018-01-01T12:50:58.204Z,99.99
2018-01-01T12:51:58.194Z,99.99