createdAt,value
2022-08-30T00:01:24.442Z,100.00
2022-08-30T00:04:26.378Z,100.00
2022-08-30T00:07:27.974Z,100.00
2022-08-30T00:10:30.048Z,100.00
2022-08-30T00:13:32.782Z,100.00
2022-08-30T00:16:34.425Z,100.00
2022-08-30T00:19:35.937Z,100.00
2022-08-30T00:22:37.503Z,100.00
2022-08-30T00:25:39.830Z,100.00
2022-08-30T00:28:41.309Z,100.00
2022-08-30T00:31:42.742Z,100.00
2022-08-30T00:34:44.218Z,100.00
2022-08-30T00:37:46.088Z,100.00
2022-08-30T00:40:47.644Z,100.00
2022-08-30T00:43:49.126Z,100.00
2022-08-30T00:46:50.603Z,100.00
2022-08-30T00:49:56.168Z,100.00
2022-08-30T00:53:00.464Z,100.00
2022-08-30T00:56:02.578Z,100.00
2022-08-30T00:59:06.472Z,100.00
2022-08-30T01:02:08.104Z,100.00
2022-08-30T01:05:12.499Z,100.00
2022-08-30T01:08:20.326Z,100.00
2022-08-30T01:11:24.370Z,100.00
2022-08-30T01:14:26.278Z,100.00
2022-08-30T01:17:29.086Z,100.00
2022-08-30T01:20:43.280Z,100.00
2022-08-30T01:23:47.479Z,100.00
2022-08-30T01:26:48.965Z,100.00
2022-08-30T01:29:51.468Z,100.00
2022-08-30T01:32:59.094Z,100.00
2022-08-30T01:36:04.015Z,100.00
2022-08-30T01:39:06.065Z,100.00
2022-08-30T01:42:07.637Z,100.00
2022-08-30T01:45:09.863Z,100.00
2022-08-30T01:48:12.865Z,100.00
2022-08-30T01:51:15.040Z,100.00
2022-08-30T01:54:16.600Z,100.00
2022-08-30T01:57:21.078Z,100.00
2022-08-30T02:00:22.578Z,100.00
2022-08-30T02:03:24.684Z,100.00
2022-08-30T02:06:26.633Z,100.00
2022-08-30T02:09:28.311Z,100.00
2022-08-30T02:12:30.445Z,100.00
2022-08-30T02:15:41.488Z,100.00
2022-08-30T02:18:44.083Z,100.00
2022-08-30T02:21:45.541Z,100.00
2022-08-30T02:24:46.998Z,100.00
2022-08-30T02:27:48.651Z,100.00
2022-08-30T02:30:50.162Z,100.00
2022-08-30T02:33:54.293Z,100.00
2022-08-30T02:36:56.355Z,100.00
2022-08-30T02:39:57.879Z,100.00
2022-08-30T02:42:59.402Z,100.00
2022-08-30T02:46:00.951Z,100.00
2022-08-30T02:49:29.880Z,100.00
2022-08-30T02:52:27.953Z,100.00
2022-08-30T02:55:29.826Z,100.00
2022-08-30T02:58:31.765Z,100.00
2022-08-30T03:01:36.124Z,100.00
2022-08-30T03:04:39.217Z,100.00
2022-08-30T03:07:41.722Z,100.00
2022-08-30T03:10:43.586Z,100.00
2022-08-30T03:13:45.087Z,100.00
2022-08-30T03:16:46.714Z,100.00
2022-08-30T03:19:48.199Z,100.00
2022-08-30T03:22:50.465Z,100.00
2022-08-30T03:25:53.331Z,100.00
2022-08-30T03:28:54.790Z,100.00
2022-08-30T03:31:59.629Z,100.00
2022-08-30T03:35:01.289Z,100.00
2022-08-30T03:38:02.919Z,100.00
2022-08-30T03:41:05.856Z,100.00
2022-08-30T03:44:09.132Z,100.00
2022-08-30T03:47:10.678Z,100.00
2022-08-30T03:50:13.979Z,100.00
2022-08-30T03:53:15.491Z,100.00
2022-08-30T03:56:18.608Z,100.00
2022-08-30T03:59:20.053Z,100.00
2022-08-30T04:02:21.614Z,100.00
2022-08-30T04:05:23.173Z,100.00
2022-08-30T04:08:25.465Z,100.00
2022-08-30T04:11:27.173Z,100.00
2022-08-30T04:14:28.658Z,100.00
2022-08-30T04:17:30.170Z,100.00
2022-08-30T04:20:31.819Z,100.00
2022-08-30T04:23:33.468Z,100.00
2022-08-30T04:26:35.988Z,100.00
2022-08-30T04:29:37.476Z,100.00
2022-08-30T04:32:39.365Z,100.00
2022-08-30T04:35:47.191Z,100.00
2022-08-30T04:38:48.821Z,100.00
2022-08-30T04:41:50.414Z,100.00
2022-08-30T04:44:51.954Z,100.00
2022-08-30T04:47:53.500Z,100.00
2022-08-30T04:50:57.949Z,100.00
2022-08-30T04:53:59.513Z,100.00
2022-08-30T04:57:01.137Z,100.00
2022-08-30T05:00:05.249Z,100.00
2022-08-30T05:03:06.710Z,100.00
2022-08-30T05:06:08.150Z,100.00
2022-08-30T05:09:09.719Z,100.00
2022-08-30T05:12:11.208Z,100.00
2022-08-30T05:15:15.087Z,100.00
2022-08-30T05:18:16.574Z,100.00
2022-08-30T05:21:25.515Z,100.00
2022-08-30T05:24:27.293Z,100.00
2022-08-30T05:27:28.861Z,100.00
2022-08-30T05:30:33.209Z,100.00
2022-08-30T05:33:36.282Z,100.00
2022-08-30T05:36:40.756Z,100.00
2022-08-30T05:39:50.705Z,100.00
2022-08-30T05:42:53.286Z,100.00
2022-08-30T05:46:06.626Z,100.00
2022-08-30T05:49:08.161Z,100.00
2022-08-30T05:52:09.717Z,100.00
2022-08-30T05:55:12.990Z,100.00
2022-08-30T05:58:16.634Z,100.00
2022-08-30T06:01:20.291Z,100.00
2022-08-30T06:04:22.102Z,100.00
2022-08-30T06:07:23.904Z,100.00
2022-08-30T06:10:25.365Z,100.00
2022-08-30T06:13:26.876Z,100.00
2022-08-30T06:16:29.116Z,100.00
2022-08-30T06:19:30.619Z,100.00
2022-08-30T06:22:32.061Z,100.00
2022-08-30T06:25:41.243Z,100.00
2022-08-30T06:28:43.573Z,100.00
2022-08-30T06:31:45.730Z,100.00
2022-08-30T06:34:48.218Z,100.00
2022-08-30T06:37:49.669Z,100.00
2022-08-30T06:40:51.198Z,100.00
2022-08-30T06:43:53.682Z,100.00
2022-08-30T06:46:55.376Z,100.00
2022-08-30T06:49:57.549Z,100.00
2022-08-30T06:53:05.598Z,100.00
2022-08-30T06:56:09.974Z,100.00
2022-08-30T06:59:13.591Z,100.00
2022-08-30T07:02:15.141Z,100.00
2022-08-30T07:05:18.989Z,100.00
2022-08-30T07:08:21.089Z,100.00
2022-08-30T07:11:31.547Z,100.00
2022-08-30T07:14:32.992Z,100.00
2022-08-30T07:17:54.259Z,100.00
2022-08-30T07:20:56.345Z,100.00
2022-08-30T07:23:59.164Z,100.00
2022-08-30T07:27:00.642Z,100.00
2022-08-30T07:30:03.322Z,100.00
2022-08-30T07:33:06.584Z,100.00
2022-08-30T07:36:08.916Z,100.00
2022-08-30T07:39:10.766Z,100.00
2022-08-30T07:42:12.287Z,100.00
2022-08-30T07:45:13.947Z,100.00
2022-08-30T07:48:15.883Z,100.00
2022-08-30T07:51:22.191Z,100.00
2022-08-30T07:54:24.205Z,100.00
2022-08-30T07:57:26.277Z,100.00
2022-08-30T08:00:27.983Z,100.00
2022-08-30T08:03:29.903Z,100.00
2022-08-30T08:06:35.116Z,100.00
2022-08-30T08:09:39.995Z,100.00
2022-08-30T08:12:41.760Z,100.00
2022-08-30T08:15:43.247Z,100.00
2022-08-30T08:18:44.796Z,100.00
2022-08-30T08:21:46.311Z,100.00
2022-08-30T08:24:48.942Z,100.00
2022-08-30T08:27:51.876Z,100.00
2022-08-30T08:30:53.409Z,100.00
2022-08-30T08:33:56.497Z,100.00
2022-08-30T08:36:57.963Z,100.00
2022-08-30T08:39:59.683Z,100.00
2022-08-30T08:43:17.004Z,100.00
2022-08-30T08:46:24.815Z,100.00
2022-08-30T08:49:26.414Z,100.00
2022-08-30T08:52:57.610Z,100.00
2022-08-30T08:55:59.209Z,100.00
2022-08-30T08:59:00.731Z,100.00
2022-08-30T09:02:19.593Z,100.00
2022-08-30T09:05:23.518Z,100.00
2022-08-30T09:08:25.344Z,100.00
2022-08-30T09:11:30.010Z,100.00
2022-08-30T09:14:38.825Z,100.00
2022-08-30T09:17:51.133Z,100.00
2022-08-30T09:20:54.590Z,100.00
2022-08-30T09:24:04.520Z,100.00
2022-08-30T09:27:16.881Z,100.00
2022-08-30T09:30:31.279Z,100.00
2022-08-30T09:33:36.701Z,100.00
2022-08-30T09:36:43.706Z,100.00
2022-08-30T09:39:45.698Z,100.00
2022-08-30T09:43:03.627Z,100.00
2022-08-30T09:46:11.013Z,100.00
2022-08-30T09:49:35.027Z,100.00
2022-08-30T09:52:55.611Z,100.00
2022-08-30T09:56:07.776Z,95.84
2022-08-30T09:59:41.779Z,97.83
2022-08-30T10:02:56.605Z,93.72
2022-08-30T10:06:05.909Z,91.86
2022-08-30T10:09:32.518Z,95.13
2022-08-30T10:12:44.416Z,91.34
2022-08-30T10:15:50.300Z,89.58
2022-08-30T10:19:04.202Z,91.29
2022-08-30T10:22:14.860Z,93.35
2022-08-30T10:25:25.042Z,90.09
2022-08-30T10:28:34.959Z,88.61
2022-08-30T10:31:46.121Z,88.18
2022-08-30T10:34:56.780Z,83.64
2022-08-30T10:38:10.182Z,85.11
2022-08-30T10:41:28.161Z,77.10
2022-08-30T10:44:34.155Z,75.94
2022-08-30T10:47:53.563Z,77.70
2022-08-30T10:51:01.055Z,74.33
2022-08-30T10:54:18.566Z,70.37
2022-08-30T10:57:20.938Z,73.67
2022-08-30T11:00:36.079Z,74.69
2022-08-30T11:03:51.431Z,65.22
2022-08-30T11:06:59.239Z,65.67
2022-08-30T11:10:10.444Z,62.47
2022-08-30T11:13:15.982Z,66.48
2022-08-30T11:16:19.890Z,65.92
2022-08-30T11:19:32.152Z,64.09
2022-08-30T11:22:39.271Z,62.42
2022-08-30T11:25:57.697Z,58.49
2022-08-30T11:29:02.533Z,63.83
2022-08-30T11:32:13.141Z,62.02
2022-08-30T11:35:55.354Z,58.24
2022-08-30T11:39:00.417Z,60.26
2022-08-30T11:42:25.038Z,62.18
2022-08-30T11:45:35.982Z,61.17
2022-08-30T11:48:53.618Z,60.98
2022-08-30T11:52:26.957Z,57.41
2022-08-30T11:55:38.761Z,54.13
2022-08-30T11:58:50.889Z,49.58
2022-08-30T12:01:53.397Z,50.61
2022-08-30T12:04:56.154Z,52.34
2022-08-30T12:08:08.751Z,49.21
2022-08-30T12:11:10.362Z,49.66
2022-08-30T12:14:33.889Z,53.16
2022-08-30T12:18:03.289Z,55.19
2022-08-30T12:21:28.163Z,50.81
2022-08-30T12:24:36.628Z,54.04
2022-08-30T12:27:38.358Z,56.51
2022-08-30T12:30:40.827Z,52.22
2022-08-30T12:34:03.239Z,49.78
2022-08-30T12:37:20.638Z,50.01
2022-08-30T12:40:25.463Z,49.92
2022-08-30T12:43:38.825Z,52.26
2022-08-30T12:46:45.497Z,55.91
2022-08-30T12:49:48.799Z,52.39
2022-08-30T12:53:04.270Z,51.91
2022-08-30T12:56:14.866Z,53.19
2022-08-30T12:59:39.363Z,52.31
2022-08-30T13:02:43.843Z,52.27
2022-08-30T13:05:48.005Z,53.45
2022-08-30T13:08:51.821Z,53.81
2022-08-30T13:11:54.066Z,51.64
2022-08-30T13:15:16.886Z,53.67
2022-08-30T13:18:29.956Z,52.97
2022-08-30T13:21:34.133Z,53.45
2022-08-30T13:24:35.589Z,54.56
2022-08-30T13:27:39.840Z,53.73
2022-08-30T13:30:41.551Z,54.18
2022-08-30T13:33:46.669Z,51.84
2022-08-30T13:36:56.913Z,50.21
2022-08-30T13:40:03.902Z,50.75
2022-08-30T13:43:06.138Z,50.15
2022-08-30T13:46:09.264Z,49.08
2022-08-30T13:49:50.690Z,49.53
2022-08-30T13:52:52.565Z,51.56
2022-08-30T13:55:54.091Z,50.66
2022-08-30T13:58:55.609Z,48.07
2022-08-30T14:02:13.371Z,50.64
2022-08-30T14:05:37.658Z,48.40
2022-08-30T14:08:47.853Z,48.36
2022-08-30T14:11:50.954Z,49.30
2022-08-30T14:14:55.309Z,49.15
2022-08-30T14:18:00.402Z,49.45
2022-08-30T14:21:02.163Z,50.69
2022-08-30T14:24:06.323Z,50.36
2022-08-30T14:27:07.866Z,50.11
2022-08-30T14:30:10.026Z,51.81
2022-08-30T14:33:12.134Z,51.43
2022-08-30T14:36:16.039Z,52.43
2022-08-30T14:39:19.703Z,50.77
2022-08-30T14:42:21.434Z,53.45
2022-08-30T14:45:23.009Z,52.03
2022-08-30T14:48:24.868Z,49.92
2022-08-30T14:51:29.689Z,50.63
2022-08-30T14:54:32.019Z,49.22
2022-08-30T14:57:35.126Z,49.34
2022-08-30T15:00:39.659Z,51.46
2022-08-30T15:03:42.446Z,47.53
2022-08-30T15:06:47.659Z,47.93
2022-08-30T15:09:49.280Z,47.71
2022-08-30T15:12:53.688Z,47.17
2022-08-30T15:15:55.459Z,47.29
2022-08-30T15:18:58.204Z,48.94
2022-08-30T15:22:04.732Z,49.36
2022-08-30T15:25:07.331Z,49.49
2022-08-30T15:28:10.946Z,49.30
2022-08-30T15:31:13.057Z,50.85
2022-08-30T15:34:18.053Z,48.52
2022-08-30T15:37:22.799Z,48.43
2022-08-30T15:40:24.517Z,48.95
2022-08-30T15:43:28.049Z,48.65
2022-08-30T15:46:37.475Z,46.29
2022-08-30T15:49:38.971Z,44.83
2022-08-30T15:52:40.592Z,45.25
2022-08-30T15:55:42.339Z,44.52
2022-08-30T15:58:44.559Z,47.37
2022-08-30T16:01:47.628Z,47.00
2022-08-30T16:04:49.555Z,45.29
2022-08-30T16:07:54.328Z,44.89
2022-08-30T16:10:56.027Z,45.87
2022-08-30T16:13:58.838Z,47.98
2022-08-30T16:17:00.694Z,48.73
2022-08-30T16:20:02.461Z,48.05
2022-08-30T16:23:03.940Z,50.01
2022-08-30T16:26:06.538Z,49.70
2022-08-30T16:29:10.403Z,50.08
2022-08-30T16:32:12.290Z,52.10
2022-08-30T16:35:13.746Z,54.66
2022-08-30T16:38:15.209Z,52.84
2022-08-30T16:41:21.390Z,56.10
2022-08-30T16:44:23.568Z,56.86
2022-08-30T16:47:31.373Z,60.32
2022-08-30T16:50:37.611Z,62.37
2022-08-30T16:53:40.258Z,64.65
2022-08-30T16:56:41.984Z,65.50
2022-08-30T16:59:44.486Z,68.06
2022-08-30T17:02:53.532Z,65.96
2022-08-30T17:05:57.293Z,67.98
2022-08-30T17:08:58.903Z,70.20
2022-08-30T17:12:00.378Z,70.93
2022-08-30T17:15:06.176Z,73.27
2022-08-30T17:18:07.905Z,74.61
2022-08-30T17:21:09.685Z,74.65
2022-08-30T17:24:11.269Z,78.56
2022-08-30T17:27:12.775Z,76.68
2022-08-30T17:30:14.374Z,78.43
2022-08-30T17:33:15.846Z,78.68
2022-08-30T17:36:19.381Z,76.81
2022-08-30T17:39:23.487Z,78.48
2022-08-30T17:42:25.001Z,79.65
2022-08-30T17:45:31.328Z,81.83
2022-08-30T17:48:35.866Z,80.72
2022-08-30T17:51:40.702Z,84.01
2022-08-30T17:54:43.096Z,85.67
2022-08-30T17:57:45.020Z,86.83
2022-08-30T18:00:46.745Z,86.67
2022-08-30T18:03:57.123Z,88.83
2022-08-30T18:07:03.787Z,91.72
2022-08-30T18:10:05.940Z,90.53
2022-08-30T18:13:07.817Z,90.70
2022-08-30T18:16:10.480Z,91.99
2022-08-30T18:19:13.829Z,90.00
2022-08-30T18:22:16.492Z,89.41
2022-08-30T18:25:19.169Z,88.97
2022-08-30T18:28:20.679Z,89.37
2022-08-30T18:31:22.341Z,89.50
2022-08-30T18:34:23.827Z,89.07
2022-08-30T18:37:25.300Z,89.14
2022-08-30T18:40:26.778Z,89.16
2022-08-30T18:43:30.794Z,92.64
2022-08-30T18:46:32.686Z,90.51
2022-08-30T18:49:35.738Z,89.11
2022-08-30T18:52:37.456Z,89.89
2022-08-30T18:55:42.153Z,90.97
2022-08-30T18:58:44.972Z,89.81
2022-08-30T19:01:48.643Z,92.00
2022-08-30T19:04:50.681Z,90.56
2022-08-30T19:07:54.965Z,87.68
2022-08-30T19:11:01.802Z,87.31
2022-08-30T19:14:07.673Z,90.13
2022-08-30T19:17:09.401Z,86.67
2022-08-30T19:20:14.262Z,85.88
2022-08-30T19:23:17.310Z,89.85
2022-08-30T19:26:19.195Z,85.98
2022-08-30T19:29:20.686Z,85.58
2022-08-30T19:32:22.518Z,84.94
2022-08-30T19:35:24.083Z,85.34
2022-08-30T19:38:26.525Z,88.91
2022-08-30T19:41:29.462Z,86.22
2022-08-30T19:44:31.130Z,84.20
2022-08-30T19:47:32.774Z,86.06
2022-08-30T19:50:34.326Z,88.58
2022-08-30T19:53:38.126Z,92.44
2022-08-30T19:56:39.637Z,88.93
2022-08-30T19:59:41.134Z,88.01
2022-08-30T20:02:42.862Z,88.79
2022-08-30T20:05:45.669Z,92.34
2022-08-30T20:08:47.407Z,90.01
2022-08-30T20:11:49.550Z,89.67
2022-08-30T20:14:58.784Z,91.11
2022-08-30T20:18:06.101Z,98.08
2022-08-30T20:21:15.082Z,94.63
2022-08-30T20:24:16.794Z,96.66
2022-08-30T20:27:18.292Z,100.00
2022-08-30T20:30:20.831Z,100.00
2022-08-30T20:33:24.506Z,97.59
2022-08-30T20:36:26.438Z,96.87
2022-08-30T20:39:27.929Z,97.70
2022-08-30T20:42:29.590Z,98.90
2022-08-30T20:45:32.674Z,100.00
2022-08-30T20:48:34.970Z,100.00
2022-08-30T20:51:36.453Z,100.00
2022-08-30T20:54:40.922Z,100.00
2022-08-30T20:57:42.463Z,100.00
2022-08-30T21:00:46.038Z,100.00
2022-08-30T21:03:47.815Z,100.00
2022-08-30T21:06:49.323Z,100.00
2022-08-30T21:09:53.931Z,100.00
2022-08-30T21:12:55.353Z,100.00
2022-08-30T21:16:00.265Z,100.00
2022-08-30T21:19:03.291Z,100.00
2022-08-30T21:22:05.401Z,100.00
2022-08-30T21:25:07.133Z,100.00
2022-08-30T21:28:09.035Z,100.00
2022-08-30T21:31:14.503Z,100.00
2022-08-30T21:34:17.439Z,100.00
2022-08-30T21:37:19.147Z,100.00
2022-08-30T21:40:21.300Z,100.00
2022-08-30T21:43:22.805Z,100.00
2022-08-30T21:46:25.821Z,100.00
2022-08-30T21:49:27.731Z,100.00
2022-08-30T21:52:29.226Z,100.00
2022-08-30T21:55:31.351Z,100.00
2022-08-30T21:58:32.897Z,100.00
2022-08-30T22:01:36.127Z,100.00
2022-08-30T22:04:41.355Z,100.00
2022-08-30T22:07:43.243Z,100.00
2022-08-30T22:10:44.798Z,100.00
2022-08-30T22:13:48.275Z,100.00
2022-08-30T22:16:50.165Z,100.00
2022-08-30T22:19:52.518Z,100.00
2022-08-30T22:22:53.967Z,100.00
2022-08-30T22:25:55.875Z,100.00
2022-08-30T22:28:57.867Z,100.00
2022-08-30T22:31:59.604Z,100.00
2022-08-30T22:35:01.157Z,100.00
2022-08-30T22:38:02.746Z,100.00
2022-08-30T22:41:09.464Z,100.00
2022-08-30T22:44:11.758Z,100.00
2022-08-30T22:47:13.222Z,100.00
2022-08-30T22:50:14.829Z,100.00
2022-08-30T22:53:16.357Z,100.00
2022-08-30T22:56:20.810Z,100.00
2022-08-30T22:59:30.415Z,100.00
2022-08-30T23:02:34.670Z,100.00
2022-08-30T23:05:37.007Z,100.00
2022-08-30T23:08:38.563Z,100.00
2022-08-30T23:11:40.088Z,100.00
2022-08-30T23:14:41.530Z,100.00
2022-08-30T23:17:43.030Z,100.00
2022-08-30T23:20:45.371Z,100.00
2022-08-30T23:24:05.617Z,100.00
2022-08-30T23:27:26.004Z,100.00
2022-08-30T23:30:46.395Z,100.00
2022-08-30T23:34:06.216Z,100.00
2022-08-30T23:37:30.105Z,100.00
2022-08-30T23:40:49.864Z,100.00
2022-08-30T23:44:10.239Z,100.00
2022-08-30T23:47:32.597Z,100.00
2022-08-30T23:50:52.582Z,100.00
2022-08-30T23:54:12.548Z,100.00
2022-08-30T23:57:32.337Z,100.00
