createdAt,value
2019-05-25T00:00:27.848Z,52.90
2019-05-25T00:02:57.556Z,52.90
2019-05-25T00:05:26.843Z,53.00
2019-05-25T00:07:56.236Z,53.20
2019-05-25T00:10:25.865Z,53.10
2019-05-25T00:12:55.874Z,53.30
2019-05-25T00:15:25.226Z,53.60
2019-05-25T00:17:54.796Z,53.80
2019-05-25T00:20:24.742Z,54.00
2019-05-25T00:22:55.283Z,54.30
2019-05-25T00:25:24.572Z,54.50
2019-05-25T00:27:53.848Z,54.80
2019-05-25T00:30:23.156Z,55.20
2019-05-25T00:32:52.465Z,55.50
2019-05-25T00:35:22.164Z,55.80
2019-05-25T00:37:52.458Z,56.10
2019-05-25T00:40:21.730Z,56.30
2019-05-25T00:42:51.267Z,56.40
2019-05-25T00:45:20.872Z,56.50
2019-05-25T00:47:50.207Z,56.60
2019-05-25T00:50:19.876Z,56.80
2019-05-25T00:52:49.548Z,57.10
2019-05-25T00:55:18.908Z,57.40
2019-05-25T00:57:48.465Z,57.50
2019-05-25T01:00:17.915Z,57.50
2019-05-25T01:02:47.466Z,57.90
2019-05-25T01:05:17.213Z,58.20
2019-05-25T01:07:46.527Z,58.50
2019-05-25T01:10:16.636Z,58.90
2019-05-25T01:12:45.984Z,59.00
2019-05-25T01:15:16.172Z,59.00
2019-05-25T01:17:45.795Z,59.20
2019-05-25T01:20:16.940Z,59.40
2019-05-25T01:22:46.529Z,59.50
2019-05-25T01:25:16.202Z,59.80
2019-05-25T01:27:45.919Z,60.10
2019-05-25T01:30:16.710Z,60.20
2019-05-25T01:32:45.984Z,60.60
2019-05-25T01:35:16.022Z,60.90
2019-05-25T01:37:48.349Z,61.20
2019-05-25T01:40:16.553Z,61.40
2019-05-25T01:42:46.105Z,61.80
2019-05-25T01:45:15.424Z,62.00
2019-05-25T01:47:45.105Z,62.60
2019-05-25T01:50:14.607Z,62.70
2019-05-25T01:52:44.147Z,63.00
2019-05-25T01:55:13.568Z,63.40
2019-05-25T01:57:42.852Z,63.60
2019-05-25T02:00:12.484Z,63.80
2019-05-25T02:02:41.758Z,64.20
2019-05-25T02:05:11.128Z,64.90
2019-05-25T02:07:40.447Z,65.30
2019-05-25T02:10:10.317Z,65.70
2019-05-25T02:12:39.671Z,65.90
2019-05-25T02:15:09.103Z,66.30
2019-05-25T02:17:38.386Z,67.00
2019-05-25T02:20:09.553Z,67.50
2019-05-25T02:22:38.859Z,68.00
2019-05-25T02:25:17.724Z,68.60
2019-05-25T02:27:39.990Z,69.10
2019-05-25T02:30:11.369Z,69.60
2019-05-25T02:32:40.656Z,70.10
2019-05-25T02:35:12.106Z,70.60
2019-05-25T02:37:41.464Z,71.60
2019-05-25T02:40:10.815Z,72.20
2019-05-25T02:42:40.119Z,72.40
2019-05-25T02:45:09.390Z,72.90
2019-05-25T02:47:39.009Z,73.20
2019-05-25T02:50:08.721Z,74.00
2019-05-25T02:52:38.302Z,74.50
2019-05-25T02:55:09.188Z,75.00
2019-05-25T02:57:39.171Z,75.40
2019-05-25T03:00:09.046Z,75.70
2019-05-25T03:02:38.699Z,76.10
2019-05-25T03:05:08.337Z,76.60
2019-05-25T03:07:39.035Z,76.90
2019-05-25T03:10:08.510Z,77.40
2019-05-25T03:12:39.083Z,77.80
2019-05-25T03:15:09.090Z,78.40
2019-05-25T03:17:38.779Z,78.80
2019-05-25T03:20:08.088Z,79.40
2019-05-25T03:22:37.651Z,79.60
2019-05-25T03:25:06.998Z,79.70
2019-05-25T03:27:36.520Z,79.70
2019-05-25T03:30:06.436Z,79.60
2019-05-25T03:32:35.806Z,79.70
2019-05-25T03:35:05.793Z,79.80
2019-05-25T03:37:35.408Z,79.90
2019-05-25T03:40:05.279Z,80.10
2019-05-25T03:42:34.718Z,80.20
2019-05-25T03:45:04.624Z,80.80
2019-05-25T03:47:34.165Z,81.30
2019-05-25T03:50:03.576Z,82.30
2019-05-25T03:52:33.107Z,82.10
2019-05-25T03:55:02.711Z,82.50
2019-05-25T03:57:31.976Z,83.20
2019-05-25T04:00:03.639Z,83.40
2019-05-25T04:02:32.928Z,83.50
2019-05-25T04:05:02.301Z,84.20
2019-05-25T04:07:31.955Z,84.80
2019-05-25T04:10:01.484Z,84.90
2019-05-25T04:12:31.201Z,84.90
2019-05-25T04:15:00.758Z,84.80
2019-05-25T04:17:30.384Z,84.20
2019-05-25T04:20:00.003Z,84.00
2019-05-25T04:22:29.510Z,83.40
2019-05-25T04:24:59.088Z,83.10
2019-05-25T04:27:28.362Z,82.30
2019-05-25T04:29:57.655Z,82.00
2019-05-25T04:32:27.052Z,82.00
2019-05-25T04:34:56.619Z,81.20
2019-05-25T04:37:25.922Z,82.80
2019-05-25T04:39:55.527Z,82.70
2019-05-25T04:42:25.339Z,82.50
2019-05-25T04:44:54.647Z,82.10
2019-05-25T04:47:26.875Z,81.60
2019-05-25T04:49:55.399Z,81.50
2019-05-25T04:52:24.765Z,81.20
2019-05-25T04:54:54.069Z,80.80
2019-05-25T04:57:23.818Z,80.50
2019-05-25T04:59:53.444Z,80.80
2019-05-25T05:02:23.220Z,81.00
2019-05-25T05:04:52.505Z,81.30
2019-05-25T05:07:22.066Z,81.40
2019-05-25T05:10:02.218Z,81.40
2019-05-25T05:12:22.603Z,81.50
2019-05-25T05:14:51.941Z,81.70
2019-05-25T05:17:21.519Z,82.10
2019-05-25T05:19:51.267Z,82.00
2019-05-25T05:22:20.890Z,81.60
2019-05-25T05:24:50.203Z,81.40
2019-05-25T05:27:19.506Z,81.20
2019-05-25T05:29:48.797Z,81.20
2019-05-25T05:32:27.119Z,81.20
2019-05-25T05:34:49.370Z,81.60
2019-05-25T05:37:19.138Z,81.90
2019-05-25T05:39:50.030Z,82.50
2019-05-25T05:42:21.875Z,82.60
2019-05-25T05:44:52.183Z,82.40
2019-05-25T05:47:25.292Z,82.10
2019-05-25T05:49:56.051Z,81.50
2019-05-25T05:52:27.771Z,82.10
2019-05-25T05:54:59.242Z,82.40
2019-05-25T05:57:28.804Z,81.60
2019-05-25T05:59:58.536Z,80.90
2019-05-25T06:02:28.236Z,81.00
2019-05-25T06:04:57.563Z,81.30
2019-05-25T06:07:27.567Z,81.00
2019-05-25T06:09:57.027Z,80.50
2019-05-25T06:12:26.335Z,80.20
2019-05-25T06:14:56.065Z,78.50
2019-05-25T06:17:25.333Z,78.30
2019-05-25T06:19:54.973Z,78.60
2019-05-25T06:22:24.598Z,78.50
2019-05-25T06:24:54.267Z,78.40
2019-05-25T06:27:27.563Z,78.00
2019-05-25T06:29:55.060Z,78.20
2019-05-25T06:32:24.646Z,78.30
2019-05-25T06:34:54.253Z,78.40
2019-05-25T06:37:23.796Z,78.00
2019-05-25T06:39:53.115Z,77.20
2019-05-25T06:42:22.644Z,77.10
2019-05-25T06:44:51.972Z,77.00
2019-05-25T06:47:21.546Z,77.40
2019-05-25T06:49:50.880Z,76.50
2019-05-25T06:52:20.263Z,76.00
2019-05-25T06:54:49.580Z,76.20
2019-05-25T06:57:19.388Z,76.00
2019-05-25T06:59:48.801Z,75.90
2019-05-25T07:02:18.471Z,75.40
2019-05-25T07:04:48.097Z,74.70
2019-05-25T07:07:17.752Z,73.30
2019-05-25T07:09:47.206Z,72.00
2019-05-25T07:12:16.735Z,71.40
2019-05-25T07:14:46.352Z,70.50
2019-05-25T07:17:15.926Z,70.60
2019-05-25T07:19:45.313Z,70.80
2019-05-25T07:22:14.890Z,70.80
2019-05-25T07:24:44.215Z,70.50
2019-05-25T07:27:14.217Z,70.60
2019-05-25T07:29:43.549Z,70.50
2019-05-25T07:32:13.454Z,70.70
2019-05-25T07:34:42.864Z,70.70
2019-05-25T07:37:12.801Z,71.30
2019-05-25T07:39:42.382Z,71.80
2019-05-25T07:42:11.727Z,71.10
2019-05-25T07:44:41.359Z,70.60
2019-05-25T07:47:10.683Z,70.30
2019-05-25T07:49:40.290Z,70.40
2019-05-25T07:52:09.554Z,68.50
2019-05-25T07:54:38.882Z,67.90
2019-05-25T07:57:08.164Z,67.40
2019-05-25T07:59:37.899Z,66.80
2019-05-25T08:02:07.499Z,66.90
2019-05-25T08:04:37.076Z,67.20
2019-05-25T08:07:06.666Z,65.50
2019-05-25T08:09:35.983Z,64.70
2019-05-25T08:12:05.668Z,63.60
2019-05-25T08:14:35.379Z,63.20
2019-05-25T08:17:04.788Z,63.00
2019-05-25T08:19:34.103Z,63.00
2019-05-25T08:22:04.105Z,62.30
2019-05-25T08:24:33.460Z,62.00
2019-05-25T08:27:02.835Z,63.00
2019-05-25T08:29:32.178Z,63.20
2019-05-25T08:32:01.480Z,63.20
2019-05-25T08:34:30.919Z,64.20
2019-05-25T08:37:00.780Z,65.30
2019-05-25T08:39:30.340Z,66.40
2019-05-25T08:41:59.914Z,66.00
2019-05-25T08:44:29.472Z,66.30
2019-05-25T08:46:59.322Z,64.70
2019-05-25T08:49:28.628Z,64.60
2019-05-25T08:51:57.929Z,63.60
2019-05-25T08:54:27.512Z,62.70
2019-05-25T08:56:56.821Z,61.90
2019-05-25T08:59:26.450Z,61.80
2019-05-25T09:01:55.739Z,61.90
2019-05-25T09:04:25.763Z,61.50
2019-05-25T09:06:55.468Z,62.50
2019-05-25T09:09:24.736Z,62.30
2019-05-25T09:11:54.071Z,62.70
2019-05-25T09:14:23.370Z,62.20
2019-05-25T09:16:52.939Z,61.40
2019-05-25T09:19:22.504Z,61.40
2019-05-25T09:22:02.051Z,59.60
2019-05-25T09:24:23.053Z,59.90
2019-05-25T09:26:52.739Z,59.70
2019-05-25T09:29:22.568Z,59.60
2019-05-25T09:31:51.946Z,58.80
2019-05-25T09:34:21.314Z,59.60
2019-05-25T09:36:50.584Z,59.40
2019-05-25T09:39:20.033Z,60.20
2019-05-25T09:41:49.408Z,59.70
2019-05-25T09:44:18.853Z,59.40
2019-05-25T09:46:48.551Z,58.40
2019-05-25T09:49:18.003Z,58.10
2019-05-25T09:51:48.703Z,58.30
2019-05-25T09:54:18.461Z,57.70
2019-05-25T09:56:48.048Z,56.70
2019-05-25T09:59:20.407Z,57.20
2019-05-25T10:01:48.715Z,57.00
2019-05-25T10:04:18.324Z,57.50
2019-05-25T10:06:47.888Z,58.20
2019-05-25T10:09:17.508Z,57.80
2019-05-25T10:11:46.810Z,57.70
2019-05-25T10:14:17.521Z,57.50
2019-05-25T10:16:46.983Z,57.10
2019-05-25T10:19:16.633Z,56.70
2019-05-25T10:21:46.277Z,56.10
2019-05-25T10:24:15.619Z,56.90
2019-05-25T10:26:44.931Z,57.20
2019-05-25T10:29:14.245Z,56.20
2019-05-25T10:31:43.519Z,56.10
2019-05-25T10:34:12.859Z,55.00
2019-05-25T10:36:42.735Z,55.40
2019-05-25T10:39:12.137Z,55.10
2019-05-25T10:42:06.019Z,55.20
2019-05-25T10:44:32.858Z,54.60
2019-05-25T10:47:02.144Z,55.00
2019-05-25T10:49:31.428Z,54.90
2019-05-25T10:52:01.061Z,54.60
2019-05-25T10:54:30.635Z,54.80
2019-05-25T10:57:00.282Z,54.00
2019-05-25T10:59:29.608Z,54.50
2019-05-25T11:01:59.045Z,55.40
2019-05-25T11:04:28.404Z,55.70
2019-05-25T11:06:57.948Z,54.40
2019-05-25T11:09:27.259Z,55.30
2019-05-25T11:11:56.551Z,55.40
2019-05-25T11:14:25.839Z,56.20
2019-05-25T11:16:55.852Z,55.10
2019-05-25T11:19:25.403Z,54.80
2019-05-25T11:21:54.848Z,55.80
2019-05-25T11:24:24.216Z,55.50
2019-05-25T11:26:53.806Z,55.00
2019-05-25T11:29:23.493Z,53.90
2019-05-25T11:31:57.792Z,53.30
2019-05-25T11:34:23.823Z,53.80
2019-05-25T11:36:53.409Z,53.40
2019-05-25T11:39:22.978Z,53.40
2019-05-25T11:41:52.252Z,54.00
2019-05-25T11:44:21.827Z,54.50
2019-05-25T11:46:51.125Z,53.90
2019-05-25T11:49:22.761Z,53.60
2019-05-25T11:51:52.001Z,53.00
2019-05-25T11:54:21.289Z,53.60
2019-05-25T11:56:50.560Z,54.00
2019-05-25T11:59:19.899Z,54.30
2019-05-25T12:01:49.285Z,54.20
2019-05-25T12:04:18.857Z,53.50
2019-05-25T12:06:48.178Z,54.10
2019-05-25T12:09:17.716Z,54.10
2019-05-25T12:11:47.080Z,52.80
2019-05-25T12:14:17.747Z,52.50
2019-05-25T12:16:47.285Z,52.10
2019-05-25T12:19:16.623Z,52.70
2019-05-25T12:21:47.649Z,52.00
2019-05-25T12:24:17.440Z,51.70
2019-05-25T12:26:47.065Z,50.70
2019-05-25T12:29:18.536Z,51.10
2019-05-25T12:31:47.885Z,51.80
2019-05-25T12:34:17.456Z,51.00
2019-05-25T12:36:46.840Z,49.60
2019-05-25T12:39:16.148Z,50.40
2019-05-25T12:41:45.787Z,48.90
2019-05-25T12:44:15.076Z,48.80
2019-05-25T12:46:46.807Z,49.70
2019-05-25T12:49:16.138Z,49.90
2019-05-25T12:51:45.713Z,50.20
2019-05-25T12:54:15.083Z,49.50
2019-05-25T12:56:44.354Z,48.90
2019-05-25T13:01:56.476Z,47.70
2019-05-25T13:04:26.186Z,47.60
2019-05-25T13:06:55.905Z,47.40
2019-05-25T13:09:25.210Z,46.30
2019-05-25T13:11:54.549Z,46.10
2019-05-25T13:14:35.276Z,46.10
2019-05-25T13:18:15.802Z,46.40
2019-05-25T13:24:15.710Z,47.30
2019-05-25T13:26:55.153Z,47.40
2019-05-25T13:29:53.939Z,47.20
2019-05-25T13:32:23.290Z,48.30
2019-05-25T13:34:52.595Z,46.80
2019-05-25T13:37:21.972Z,46.60
2019-05-25T13:39:51.711Z,45.90
2019-05-25T13:42:21.404Z,45.50
2019-05-25T13:44:50.672Z,44.50
2019-05-25T13:47:20.032Z,46.00
2019-05-25T13:49:49.327Z,46.10
2019-05-25T13:52:18.892Z,46.20
2019-05-25T13:54:48.459Z,46.40
2019-05-25T13:57:17.868Z,45.30
2019-05-25T13:59:47.607Z,45.70
2019-05-25T14:02:20.127Z,46.00
2019-05-25T14:04:49.458Z,46.00
2019-05-25T14:07:19.069Z,46.20
2019-05-25T14:09:48.473Z,47.30
2019-05-25T14:12:18.104Z,47.30
2019-05-25T14:14:47.723Z,45.10
2019-05-25T14:17:17.712Z,45.90
2019-05-25T14:19:47.427Z,44.70
2019-05-25T14:22:16.739Z,46.70
2019-05-25T14:24:46.088Z,46.60
2019-05-25T14:27:15.636Z,46.30
2019-05-25T14:29:44.902Z,45.50
2019-05-25T14:32:14.532Z,45.90
2019-05-25T14:34:43.806Z,46.20
2019-05-25T14:37:13.471Z,46.30
2019-05-25T14:39:42.777Z,45.50
2019-05-25T14:42:12.091Z,45.80
2019-05-25T14:44:41.385Z,46.80
2019-05-25T14:47:10.686Z,47.70
2019-05-25T14:49:41.636Z,48.20
2019-05-25T14:52:11.334Z,48.10
2019-05-25T14:54:40.894Z,48.80
2019-05-25T14:57:10.226Z,48.60
2019-05-25T14:59:39.588Z,48.60
2019-05-25T15:02:08.874Z,48.80
2019-05-25T15:04:38.430Z,48.60
2019-05-25T15:07:07.733Z,48.70
2019-05-25T15:09:37.080Z,48.00
2019-05-25T15:12:06.380Z,48.60
2019-05-25T15:14:35.670Z,47.60
2019-05-25T15:17:04.936Z,47.60
2019-05-25T15:19:34.282Z,46.40
2019-05-25T15:22:03.691Z,44.70
2019-05-25T15:24:33.152Z,43.40
2019-05-25T15:27:02.433Z,41.20
2019-05-25T15:29:31.836Z,38.80
2019-05-25T15:32:01.201Z,37.70
2019-05-25T15:34:30.536Z,37.80
2019-05-25T15:36:59.829Z,38.60
2019-05-25T15:39:29.127Z,38.70
2019-05-25T15:41:58.407Z,38.30
2019-05-25T15:44:27.941Z,38.40
2019-05-25T15:46:57.682Z,39.40
2019-05-25T15:49:33.256Z,38.30
2019-05-25T15:51:58.324Z,36.50
2019-05-25T15:54:27.711Z,35.70
2019-05-25T15:56:57.001Z,34.90
2019-05-25T15:59:26.277Z,33.10
2019-05-25T16:01:55.944Z,32.20
2019-05-25T16:04:25.535Z,33.00
2019-05-25T16:06:54.930Z,34.80
2019-05-25T16:09:24.548Z,36.20
2019-05-25T16:11:53.852Z,37.70
2019-05-25T16:14:23.132Z,37.90
2019-05-25T16:16:52.735Z,38.70
2019-05-25T16:19:22.068Z,39.20
2019-05-25T16:21:51.336Z,40.50
2019-05-25T16:24:20.895Z,41.20
2019-05-25T16:26:50.309Z,41.80
2019-05-25T16:29:22.878Z,42.20
2019-05-25T16:31:52.554Z,43.40
2019-05-25T16:34:22.644Z,43.20
2019-05-25T16:36:52.014Z,43.50
2019-05-25T16:39:21.657Z,44.10
2019-05-25T16:41:51.263Z,44.90
2019-05-25T16:44:20.926Z,45.70
2019-05-25T16:46:50.477Z,46.10
2019-05-25T16:49:20.496Z,46.00
2019-05-25T16:51:50.032Z,46.50
2019-05-25T16:54:20.004Z,46.40
2019-05-25T16:56:49.266Z,47.30
2019-05-25T16:59:18.609Z,47.50
2019-05-25T17:01:48.831Z,47.80
2019-05-25T17:04:21.600Z,47.80
2019-05-25T17:06:50.918Z,48.00
2019-05-25T17:09:20.268Z,48.10
2019-05-25T17:11:49.571Z,47.80
2019-05-25T17:14:18.928Z,47.80
2019-05-25T17:16:48.200Z,47.80
2019-05-25T17:19:17.862Z,48.10
2019-05-25T17:21:47.440Z,48.20
2019-05-25T17:24:17.054Z,48.90
2019-05-25T17:26:46.880Z,49.30
2019-05-25T17:29:16.776Z,49.40
2019-05-25T17:31:46.463Z,49.70
2019-05-25T17:34:15.794Z,49.80
2019-05-25T17:36:45.480Z,50.10
2019-05-25T17:39:15.092Z,50.00
2019-05-25T17:41:44.962Z,50.20
2019-05-25T17:44:19.053Z,50.30
2019-05-25T17:46:49.375Z,50.00
2019-05-25T17:49:18.739Z,50.30
2019-05-25T17:51:48.672Z,50.80
2019-05-25T17:54:18.262Z,51.20
2019-05-25T17:56:47.872Z,51.60
2019-05-25T17:59:17.264Z,51.90
2019-05-25T18:01:46.568Z,52.20
2019-05-25T18:04:16.015Z,52.30
2019-05-25T18:06:45.434Z,53.10
2019-05-25T18:09:14.876Z,52.70
2019-05-25T18:11:44.421Z,52.60
2019-05-25T18:14:14.000Z,52.80
2019-05-25T18:16:43.902Z,52.90
2019-05-25T18:19:13.443Z,53.30
2019-05-25T18:21:42.840Z,53.80
2019-05-25T18:24:12.428Z,54.00
2019-05-25T18:26:41.960Z,54.20
2019-05-25T18:29:11.507Z,54.50
2019-05-25T18:31:41.125Z,54.60
2019-05-25T18:34:21.767Z,54.60
2019-05-25T18:36:41.920Z,54.50
2019-05-25T18:39:11.519Z,54.80
2019-05-25T18:41:41.110Z,55.00
2019-05-25T18:44:10.681Z,55.20
2019-05-25T18:46:40.538Z,55.20
2019-05-25T18:49:09.835Z,55.20
2019-05-25T18:51:39.380Z,55.40
2019-05-25T18:54:08.651Z,55.90
2019-05-25T18:56:38.212Z,55.40
2019-05-25T18:59:07.776Z,55.70
2019-05-25T19:01:37.064Z,55.60
2019-05-25T19:04:06.711Z,55.70
2019-05-25T19:06:36.305Z,55.70
2019-05-25T19:09:08.290Z,55.90
2019-05-25T19:11:37.601Z,55.90
2019-05-25T19:14:07.171Z,56.00
2019-05-25T19:16:36.468Z,56.10
2019-05-25T19:19:05.752Z,56.40
2019-05-25T19:21:35.131Z,56.30
2019-05-25T19:24:04.684Z,56.20
2019-05-25T19:26:35.063Z,55.70
2019-05-25T19:29:05.700Z,56.50
2019-05-25T19:31:35.357Z,56.90
2019-05-25T19:34:04.953Z,57.10
2019-05-25T19:36:34.615Z,57.60
2019-05-25T19:39:05.607Z,57.60
2019-05-25T19:41:36.347Z,57.80
2019-05-25T19:44:06.004Z,57.90
2019-05-25T19:46:35.284Z,58.20
2019-05-25T19:49:04.609Z,58.30
2019-05-25T19:51:34.087Z,58.40
2019-05-25T19:54:03.412Z,59.20
2019-05-25T19:56:33.013Z,58.40
2019-05-25T19:59:02.275Z,58.60
2019-05-25T20:01:32.233Z,58.70
2019-05-25T20:04:01.494Z,58.80
2019-05-25T20:06:30.950Z,58.80
2019-05-25T20:09:00.248Z,58.80
2019-05-25T20:11:30.168Z,59.00
2019-05-25T20:13:59.744Z,59.20
2019-05-25T20:16:41.269Z,59.60
2019-05-25T20:19:10.825Z,59.80
2019-05-25T20:21:40.160Z,60.00
2019-05-25T20:24:09.869Z,60.30
2019-05-25T20:26:39.282Z,60.60
2019-05-25T20:29:09.767Z,60.90
2019-05-25T20:31:39.051Z,61.20
2019-05-25T20:34:08.990Z,62.20
2019-05-25T20:36:38.545Z,61.80
2019-05-25T20:39:08.267Z,62.00
2019-05-25T20:41:37.600Z,62.60
2019-05-25T20:44:08.023Z,62.90
2019-05-25T20:46:37.560Z,63.90
2019-05-25T20:49:07.179Z,63.40
2019-05-25T20:51:36.727Z,63.60
2019-05-25T20:54:06.016Z,64.10
2019-05-25T20:56:35.884Z,64.00
2019-05-25T20:59:05.469Z,64.40
2019-05-25T21:01:36.886Z,64.60
2019-05-25T21:04:06.698Z,64.90
2019-05-25T21:06:36.344Z,65.00
2019-05-25T21:09:07.645Z,65.60
2019-05-25T21:11:37.300Z,65.60
2019-05-25T21:14:06.907Z,65.80
2019-05-25T21:16:36.214Z,65.90
2019-05-25T21:19:05.803Z,66.10
2019-05-25T21:21:35.096Z,66.40
2019-05-25T21:24:04.480Z,66.40
2019-05-25T21:26:33.752Z,66.90
2019-05-25T21:29:03.293Z,67.80
2019-05-25T21:31:32.836Z,68.80
2019-05-25T21:34:02.491Z,69.40
2019-05-25T21:36:31.789Z,69.50
2019-05-25T21:39:01.539Z,70.10
2019-05-25T21:41:30.843Z,70.20
2019-05-25T21:44:00.415Z,70.40
2019-05-25T21:46:30.069Z,70.70
2019-05-25T21:48:59.398Z,71.00
2019-05-25T21:51:28.708Z,71.20
2019-05-25T21:53:58.362Z,71.30
2019-05-25T21:56:27.664Z,72.10
2019-05-25T21:58:57.005Z,72.10
2019-05-25T22:01:26.292Z,72.70
2019-05-25T22:03:55.829Z,73.10
2019-05-25T22:06:25.132Z,73.30
2019-05-25T22:08:54.856Z,73.00
2019-05-25T22:11:24.145Z,73.00
2019-05-25T22:13:53.418Z,73.20
2019-05-25T22:16:22.703Z,73.20
2019-05-25T22:18:52.257Z,73.40
2019-05-25T22:21:21.649Z,73.70
2019-05-25T22:23:52.033Z,74.50
2019-05-25T22:26:22.017Z,75.60
2019-05-25T22:28:54.313Z,75.80
2019-05-25T22:31:23.604Z,76.40
2019-05-25T22:33:53.496Z,76.80
2019-05-25T22:36:37.254Z,77.40
2019-05-25T22:38:54.575Z,77.70
2019-05-25T22:41:23.911Z,78.30
2019-05-25T22:43:53.219Z,78.80
2019-05-25T22:46:22.886Z,79.30
2019-05-25T22:48:52.222Z,79.60
2019-05-25T22:51:21.573Z,80.00
2019-05-25T22:53:51.243Z,80.30
2019-05-25T22:56:20.821Z,80.60
2019-05-25T22:58:50.495Z,80.80
2019-05-25T23:01:20.428Z,81.10
2019-05-25T23:03:49.898Z,81.20
2019-05-25T23:06:19.743Z,81.40
2019-05-25T23:08:49.297Z,81.70
2019-05-25T23:11:18.584Z,81.80
2019-05-25T23:13:47.905Z,82.40
2019-05-25T23:16:17.181Z,82.00
2019-05-25T23:18:46.735Z,82.20
2019-05-25T23:21:16.297Z,82.20
2019-05-25T23:23:45.860Z,82.40
2019-05-25T23:26:15.188Z,82.70
2019-05-25T23:28:44.484Z,82.90
2019-05-25T23:31:14.131Z,82.90
2019-05-25T23:33:43.778Z,83.00
2019-05-25T23:36:13.393Z,83.30
2019-05-25T23:38:42.771Z,83.60
2019-05-25T23:41:12.389Z,83.90
2019-05-25T23:43:41.779Z,84.00
2019-05-25T23:46:11.386Z,83.90
2019-05-25T23:48:41.423Z,84.10
2019-05-25T23:51:10.732Z,84.40
2019-05-25T23:53:40.640Z,84.70
2019-05-25T23:56:10.182Z,84.90
2019-05-25T23:58:39.470Z,85.40
