createdAt,value
2023-01-11T00:02:07.114Z,2.43
2023-01-11T00:04:33.919Z,2.03
2023-01-11T00:07:00.709Z,5.13
2023-01-11T00:09:27.560Z,2.27
2023-01-11T00:11:55.183Z,3.00
2023-01-11T00:14:22.116Z,3.13
2023-01-11T00:16:48.823Z,4.90
2023-01-11T00:19:15.486Z,6.53
2023-01-11T00:21:42.248Z,5.57
2023-01-11T00:24:09.067Z,4.83
2023-01-11T00:26:36.277Z,4.47
2023-01-11T00:29:03.000Z,3.63
2023-01-11T00:31:29.846Z,4.53
2023-01-11T00:33:57.299Z,5.37
2023-01-11T00:36:24.373Z,2.67
2023-01-11T00:38:55.824Z,4.20
2023-01-11T00:41:42.254Z,8.07
2023-01-11T00:44:29.094Z,5.83
2023-01-11T00:47:14.481Z,5.60
2023-01-11T00:49:41.926Z,4.47
2023-01-11T00:52:09.812Z,4.50
2023-01-11T00:54:37.859Z,5.10
2023-01-11T00:57:06.458Z,2.10
2023-01-11T00:59:37.274Z,3.30
2023-01-11T01:02:04.465Z,3.57
2023-01-11T01:04:31.433Z,5.27
2023-01-11T01:06:58.252Z,4.73
2023-01-11T01:09:25.307Z,5.77
2023-01-11T01:11:52.275Z,4.43
2023-01-11T01:14:31.398Z,3.37
2023-01-11T01:17:03.923Z,3.37
2023-01-11T01:19:31.449Z,5.00
2023-01-11T01:21:59.188Z,2.80
2023-01-11T01:24:28.777Z,1.13
2023-01-11T01:26:56.726Z,1.70
2023-01-11T01:29:24.173Z,2.17
2023-01-11T01:31:51.144Z,3.53
2023-01-11T01:34:17.960Z,1.30
2023-01-11T01:36:44.928Z,1.40
2023-01-11T01:39:12.756Z,3.17
2023-01-11T01:41:39.731Z,2.63
2023-01-11T01:44:44.956Z,4.27
2023-01-11T01:47:12.117Z,1.53
2023-01-11T01:49:39.529Z,1.70
2023-01-11T01:52:06.597Z,4.50
2023-01-11T01:54:36.247Z,1.43
2023-01-11T01:57:06.896Z,2.20
2023-01-11T01:59:34.219Z,2.40
2023-01-11T02:02:01.318Z,1.93
2023-01-11T02:04:31.785Z,0.90
2023-01-11T02:07:09.686Z,1.83
2023-01-11T02:09:49.115Z,2.00
2023-01-11T02:12:16.482Z,4.80
2023-01-11T02:14:43.741Z,2.93
2023-01-11T02:17:10.806Z,0.87
2023-01-11T02:19:43.393Z,3.37
2023-01-11T02:22:52.933Z,3.80
2023-01-11T02:25:44.186Z,3.17
2023-01-11T02:28:17.216Z,3.80
2023-01-11T02:31:35.356Z,2.47
2023-01-11T02:34:41.951Z,0.57
2023-01-11T02:37:28.716Z,1.07
2023-01-11T02:40:18.224Z,0.93
2023-01-11T02:43:39.326Z,0.90
2023-01-11T02:46:13.456Z,0.63
2023-01-11T02:48:58.494Z,1.47
2023-01-11T02:51:35.993Z,1.63
2023-01-11T02:54:06.333Z,1.23
2023-01-11T02:56:37.794Z,3.10
2023-01-11T02:59:05.802Z,2.07
2023-01-11T03:01:32.650Z,0.70
2023-01-11T03:03:59.676Z,0.63
2023-01-11T03:06:30.960Z,1.40
2023-01-11T03:09:00.772Z,1.47
2023-01-11T03:12:18.578Z,0.73
2023-01-11T03:15:04.136Z,1.03
2023-01-11T03:17:30.940Z,1.57
2023-01-11T03:20:07.616Z,0.53
2023-01-11T03:22:43.771Z,0.60
2023-01-11T03:25:21.287Z,0.50
2023-01-11T03:27:53.897Z,0.60
2023-01-11T03:30:23.641Z,0.40
2023-01-11T03:32:55.271Z,0.40
2023-01-11T03:35:40.381Z,2.70
2023-01-11T03:38:16.638Z,0.97
2023-01-11T03:40:47.495Z,0.83
2023-01-11T03:43:14.980Z,0.63
2023-01-11T03:46:01.075Z,1.53
2023-01-11T03:48:32.566Z,1.33
2023-01-11T03:51:00.241Z,0.47
2023-01-11T03:53:30.885Z,0.50
2023-01-11T03:55:59.166Z,0.73
2023-01-11T03:58:28.286Z,0.50
2023-01-11T04:00:59.500Z,1.23
2023-01-11T04:03:27.291Z,0.30
2023-01-11T04:05:58.782Z,2.03
2023-01-11T04:08:25.960Z,1.70
2023-01-11T04:10:52.874Z,0.63
2023-01-11T04:13:19.751Z,2.00
2023-01-11T04:15:46.501Z,1.10
2023-01-11T04:18:13.280Z,0.30
2023-01-11T04:20:40.686Z,1.03
2023-01-11T04:23:10.352Z,2.43
2023-01-11T04:25:37.636Z,0.40
2023-01-11T04:28:04.410Z,3.10
2023-01-11T04:30:31.203Z,0.50
2023-01-11T04:32:59.255Z,0.40
2023-01-11T04:35:27.046Z,1.20
2023-01-11T04:37:57.438Z,1.37
2023-01-11T04:40:25.278Z,0.53
2023-01-11T04:42:52.105Z,0.90
2023-01-11T04:45:19.090Z,0.57
2023-01-11T04:47:45.839Z,0.63
2023-01-11T04:50:12.923Z,0.97
2023-01-11T04:52:41.713Z,1.80
2023-01-11T04:55:09.290Z,1.80
2023-01-11T04:57:36.080Z,1.80
2023-01-11T05:00:05.104Z,1.13
2023-01-11T05:02:31.777Z,2.30
2023-01-11T05:04:58.589Z,1.80
2023-01-11T05:07:25.227Z,1.07
2023-01-11T05:09:52.014Z,0.47
2023-01-11T05:12:18.859Z,1.27
2023-01-11T05:14:45.679Z,0.40
2023-01-11T05:17:16.727Z,0.63
2023-01-11T05:19:43.690Z,1.53
2023-01-11T05:22:10.563Z,2.23
2023-01-11T05:24:37.294Z,1.50
2023-01-11T05:27:04.124Z,3.80
2023-01-11T05:29:30.901Z,4.73
2023-01-11T05:31:57.622Z,2.57
2023-01-11T05:34:24.387Z,1.80
2023-01-11T05:36:51.200Z,5.20
2023-01-11T05:39:17.987Z,4.20
2023-01-11T05:41:44.665Z,3.37
2023-01-11T05:44:31.494Z,1.83
2023-01-11T05:46:58.598Z,5.00
2023-01-11T05:49:25.515Z,5.63
2023-01-11T05:51:52.283Z,4.87
2023-01-11T05:54:21.696Z,4.13
2023-01-11T05:56:48.797Z,2.73
2023-01-11T05:59:15.843Z,4.87
2023-01-11T06:01:43.218Z,11.43
2023-01-11T06:04:10.226Z,7.50
2023-01-11T06:06:37.195Z,5.20
2023-01-11T06:09:04.199Z,7.70
2023-01-11T06:11:30.985Z,6.03
2023-01-11T06:13:57.897Z,2.37
2023-01-11T06:16:24.802Z,6.77
2023-01-11T06:18:53.478Z,7.50
2023-01-11T06:21:20.939Z,9.20
2023-01-11T06:23:50.844Z,9.17
2023-01-11T06:26:20.268Z,11.17
2023-01-11T06:28:47.706Z,16.63
2023-01-11T06:31:17.105Z,7.20
2023-01-11T06:33:44.896Z,9.20
2023-01-11T06:36:12.872Z,12.17
2023-01-11T06:38:39.898Z,10.97
2023-01-11T06:41:08.489Z,13.33
2023-01-11T06:43:37.232Z,11.20
2023-01-11T06:46:04.151Z,14.27
2023-01-11T06:48:30.812Z,15.53
2023-01-11T06:50:58.466Z,14.10
2023-01-11T06:53:28.434Z,15.60
2023-01-11T06:55:57.420Z,12.20
2023-01-11T06:58:25.303Z,20.67
2023-01-11T07:00:53.583Z,19.67
2023-01-11T07:03:21.122Z,11.83
2023-01-11T07:05:48.045Z,13.87
2023-01-11T07:08:15.179Z,15.90
2023-01-11T07:10:43.712Z,18.37
2023-01-11T07:13:16.337Z,15.70
2023-01-11T07:15:51.009Z,14.13
2023-01-11T07:18:19.377Z,14.30
2023-01-11T07:20:46.573Z,17.17
2023-01-11T07:23:13.904Z,15.63
2023-01-11T07:25:41.300Z,19.07
2023-01-11T07:28:09.008Z,11.37
2023-01-11T07:30:55.541Z,14.03
2023-01-11T07:33:23.474Z,11.50
2023-01-11T07:35:50.419Z,16.97
2023-01-11T07:38:17.293Z,13.37
2023-01-11T07:40:44.157Z,14.97
2023-01-11T07:43:14.621Z,17.33
2023-01-11T07:45:46.177Z,21.37
2023-01-11T07:48:15.174Z,16.43
2023-01-11T07:50:44.566Z,15.80
2023-01-11T07:53:12.938Z,11.43
2023-01-11T07:55:40.627Z,15.37
2023-01-11T07:58:08.969Z,14.37
2023-01-11T08:00:35.818Z,16.43
2023-01-11T08:03:03.335Z,12.13
2023-01-11T08:05:30.248Z,10.77
2023-01-11T08:07:57.077Z,13.70
2023-01-11T08:10:24.329Z,13.43
2023-01-11T08:13:12.050Z,13.47
2023-01-11T08:15:47.166Z,14.13
2023-01-11T08:18:14.365Z,14.43
2023-01-11T08:20:41.509Z,14.97
2023-01-11T08:23:09.973Z,15.17
2023-01-11T08:25:37.256Z,21.57
2023-01-11T08:28:06.110Z,17.97
2023-01-11T08:30:33.347Z,14.37
2023-01-11T08:33:07.415Z,28.30
2023-01-11T08:54:11.779Z,12.73
2023-01-11T08:56:38.984Z,22.17
2023-01-11T08:59:06.140Z,13.63
2023-01-11T09:01:33.667Z,20.50
2023-01-11T09:04:09.363Z,14.27
2023-01-11T09:06:42.564Z,13.20
2023-01-11T09:09:11.465Z,23.83
2023-01-11T09:11:56.888Z,17.67
2023-01-11T09:14:25.737Z,16.33
2023-01-11T09:16:53.620Z,20.27
2023-01-11T09:19:21.205Z,14.90
2023-01-11T09:21:48.390Z,19.57
2023-01-11T09:24:15.426Z,20.70
2023-01-11T09:26:43.584Z,19.23
2023-01-11T09:29:11.486Z,12.33
2023-01-11T09:31:38.622Z,14.77
2023-01-11T09:34:07.059Z,18.87
2023-01-11T09:36:36.162Z,22.10
2023-01-11T09:39:07.725Z,20.43
2023-01-11T09:41:54.289Z,16.77
2023-01-11T09:44:25.505Z,22.27
2023-01-11T09:46:56.708Z,19.03
2023-01-11T09:49:30.538Z,15.73
2023-01-11T09:52:09.704Z,18.27
2023-01-11T09:54:36.784Z,22.77
2023-01-11T09:57:26.740Z,22.07
2023-01-11T10:00:07.065Z,21.47
2023-01-11T10:02:59.255Z,20.47
2023-01-11T10:06:01.587Z,17.37
2023-01-11T10:18:30.648Z,17.40
2023-01-11T10:18:44.498Z,15.63
2023-01-11T10:21:13.419Z,19.23
2023-01-11T10:23:42.157Z,18.80
2023-01-11T10:26:23.520Z,12.87
2023-01-11T10:29:19.842Z,19.43
2023-01-11T10:33:02.173Z,13.60
2023-01-11T10:35:34.866Z,17.43
2023-01-11T10:38:31.264Z,18.73
2023-01-11T10:41:12.090Z,15.93
2023-01-11T10:43:43.439Z,28.53
2023-01-11T10:46:20.940Z,20.90
2023-01-11T10:48:48.137Z,24.17
2023-01-11T10:51:38.756Z,23.20
2023-01-11T10:54:20.547Z,22.60
2023-01-11T10:57:11.447Z,17.67
2023-01-11T10:59:38.390Z,20.50
2023-01-11T11:02:17.244Z,23.43
2023-01-11T11:04:59.247Z,20.97
2023-01-11T11:07:34.420Z,19.87
2023-01-11T11:10:51.505Z,19.43
2023-01-11T11:13:33.777Z,12.57
2023-01-11T11:16:22.786Z,19.17
2023-01-11T11:18:51.496Z,12.70
2023-01-11T11:21:24.315Z,20.60
2023-01-11T11:24:03.003Z,24.73
2023-01-11T11:26:38.465Z,14.70
2023-01-11T11:29:09.284Z,27.13
2023-01-11T11:31:42.741Z,31.57
2023-01-11T11:34:21.165Z,22.07
2023-01-11T11:36:50.389Z,30.07
2023-01-11T11:39:29.092Z,21.40
2023-01-11T11:41:57.984Z,20.30
2023-01-11T11:44:27.391Z,22.10
2023-01-11T11:47:05.659Z,16.60
2023-01-11T11:49:34.502Z,18.53
2023-01-11T11:52:02.986Z,24.87
2023-01-11T11:54:50.552Z,22.70
2023-01-11T11:57:39.620Z,21.60
2023-01-11T12:00:09.546Z,25.60
2023-01-11T12:02:38.875Z,31.73
2023-01-11T12:05:08.578Z,23.97
2023-01-11T12:07:54.383Z,14.67
2023-01-11T12:10:25.193Z,21.90
2023-01-11T12:12:59.923Z,25.00
2023-01-11T12:15:28.892Z,18.23
2023-01-11T12:17:56.858Z,22.40
2023-01-11T12:20:23.690Z,21.60
2023-01-11T12:22:53.782Z,23.63
2023-01-11T12:25:22.057Z,30.27
2023-01-11T12:28:07.451Z,23.33
2023-01-11T12:31:12.780Z,24.40
2023-01-11T12:34:06.893Z,20.83
2023-01-11T12:36:52.231Z,25.03
2023-01-11T12:39:35.060Z,10.50
2023-01-11T12:42:20.328Z,26.37
2023-01-11T12:44:53.258Z,21.27
2023-01-11T12:47:46.221Z,19.03
2023-01-11T12:50:20.687Z,22.53
2023-01-11T12:52:56.622Z,25.03
2023-01-11T12:55:26.139Z,17.67
2023-01-11T12:58:01.883Z,22.97
2023-01-11T13:00:43.562Z,24.13
2023-01-11T13:03:27.807Z,21.20
2023-01-11T13:06:16.063Z,16.80
2023-01-11T13:08:54.434Z,22.83
2023-01-11T13:11:56.887Z,25.33
2023-01-11T13:14:45.178Z,22.13
2023-01-11T13:17:22.418Z,13.10
2023-01-11T13:20:19.621Z,18.57
2023-01-11T13:22:50.433Z,17.60
2023-01-11T13:25:24.677Z,15.87
2023-01-11T13:27:53.232Z,21.03
2023-01-11T13:30:24.352Z,13.43
2023-01-11T13:33:03.486Z,15.10
2023-01-11T13:35:56.871Z,8.73
2023-01-11T13:38:35.643Z,14.33
2023-01-11T13:41:31.017Z,19.10
2023-01-11T13:44:10.171Z,15.47
2023-01-11T13:46:43.523Z,17.20
2023-01-11T13:49:28.552Z,13.63
2023-01-11T13:52:10.533Z,11.50
2023-01-11T13:55:14.395Z,10.23
2023-01-11T13:58:10.134Z,16.47
2023-01-11T14:00:51.943Z,23.67
2023-01-11T14:03:21.899Z,19.20
2023-01-11T14:05:54.902Z,14.30
2023-01-11T14:08:46.548Z,10.10
2023-01-11T14:11:29.358Z,12.00
2023-01-11T14:14:15.617Z,7.93
2023-01-11T14:16:57.109Z,12.57
2023-01-11T14:19:34.903Z,8.23
2023-01-11T14:22:26.319Z,10.80
2023-01-11T14:24:59.040Z,5.67
2023-01-11T14:27:48.714Z,7.83
2023-01-11T14:30:29.430Z,6.03
2023-01-11T14:33:16.217Z,3.90
2023-01-11T14:35:59.093Z,3.73
2023-01-11T14:38:54.946Z,13.30
2023-01-11T14:41:30.836Z,10.93
2023-01-11T14:44:16.204Z,14.23
2023-01-11T14:46:51.368Z,9.10
2023-01-11T14:49:18.375Z,11.67
2023-01-11T14:51:45.671Z,15.20
2023-01-11T14:54:13.979Z,20.07
2023-01-11T14:56:43.900Z,17.93
2023-01-11T14:59:25.889Z,8.50
2023-01-11T15:02:05.119Z,6.93
2023-01-11T15:04:58.507Z,11.13
2023-01-11T15:07:31.441Z,21.53
2023-01-11T15:10:00.276Z,12.43
2023-01-11T15:12:38.559Z,7.50
2023-01-11T15:15:06.299Z,13.40
2023-01-11T15:17:52.423Z,12.23
2023-01-11T15:20:23.383Z,11.73
2023-01-11T15:22:58.645Z,15.70
2023-01-11T15:25:31.750Z,10.17
2023-01-11T15:28:04.309Z,9.87
2023-01-11T15:30:31.743Z,15.60
2023-01-11T15:33:17.276Z,11.33
2023-01-11T15:35:56.466Z,13.90
2023-01-11T15:38:44.398Z,13.83
2023-01-11T15:41:36.347Z,12.53
2023-01-11T15:44:10.696Z,18.87
2023-01-11T15:47:05.673Z,17.97
2023-01-11T15:50:06.599Z,14.73
2023-01-11T15:52:36.291Z,9.30
2023-01-11T15:55:40.734Z,11.40
2023-01-11T15:58:19.874Z,16.30
2023-01-11T16:01:08.097Z,13.67
2023-01-11T16:04:00.303Z,9.77
2023-01-11T16:06:40.479Z,15.23
2023-01-11T16:09:48.760Z,10.17
2023-01-11T16:12:15.582Z,10.37
2023-01-11T16:15:01.452Z,16.30
2023-01-11T16:17:28.947Z,16.73
2023-01-11T16:19:57.163Z,8.40
2023-01-11T16:22:28.440Z,13.07
2023-01-11T16:25:01.382Z,12.30
2023-01-11T16:27:31.251Z,11.07
2023-01-11T16:29:58.409Z,16.77
2023-01-11T16:32:32.904Z,14.23
2023-01-11T16:35:15.745Z,15.20
2023-01-11T16:37:45.776Z,17.67
2023-01-11T16:40:22.147Z,14.93
2023-01-11T16:43:00.239Z,18.23
2023-01-11T16:45:42.052Z,15.60
2023-01-11T16:48:20.203Z,11.13
2023-01-11T16:50:58.128Z,15.53
2023-01-11T16:53:26.433Z,10.67
2023-01-11T16:55:56.598Z,19.90
2023-01-11T16:58:35.354Z,18.87
2023-01-11T17:01:08.369Z,17.60
2023-01-11T17:03:38.501Z,14.33
2023-01-11T17:06:08.419Z,10.50
2023-01-11T17:08:40.766Z,15.27
2023-01-11T17:11:07.785Z,16.03
2023-01-11T17:13:58.235Z,16.43
2023-01-11T17:16:28.571Z,11.43
2023-01-11T17:18:55.987Z,16.07
2023-01-11T17:21:25.729Z,11.73
2023-01-11T17:23:55.533Z,13.27
2023-01-11T17:26:25.033Z,13.50
2023-01-11T17:28:58.665Z,8.57
2023-01-11T17:31:28.643Z,13.57
2023-01-11T17:34:10.510Z,14.50
2023-01-11T17:36:37.540Z,12.70
2023-01-11T17:39:05.785Z,14.17
2023-01-11T17:41:51.112Z,10.97
2023-01-11T17:44:40.530Z,10.33
2023-01-11T17:47:11.350Z,19.07
2023-01-11T17:49:39.208Z,10.47
2023-01-11T17:52:23.267Z,11.37
2023-01-11T17:55:14.582Z,15.80
2023-01-11T17:57:41.553Z,14.73
2023-01-11T18:00:26.731Z,14.33
2023-01-11T18:02:54.076Z,8.97
2023-01-11T18:05:25.484Z,9.20
2023-01-11T18:07:58.262Z,13.37
2023-01-11T18:10:28.003Z,12.67
2023-01-11T18:12:56.634Z,14.20
2023-01-11T18:15:35.096Z,12.80
2023-01-11T18:18:02.330Z,11.87
2023-01-11T18:20:37.277Z,15.57
2023-01-11T18:23:22.808Z,14.47
2023-01-11T18:25:50.126Z,9.93
2023-01-11T18:28:26.362Z,17.20
2023-01-11T18:30:54.469Z,12.50
2023-01-11T18:33:23.468Z,13.80
2023-01-11T18:36:01.820Z,11.10
2023-01-11T18:38:32.163Z,10.00
2023-01-11T18:41:22.459Z,8.47
2023-01-11T18:43:49.231Z,10.97
2023-01-11T18:46:19.169Z,11.13
2023-01-11T18:48:46.448Z,10.93
2023-01-11T18:51:18.614Z,14.20
2023-01-11T18:53:48.012Z,9.73
2023-01-11T18:56:16.464Z,11.80
2023-01-11T18:58:43.520Z,13.20
2023-01-11T19:01:10.788Z,9.10
2023-01-11T19:03:38.115Z,18.40
2023-01-11T19:06:05.992Z,16.93
2023-01-11T19:08:32.865Z,10.00
2023-01-11T19:10:59.725Z,10.50
2023-01-11T19:13:26.497Z,16.80
2023-01-11T19:15:53.317Z,11.73
2023-01-11T19:18:20.180Z,12.17
2023-01-11T19:20:46.944Z,12.63
2023-01-11T19:23:13.687Z,9.07
2023-01-11T19:25:41.582Z,16.20
2023-01-11T19:28:08.486Z,13.47
2023-01-11T19:30:38.816Z,19.07
2023-01-11T19:33:05.589Z,5.43
2023-01-11T19:35:32.393Z,9.40
2023-01-11T19:37:59.195Z,7.50
2023-01-11T19:40:26.198Z,11.87
2023-01-11T19:42:52.998Z,12.87
2023-01-11T19:45:21.099Z,10.97
2023-01-11T19:47:47.874Z,14.57
2023-01-11T19:50:17.104Z,10.53
2023-01-11T19:52:45.127Z,9.43
2023-01-11T19:55:11.824Z,19.40
2023-01-11T19:57:40.485Z,11.63
2023-01-11T20:00:08.878Z,14.67
2023-01-11T20:02:47.190Z,9.37
2023-01-11T20:05:14.346Z,15.97
2023-01-11T20:07:41.495Z,17.03
2023-01-11T20:10:10.089Z,10.43
2023-01-11T20:12:36.939Z,12.87
2023-01-11T20:15:04.718Z,14.57
2023-01-11T20:17:33.495Z,23.23
2023-01-11T20:20:00.462Z,16.73
2023-01-11T20:22:27.377Z,9.97
2023-01-11T20:24:56.019Z,14.63
2023-01-11T20:27:22.870Z,11.50
2023-01-11T20:29:49.699Z,12.87
2023-01-11T20:32:39.248Z,15.20
2023-01-11T20:35:04.941Z,7.83
2023-01-11T20:37:31.736Z,14.00
2023-01-11T20:39:58.629Z,7.23
2023-01-11T20:42:25.473Z,14.57
2023-01-11T20:44:52.639Z,17.73
2023-01-11T20:47:19.823Z,12.63
2023-01-11T20:49:46.764Z,9.03
2023-01-11T20:52:14.376Z,11.73
2023-01-11T20:54:41.200Z,12.93
2023-01-11T20:57:12.314Z,9.97
2023-01-11T20:59:39.453Z,18.00
2023-01-11T21:02:07.763Z,12.23
2023-01-11T21:04:40.739Z,9.17
2023-01-11T21:07:07.490Z,10.47
2023-01-11T21:09:34.298Z,11.40
2023-01-11T21:12:04.915Z,16.87
2023-01-11T21:14:31.733Z,9.33
2023-01-11T21:16:58.927Z,6.23
2023-01-11T21:19:26.599Z,12.43
2023-01-11T21:21:53.367Z,17.67
2023-01-11T21:24:21.108Z,11.87
2023-01-11T21:26:48.344Z,11.33
2023-01-11T21:29:15.209Z,9.67
2023-01-11T21:31:42.306Z,19.97
2023-01-11T21:34:11.587Z,8.63
2023-01-11T21:36:39.184Z,14.33
2023-01-11T21:39:07.259Z,11.53
2023-01-11T21:41:52.619Z,13.07
2023-01-11T21:44:20.472Z,11.90
2023-01-11T21:46:47.474Z,13.53
2023-01-11T21:49:15.173Z,12.73
2023-01-11T21:51:42.890Z,12.47
2023-01-11T21:54:15.196Z,13.97
2023-01-11T21:56:42.114Z,12.13
2023-01-11T21:59:09.396Z,9.80
2023-01-11T22:01:37.544Z,12.30
2023-01-11T22:04:08.283Z,8.17
2023-01-11T22:06:36.835Z,14.43
2023-01-11T22:09:05.090Z,14.47
2023-01-11T22:11:34.810Z,15.10
2023-01-11T22:14:02.884Z,8.17
2023-01-11T22:16:31.109Z,13.37
2023-01-11T22:18:59.677Z,18.17
2023-01-11T22:21:26.829Z,14.53
2023-01-11T22:23:56.083Z,15.20
2023-01-11T22:26:23.268Z,14.93
2023-01-11T22:29:12.055Z,17.30
2023-01-11T22:31:40.893Z,15.20
2023-01-11T22:34:08.240Z,15.10
2023-01-11T22:36:35.167Z,9.00
2023-01-11T22:39:01.962Z,15.20
2023-01-11T22:41:28.884Z,11.97
2023-01-11T22:43:55.658Z,12.83
2023-01-11T22:46:25.623Z,13.43
2023-01-11T22:48:53.272Z,14.27
2023-01-11T22:51:24.460Z,14.80
2023-01-11T22:53:52.823Z,10.33
2023-01-11T22:56:26.174Z,10.90
2023-01-11T22:58:53.935Z,10.93
2023-01-11T23:01:25.470Z,8.20
2023-01-11T23:03:53.484Z,10.20
2023-01-11T23:06:23.664Z,12.37
2023-01-11T23:08:50.700Z,15.47
2023-01-11T23:11:38.025Z,14.30
2023-01-11T23:14:07.400Z,11.77
2023-01-11T23:16:35.144Z,13.00
2023-01-11T23:19:06.721Z,14.70
2023-01-11T23:21:33.567Z,11.30
2023-01-11T23:24:04.016Z,16.57
2023-01-11T23:26:31.193Z,13.80
2023-01-11T23:28:57.992Z,12.37
2023-01-11T23:31:26.222Z,6.67
2023-01-11T23:33:55.205Z,14.27
2023-01-11T23:36:23.212Z,9.60
2023-01-11T23:38:51.054Z,14.50
2023-01-11T23:41:38.054Z,14.47
2023-01-11T23:44:07.224Z,11.00
2023-01-11T23:46:52.911Z,19.10
2023-01-11T23:49:19.738Z,11.70
2023-01-11T23:51:46.690Z,15.53
2023-01-11T23:54:13.791Z,15.20
2023-01-11T23:56:40.976Z,15.80
2023-01-11T23:59:07.956Z,12.03
