createdAt,value
2018-09-11T00:01:57.003Z,15.00
2018-09-11T00:04:25.614Z,15.20
2018-09-11T00:06:54.246Z,15.20
2018-09-11T00:09:22.935Z,15.20
2018-09-11T00:11:51.520Z,15.10
2018-09-11T00:14:21.319Z,15.00
2018-09-11T00:16:50.145Z,15.00
2018-09-11T00:19:18.762Z,15.00
2018-09-11T00:21:47.333Z,14.90
2018-09-11T00:24:15.940Z,14.90
2018-09-11T00:26:44.561Z,14.90
2018-09-11T00:29:13.180Z,14.80
2018-09-11T00:31:41.891Z,14.70
2018-09-11T00:34:10.862Z,14.60
2018-09-11T00:36:39.617Z,14.40
2018-09-11T00:39:09.028Z,14.20
2018-09-11T00:41:37.669Z,14.00
2018-09-11T00:44:06.310Z,13.90
2018-09-11T00:46:34.924Z,13.80
2018-09-11T00:49:03.575Z,13.70
2018-09-11T00:51:32.419Z,13.60
2018-09-11T00:54:01.111Z,13.50
2018-09-11T00:56:29.678Z,13.50
2018-09-11T00:58:58.611Z,13.40
2018-09-11T01:01:27.254Z,13.30
2018-09-11T01:03:55.846Z,13.30
2018-09-11T01:06:24.461Z,13.20
2018-09-11T01:08:53.058Z,13.10
2018-09-11T01:11:21.713Z,13.10
2018-09-11T01:13:50.301Z,13.00
2018-09-11T01:16:18.926Z,13.00
2018-09-11T01:18:47.517Z,13.00
2018-09-11T01:21:16.134Z,12.90
2018-09-11T01:23:44.716Z,12.80
2018-09-11T01:26:13.325Z,12.80
2018-09-11T01:28:41.897Z,12.80
2018-09-11T01:31:10.530Z,12.70
2018-09-11T01:33:39.081Z,12.70
2018-09-11T01:36:07.792Z,12.60
2018-09-11T01:38:36.445Z,12.60
2018-09-11T01:41:05.203Z,12.70
2018-09-11T01:43:33.797Z,12.60
2018-09-11T01:46:02.384Z,12.60
2018-09-11T01:48:30.976Z,12.50
2018-09-11T01:50:59.598Z,12.40
2018-09-11T01:53:28.133Z,12.40
2018-09-11T01:55:56.761Z,12.40
2018-09-11T01:58:25.325Z,12.50
2018-09-11T02:00:53.908Z,12.50
2018-09-11T02:03:22.511Z,12.60
2018-09-11T02:05:51.062Z,12.60
2018-09-11T02:08:19.626Z,12.60
2018-09-11T02:10:48.206Z,12.50
2018-09-11T02:13:16.738Z,12.50
2018-09-11T02:15:45.481Z,12.40
2018-09-11T02:18:14.073Z,12.40
2018-09-11T02:20:42.651Z,12.40
2018-09-11T02:23:11.220Z,12.50
2018-09-11T02:25:39.816Z,12.50
2018-09-11T02:28:08.420Z,12.40
2018-09-11T02:30:37.049Z,12.30
2018-09-11T02:33:05.970Z,12.30
2018-09-11T02:35:34.656Z,12.30
2018-09-11T02:38:03.899Z,12.40
2018-09-11T02:40:32.553Z,12.30
2018-09-11T02:43:01.147Z,12.30
2018-09-11T02:45:29.768Z,12.20
2018-09-11T02:47:58.364Z,12.20
2018-09-11T02:50:26.999Z,12.10
2018-09-11T02:52:55.604Z,12.10
2018-09-11T02:55:24.232Z,12.20
2018-09-11T02:57:52.842Z,12.20
2018-09-11T03:00:21.491Z,12.20
2018-09-11T03:02:50.081Z,12.10
2018-09-11T03:05:18.827Z,12.00
2018-09-11T03:07:47.425Z,11.90
2018-09-11T03:10:16.066Z,11.90
2018-09-11T03:12:44.670Z,11.90
2018-09-11T03:15:13.276Z,11.90
2018-09-11T03:17:41.882Z,11.80
2018-09-11T03:20:10.502Z,11.70
2018-09-11T03:22:39.092Z,11.70
2018-09-11T03:25:07.833Z,11.80
2018-09-11T03:27:36.464Z,11.70
2018-09-11T03:30:05.259Z,11.60
2018-09-11T03:32:33.838Z,11.60
2018-09-11T03:35:02.437Z,11.70
2018-09-11T03:37:31.064Z,11.60
2018-09-11T03:39:59.641Z,11.60
2018-09-11T03:42:28.256Z,11.60
2018-09-11T03:44:56.861Z,11.60
2018-09-11T03:47:25.626Z,11.50
2018-09-11T03:49:54.193Z,11.60
2018-09-11T03:52:22.841Z,11.50
2018-09-11T03:54:51.458Z,11.40
2018-09-11T04:16:39.454Z,11.40
2018-09-11T04:19:08.037Z,11.30
2018-09-11T04:21:36.649Z,11.30
2018-09-11T04:24:05.246Z,11.30
2018-09-11T04:26:34.000Z,11.20
2018-09-11T04:29:02.600Z,11.20
2018-09-11T04:31:31.311Z,11.10
2018-09-11T04:33:59.945Z,11.10
2018-09-11T04:36:28.634Z,11.00
2018-09-11T04:38:57.198Z,11.00
2018-09-11T04:41:25.824Z,11.00
2018-09-11T04:43:54.413Z,11.00
2018-09-11T04:46:23.218Z,11.10
2018-09-11T04:48:51.840Z,11.10
2018-09-11T04:51:20.448Z,11.20
2018-09-11T04:53:49.051Z,11.10
2018-09-11T04:56:17.678Z,11.10
2018-09-11T04:58:46.257Z,11.10
2018-09-11T05:01:14.898Z,11.00
2018-09-11T05:03:43.471Z,11.00
2018-09-11T05:06:12.104Z,10.90
2018-09-11T05:08:40.698Z,11.00
2018-09-11T05:11:09.449Z,11.10
2018-09-11T05:13:38.021Z,11.10
2018-09-11T05:16:06.802Z,11.10
2018-09-11T05:18:35.681Z,11.10
2018-09-11T05:21:04.397Z,11.10
2018-09-11T05:23:32.961Z,11.10
2018-09-11T05:26:01.634Z,11.00
2018-09-11T05:28:30.237Z,11.00
2018-09-11T05:30:58.835Z,11.00
2018-09-11T05:33:27.479Z,11.10
2018-09-11T05:35:56.069Z,11.10
2018-09-11T05:38:24.716Z,11.10
2018-09-11T05:40:53.312Z,11.10
2018-09-11T05:43:21.970Z,11.20
2018-09-11T05:45:50.560Z,11.30
2018-09-11T05:48:19.189Z,11.40
2018-09-11T05:50:47.862Z,11.40
2018-09-11T05:53:16.493Z,11.40
2018-09-11T05:55:45.105Z,11.40
2018-09-11T05:58:13.830Z,11.30
2018-09-11T06:00:42.478Z,11.40
2018-09-11T06:03:11.090Z,11.40
2018-09-11T06:05:39.730Z,11.50
2018-09-11T06:08:08.365Z,11.50
2018-09-11T06:10:36.981Z,11.50
2018-09-11T06:13:05.649Z,11.60
2018-09-11T06:15:34.241Z,11.60
2018-09-11T06:18:02.917Z,11.70
2018-09-11T06:20:31.518Z,11.80
2018-09-11T06:23:00.158Z,11.80
2018-09-11T06:25:35.458Z,12.00
2018-09-11T06:28:04.079Z,12.00
2018-09-11T06:30:32.644Z,12.10
2018-09-11T06:33:01.233Z,12.10
2018-09-11T06:35:29.856Z,12.20
2018-09-11T06:37:58.522Z,12.30
2018-09-11T06:40:27.140Z,12.40
2018-09-11T06:42:55.975Z,12.50
2018-09-11T06:45:24.581Z,12.60
2018-09-11T06:47:53.182Z,12.70
2018-09-11T06:50:21.834Z,12.80
2018-09-11T06:52:50.461Z,12.90
2018-09-11T06:55:19.074Z,13.10
2018-09-11T06:57:47.737Z,13.20
2018-09-11T07:00:16.330Z,13.30
2018-09-11T07:02:45.022Z,13.40
2018-09-11T07:05:13.665Z,13.50
2018-09-11T07:07:42.252Z,13.70
2018-09-11T07:10:10.881Z,13.80
2018-09-11T07:12:39.512Z,13.90
2018-09-11T07:15:08.193Z,14.00
2018-09-11T07:17:36.828Z,14.00
2018-09-11T07:20:06.814Z,14.10
2018-09-11T07:22:35.355Z,14.20
2018-09-11T07:25:04.013Z,14.30
2018-09-11T07:27:32.641Z,14.50
2018-09-11T07:30:01.238Z,14.50
2018-09-11T07:32:29.923Z,14.70
2018-09-11T07:34:58.929Z,14.80
2018-09-11T07:37:27.543Z,14.90
2018-09-11T07:39:56.125Z,14.90
2018-09-11T07:42:24.804Z,15.10
2018-09-11T07:44:53.417Z,15.20
2018-09-11T07:47:22.022Z,15.30
2018-09-11T07:49:50.752Z,15.40
2018-09-11T07:52:19.399Z,15.50
2018-09-11T07:54:47.988Z,15.60
2018-09-11T07:57:16.673Z,15.60
2018-09-11T07:59:45.265Z,15.70
2018-09-11T08:02:13.918Z,15.80
2018-09-11T08:04:42.490Z,15.90
2018-09-11T08:07:11.182Z,16.00
2018-09-11T08:09:39.889Z,16.20
2018-09-11T08:12:08.494Z,16.40
2018-09-11T08:14:37.092Z,16.60
2018-09-11T08:17:05.756Z,16.80
2018-09-11T08:19:34.410Z,16.90
2018-09-11T08:22:02.998Z,17.10
2018-09-11T08:24:31.725Z,17.30
2018-09-11T08:27:00.316Z,17.50
2018-09-11T08:29:29.005Z,17.60
2018-09-11T08:31:57.570Z,17.80
2018-09-11T08:34:26.164Z,17.90
2018-09-11T08:36:54.729Z,18.10
2018-09-11T08:39:23.361Z,18.20
2018-09-11T08:41:51.941Z,18.50
2018-09-11T08:44:20.534Z,18.60
2018-09-11T08:46:49.205Z,18.20
2018-09-11T08:49:17.702Z,18.60
2018-09-11T08:51:46.269Z,18.60
2018-09-11T08:54:14.936Z,18.80
2018-09-11T08:56:43.501Z,19.10
2018-09-11T08:59:12.688Z,19.40
2018-09-11T09:01:41.250Z,19.40
2018-09-11T09:04:09.846Z,19.70
2018-09-11T09:06:38.463Z,20.00
2018-09-11T09:09:09.523Z,20.10
2018-09-11T09:11:38.407Z,20.40
2018-09-11T09:14:07.043Z,20.50
2018-09-11T09:16:35.614Z,20.90
2018-09-11T09:19:04.257Z,21.10
2018-09-11T09:21:32.939Z,21.20
2018-09-11T09:24:01.562Z,21.20
2018-09-11T09:26:30.137Z,21.10
2018-09-11T09:28:58.711Z,21.30
2018-09-11T09:31:27.329Z,21.50
2018-09-11T09:33:55.905Z,21.70
2018-09-11T09:36:24.634Z,21.60
2018-09-11T09:38:53.233Z,21.80
2018-09-11T09:41:21.838Z,21.90
2018-09-11T09:43:50.476Z,22.00
2018-09-11T09:46:19.116Z,21.90
2018-09-11T09:48:47.765Z,22.10
2018-09-11T09:51:16.357Z,22.30
2018-09-11T09:53:44.949Z,22.40
2018-09-11T09:56:13.533Z,22.70
2018-09-11T09:58:42.205Z,22.60
2018-09-11T10:01:16.106Z,22.60
2018-09-11T10:03:44.725Z,22.70
2018-09-11T10:06:13.305Z,22.80
2018-09-11T10:08:41.965Z,22.90
2018-09-11T10:11:10.565Z,22.70
2018-09-11T10:13:39.853Z,22.60
2018-09-11T10:16:08.420Z,22.60
2018-09-11T10:18:37.018Z,22.80
2018-09-11T10:21:05.612Z,22.70
2018-09-11T10:23:34.200Z,22.60
2018-09-11T10:26:02.777Z,22.90
2018-09-11T10:28:31.358Z,23.00
2018-09-11T10:30:59.979Z,23.40
2018-09-11T10:33:28.554Z,23.80
2018-09-11T10:35:57.121Z,24.00
2018-09-11T10:38:25.714Z,24.10
2018-09-11T10:40:54.281Z,24.10
2018-09-11T10:43:22.849Z,23.90
2018-09-11T10:45:51.889Z,23.80
2018-09-11T10:48:20.437Z,23.70
2018-09-11T10:50:49.040Z,23.60
2018-09-11T10:53:17.766Z,23.30
2018-09-11T10:55:46.344Z,23.60
2018-09-11T10:58:15.023Z,23.60
2018-09-11T11:00:43.596Z,23.80
2018-09-11T11:03:12.258Z,24.00
2018-09-11T11:05:40.874Z,23.70
2018-09-11T11:08:09.506Z,23.60
2018-09-11T11:10:38.156Z,23.80
2018-09-11T11:13:06.876Z,24.10
2018-09-11T11:15:35.502Z,24.10
2018-09-11T11:18:04.121Z,24.10
2018-09-11T11:20:32.696Z,24.40
2018-09-11T11:23:01.270Z,24.40
2018-09-11T11:25:29.835Z,24.30
2018-09-11T11:27:58.437Z,24.30
2018-09-11T11:30:26.990Z,24.30
2018-09-11T11:32:55.581Z,24.40
2018-09-11T11:35:24.188Z,24.50
2018-09-11T11:37:52.850Z,24.90
2018-09-11T11:40:21.452Z,24.70
2018-09-11T11:42:50.076Z,24.90
2018-09-11T11:45:18.717Z,25.00
2018-09-11T11:47:47.313Z,24.90
2018-09-11T11:50:15.921Z,24.70
2018-09-11T11:52:44.581Z,24.80
2018-09-11T11:55:13.326Z,24.90
2018-09-11T11:57:41.761Z,24.50
2018-09-11T12:00:10.393Z,24.70
2018-09-11T12:02:38.950Z,25.10
2018-09-11T12:05:08.282Z,25.00
2018-09-11T12:07:36.891Z,25.20
2018-09-11T12:10:05.616Z,25.30
2018-09-11T12:12:34.182Z,24.90
2018-09-11T12:15:02.773Z,25.00
2018-09-11T12:17:31.344Z,25.20
2018-09-11T12:19:59.957Z,25.30
2018-09-11T12:22:28.527Z,25.30
2018-09-11T12:24:57.110Z,25.40
2018-09-11T12:27:25.771Z,25.40
2018-09-11T12:29:54.405Z,25.40
2018-09-11T12:32:22.989Z,25.30
2018-09-11T12:34:51.607Z,25.20
2018-09-11T12:37:20.207Z,25.50
2018-09-11T12:39:49.469Z,25.70
2018-09-11T12:42:18.051Z,25.70
2018-09-11T12:44:46.704Z,25.50
2018-09-11T12:47:15.442Z,25.60
2018-09-11T12:49:43.964Z,25.80
2018-09-11T12:52:12.537Z,25.80
2018-09-11T12:54:41.108Z,25.90
2018-09-11T12:57:09.713Z,26.00
2018-09-11T12:59:38.487Z,26.20
2018-09-11T13:02:07.410Z,26.10
2018-09-11T13:04:36.005Z,26.10
2018-09-11T13:07:04.603Z,26.30
2018-09-11T13:09:33.262Z,26.40
2018-09-11T13:12:01.849Z,26.30
2018-09-11T13:14:30.419Z,26.30
2018-09-11T13:16:59.005Z,26.20
2018-09-11T13:19:27.598Z,26.30
2018-09-11T13:21:56.323Z,26.10
2018-09-11T13:24:24.974Z,26.10
2018-09-11T13:26:53.618Z,26.10
2018-09-11T13:29:22.209Z,26.10
2018-09-11T13:31:51.235Z,26.10
2018-09-11T13:34:19.823Z,26.30
2018-09-11T13:36:48.612Z,26.40
2018-09-11T13:39:17.208Z,26.30
2018-09-11T13:41:45.804Z,26.30
2018-09-11T13:44:14.385Z,26.40
2018-09-11T13:46:42.989Z,26.30
2018-09-11T13:49:11.565Z,26.40
2018-09-11T13:51:40.164Z,26.40
2018-09-11T13:54:08.790Z,26.60
2018-09-11T13:56:37.398Z,26.50
2018-09-11T13:59:06.332Z,26.60
2018-09-11T14:01:34.974Z,26.60
2018-09-11T14:04:03.622Z,26.50
2018-09-11T14:06:32.212Z,26.40
2018-09-11T14:09:00.772Z,26.30
2018-09-11T14:11:29.387Z,26.50
2018-09-11T14:13:58.034Z,26.60
2018-09-11T14:16:26.621Z,26.70
2018-09-11T14:18:55.176Z,26.70
2018-09-11T14:21:23.848Z,26.90
2018-09-11T14:23:52.405Z,26.80
2018-09-11T14:26:21.036Z,26.80
2018-09-11T14:28:49.820Z,26.90
2018-09-11T14:31:18.409Z,27.00
2018-09-11T14:34:04.994Z,26.90
2018-09-11T14:36:34.364Z,27.00
2018-09-11T14:39:03.013Z,26.90
2018-09-11T14:41:31.682Z,26.60
2018-09-11T14:44:00.237Z,26.50
2018-09-11T14:46:28.852Z,26.70
2018-09-11T14:48:57.553Z,26.80
2018-09-11T14:51:26.164Z,27.00
2018-09-11T14:53:54.730Z,26.90
2018-09-11T14:56:23.276Z,27.00
2018-09-11T14:58:51.810Z,26.90
2018-09-11T15:01:20.389Z,27.10
2018-09-11T15:03:48.925Z,27.10
2018-09-11T15:06:17.498Z,27.10
2018-09-11T15:08:46.153Z,27.20
2018-09-11T15:11:14.779Z,27.30
2018-09-11T15:13:43.337Z,27.10
2018-09-11T15:16:11.960Z,27.20
2018-09-11T15:18:40.516Z,27.20
2018-09-11T15:21:09.093Z,27.30
2018-09-11T15:23:37.673Z,27.20
2018-09-11T15:26:06.409Z,27.10
2018-09-11T15:28:34.996Z,27.00
2018-09-11T15:31:03.616Z,27.00
2018-09-11T15:33:32.210Z,26.80
2018-09-11T15:36:00.895Z,26.80
2018-09-11T15:38:29.605Z,26.80
2018-09-11T15:40:58.193Z,26.60
2018-09-11T15:43:26.775Z,26.60
2018-09-11T15:45:55.405Z,26.60
2018-09-11T15:48:24.014Z,26.50
2018-09-11T15:50:52.667Z,26.70
2018-09-11T15:53:21.274Z,26.60
2018-09-11T15:55:49.933Z,26.60
2018-09-11T15:58:18.465Z,26.70
2018-09-11T16:00:47.122Z,26.60
2018-09-11T16:03:15.746Z,26.60
2018-09-11T16:05:44.514Z,26.50
2018-09-11T16:08:13.094Z,26.40
2018-09-11T16:10:41.689Z,26.40
2018-09-11T16:13:27.174Z,26.40
2018-09-11T16:16:12.815Z,26.20
2018-09-11T16:18:51.473Z,26.20
2018-09-11T16:21:38.328Z,26.20
2018-09-11T16:24:24.618Z,26.20
2018-09-11T16:27:06.229Z,26.10
2018-09-11T16:29:50.314Z,26.00
2018-09-11T16:32:18.991Z,26.00
2018-09-11T16:34:47.581Z,26.00
2018-09-11T16:37:25.607Z,25.80
2018-09-11T16:39:54.254Z,25.70
2018-09-11T16:42:22.855Z,25.70
2018-09-11T16:45:07.358Z,25.60
2018-09-11T16:47:43.875Z,25.50
2018-09-11T16:50:14.627Z,25.40
2018-09-11T16:52:57.901Z,25.30
2018-09-11T16:55:26.465Z,25.20
2018-09-11T16:57:55.834Z,25.20
2018-09-11T17:00:24.450Z,25.10
2018-09-11T17:02:53.071Z,25.00
2018-09-11T17:05:21.651Z,24.90
2018-09-11T17:07:50.278Z,24.90
2018-09-11T17:10:18.858Z,24.80
2018-09-11T17:12:47.998Z,24.60
2018-09-11T17:15:34.086Z,24.50
2018-09-11T17:18:09.090Z,24.30
2018-09-11T17:20:37.734Z,24.20
2018-09-11T17:23:06.385Z,24.50
2018-09-11T17:25:35.105Z,24.80
2018-09-11T17:28:03.870Z,24.80
2018-09-11T17:30:32.441Z,24.60
2018-09-11T17:33:17.369Z,24.10
2018-09-11T17:35:46.063Z,23.60
2018-09-11T17:38:14.615Z,23.20
2018-09-11T17:40:43.166Z,22.90
2018-09-11T17:43:11.754Z,22.80
2018-09-11T17:45:40.305Z,22.50
2018-09-11T17:48:08.898Z,22.40
2018-09-11T17:50:37.454Z,22.30
2018-09-11T17:53:06.215Z,22.20
2018-09-11T17:55:34.838Z,22.00
2018-09-11T17:58:03.466Z,22.30
2018-09-11T18:00:32.026Z,22.10
2018-09-11T18:03:00.645Z,22.00
2018-09-11T18:05:29.189Z,21.80
2018-09-11T18:07:57.772Z,21.60
2018-09-11T18:10:26.303Z,21.50
2018-09-11T18:12:54.936Z,21.30
2018-09-11T18:15:23.531Z,21.20
2018-09-11T18:17:52.234Z,21.10
2018-09-11T18:20:20.930Z,21.10
2018-09-11T18:23:05.151Z,21.10
2018-09-11T18:25:54.205Z,21.10
2018-09-11T18:28:29.546Z,20.90
2018-09-11T18:30:58.163Z,21.10
2018-09-11T18:33:26.758Z,21.00
2018-09-11T18:35:55.368Z,20.90
2018-09-11T18:38:24.027Z,20.50
2018-09-11T18:41:08.342Z,20.30
2018-09-11T18:43:53.082Z,20.30
2018-09-11T18:46:21.666Z,20.00
2018-09-11T18:49:03.305Z,20.00
2018-09-11T18:51:47.571Z,20.20
2018-09-11T18:54:25.400Z,20.10
2018-09-11T18:57:03.942Z,20.30
2018-09-11T18:59:48.740Z,20.20
2018-09-11T19:02:34.440Z,20.20
2018-09-11T19:05:25.745Z,20.20
2018-09-11T19:08:01.417Z,20.40
2018-09-11T19:10:42.380Z,20.40
2018-09-11T19:13:33.455Z,20.40
2018-09-11T19:16:20.015Z,20.30
2018-09-11T19:18:48.640Z,20.10
2018-09-11T19:21:25.853Z,20.00
2018-09-11T19:23:54.560Z,19.70
2018-09-11T19:26:23.207Z,19.40
2018-09-11T19:28:51.888Z,19.20
2018-09-11T19:31:48.496Z,18.90
2018-09-11T19:34:32.600Z,18.80
2018-09-11T19:37:15.983Z,18.60
2018-09-11T19:39:44.645Z,18.60
2018-09-11T19:42:13.236Z,18.60
2018-09-11T19:44:41.943Z,18.80
2018-09-11T19:47:10.578Z,18.80
2018-09-11T19:49:39.171Z,18.60
2018-09-11T19:52:07.732Z,18.50
2018-09-11T19:54:36.372Z,18.30
2018-09-11T19:57:05.000Z,18.20
2018-09-11T19:59:33.613Z,18.10
2018-09-11T20:02:02.233Z,18.00
2018-09-11T20:04:31.057Z,17.90
2018-09-11T20:06:59.693Z,17.70
2018-09-11T20:09:28.304Z,17.60
2018-09-11T20:11:56.981Z,17.60
2018-09-11T20:14:25.631Z,17.50
2018-09-11T20:16:54.227Z,17.50
2018-09-11T20:19:22.904Z,17.50
2018-09-11T20:21:51.461Z,17.50
2018-09-11T20:24:20.095Z,17.50
2018-09-11T20:26:48.753Z,17.70
2018-09-11T20:29:17.414Z,17.90
2018-09-11T20:31:46.087Z,17.90
2018-09-11T20:34:14.760Z,17.80
2018-09-11T20:36:43.330Z,17.70
2018-09-11T20:39:12.709Z,17.60
2018-09-11T20:41:41.355Z,17.50
2018-09-11T20:44:10.885Z,17.40
2018-09-11T20:46:39.623Z,17.20
2018-09-11T20:49:08.250Z,17.10
2018-09-11T20:51:36.826Z,17.00
2018-09-11T20:54:05.446Z,16.90
2018-09-11T20:56:34.014Z,16.80
2018-09-11T20:59:02.641Z,16.60
2018-09-11T21:01:31.278Z,16.50
2018-09-11T21:03:59.890Z,16.40
2018-09-11T21:06:28.509Z,16.30
2018-09-11T21:08:57.285Z,16.10
2018-09-11T21:11:25.880Z,16.10
2018-09-11T21:13:54.624Z,16.00
2018-09-11T21:16:23.185Z,15.90
2018-09-11T21:18:51.797Z,15.90
2018-09-11T21:21:20.389Z,15.80
2018-09-11T21:23:48.998Z,15.70
2018-09-11T21:26:17.621Z,15.70
2018-09-11T21:28:46.275Z,15.60
2018-09-11T21:31:14.900Z,15.60
2018-09-11T21:33:43.557Z,15.60
2018-09-11T21:36:12.141Z,15.70
2018-09-11T21:38:40.850Z,15.70
2018-09-11T21:41:09.449Z,15.70
2018-09-11T21:43:38.077Z,15.70
2018-09-11T21:46:06.694Z,15.60
2018-09-11T21:48:35.329Z,15.50
2018-09-11T21:51:03.918Z,15.40
2018-09-11T21:53:32.570Z,15.30
2018-09-11T21:56:01.209Z,15.20
2018-09-11T21:58:29.836Z,15.20
2018-09-11T22:01:07.545Z,15.10
2018-09-11T22:03:36.150Z,15.00
2018-09-11T22:06:04.753Z,14.90
2018-09-11T22:08:33.354Z,14.80
2018-09-11T22:11:01.973Z,14.80
2018-09-11T22:13:30.601Z,14.80
2018-09-11T22:15:59.230Z,14.80
2018-09-11T22:18:27.820Z,14.70
2018-09-11T22:20:56.561Z,14.70
2018-09-11T22:23:25.177Z,14.70
2018-09-11T22:25:53.797Z,14.70
2018-09-11T22:28:22.406Z,14.60
2018-09-11T22:30:50.979Z,14.60
2018-09-11T22:33:19.527Z,14.60
2018-09-11T22:35:48.097Z,14.60
2018-09-11T22:38:16.670Z,14.70
2018-09-11T22:40:45.296Z,14.60
2018-09-11T22:43:13.953Z,14.60
2018-09-11T22:45:42.575Z,14.50
2018-09-11T22:48:11.133Z,14.40
2018-09-11T22:50:39.747Z,14.40
2018-09-11T22:53:08.330Z,14.40
2018-09-11T22:55:36.926Z,14.50
2018-09-11T22:58:05.500Z,14.50
2018-09-11T23:00:34.097Z,14.50
2018-09-11T23:03:02.641Z,14.50
2018-09-11T23:05:31.242Z,14.50
2018-09-11T23:07:59.853Z,14.40
2018-09-11T23:10:28.445Z,14.40
2018-09-11T23:12:57.025Z,14.40
2018-09-11T23:15:25.638Z,14.30
2018-09-11T23:17:54.230Z,14.30
2018-09-11T23:20:22.912Z,14.30
2018-09-11T23:22:51.512Z,14.20
2018-09-11T23:25:20.112Z,14.10
2018-09-11T23:27:48.716Z,14.00
2018-09-11T23:30:17.317Z,13.90
2018-09-11T23:32:45.910Z,13.90
2018-09-11T23:35:14.533Z,13.80
2018-09-11T23:37:43.109Z,13.70
2018-09-11T23:40:11.805Z,13.70
2018-09-11T23:42:40.387Z,13.70
2018-09-11T23:45:09.072Z,13.70
2018-09-11T23:47:37.770Z,13.70
2018-09-11T23:50:07.039Z,13.70
2018-09-11T23:52:35.622Z,13.80
2018-09-11T23:55:04.380Z,13.70
2018-09-11T23:57:32.978Z,13.70
