createdAt,value
2019-06-01T00:01:17.975Z,6.53
2019-06-01T00:03:49.148Z,7.45
2019-06-01T00:06:18.806Z,6.35
2019-06-01T00:08:49.280Z,7.55
2019-06-01T00:11:19.066Z,7.05
2019-06-01T00:13:49.690Z,7.45
2019-06-01T00:16:19.413Z,7.42
2019-06-01T00:18:50.365Z,7.37
2019-06-01T00:21:20.179Z,7.35
2019-06-01T00:23:51.003Z,7.08
2019-06-01T00:26:20.653Z,7.42
2019-06-01T00:28:50.284Z,7.00
2019-06-01T00:31:21.040Z,7.67
2019-06-01T00:33:51.761Z,7.35
2019-06-01T00:36:21.517Z,7.47
2019-06-01T00:38:52.038Z,6.90
2019-06-01T00:41:22.351Z,6.33
2019-06-01T00:43:52.498Z,6.50
2019-06-01T00:46:22.230Z,6.40
2019-06-01T00:48:52.231Z,6.87
2019-06-01T00:51:21.865Z,6.83
2019-06-01T00:53:51.995Z,7.37
2019-06-01T00:56:21.754Z,6.60
2019-06-01T00:58:51.941Z,7.15
2019-06-01T01:01:21.912Z,7.12
2019-06-01T01:03:52.369Z,7.47
2019-06-01T01:06:23.261Z,7.80
2019-06-01T01:08:53.076Z,7.10
2019-06-01T01:11:22.878Z,7.12
2019-06-01T01:13:53.792Z,6.85
2019-06-01T01:16:23.590Z,6.87
2019-06-01T01:18:53.862Z,7.25
2019-06-01T01:21:23.560Z,7.05
2019-06-01T01:23:54.670Z,7.47
2019-06-01T01:26:24.420Z,6.50
2019-06-01T01:28:54.931Z,6.83
2019-06-01T01:31:24.660Z,6.28
2019-06-01T01:33:55.431Z,7.50
2019-06-01T01:36:25.234Z,7.08
2019-06-01T01:38:56.212Z,7.05
2019-06-01T01:41:26.021Z,6.83
2019-06-01T01:43:56.582Z,7.20
2019-06-01T01:46:26.288Z,6.90
2019-06-01T01:48:56.226Z,7.15
2019-06-01T01:51:27.517Z,6.60
2019-06-01T01:53:58.812Z,6.12
2019-06-01T01:56:28.574Z,7.25
2019-06-01T01:58:58.476Z,7.00
2019-06-01T02:01:28.142Z,7.47
2019-06-01T02:03:58.988Z,7.17
2019-06-01T02:06:29.498Z,7.00
2019-06-01T02:08:59.448Z,6.65
2019-06-01T02:11:30.641Z,6.92
2019-06-01T02:14:00.310Z,7.22
2019-06-01T02:16:29.943Z,7.28
2019-06-01T02:19:00.563Z,8.15
2019-06-01T02:21:30.345Z,7.00
2019-06-01T02:24:01.258Z,7.40
2019-06-01T02:26:31.141Z,7.12
2019-06-01T02:29:02.217Z,7.80
2019-06-01T02:31:41.843Z,7.62
2019-06-01T02:34:06.004Z,8.08
2019-06-01T02:36:34.984Z,7.67
2019-06-01T02:39:09.936Z,7.37
2019-06-01T02:41:40.282Z,7.58
2019-06-01T02:44:09.908Z,7.65
2019-06-01T02:46:39.476Z,7.15
2019-06-01T02:49:09.142Z,7.25
2019-06-01T02:51:38.779Z,7.75
2019-06-01T02:54:08.431Z,7.10
2019-06-01T02:56:38.095Z,7.37
2019-06-01T02:59:07.727Z,7.03
2019-06-01T03:01:38.207Z,6.78
2019-06-01T03:04:09.792Z,7.20
2019-06-01T03:06:42.099Z,6.53
2019-06-01T03:09:12.618Z,6.83
2019-06-01T03:11:42.720Z,6.70
2019-06-01T03:14:12.941Z,6.67
2019-06-01T03:16:43.351Z,6.95
2019-06-01T03:19:16.204Z,6.70
2019-06-01T03:21:47.701Z,6.30
2019-06-01T03:24:19.550Z,5.90
2019-06-01T03:26:49.307Z,7.00
2019-06-01T03:29:20.451Z,6.10
2019-06-01T03:31:50.257Z,5.90
2019-06-01T03:34:19.881Z,5.72
2019-06-01T03:36:49.513Z,6.25
2019-06-01T03:39:19.269Z,6.30
2019-06-01T03:41:49.070Z,6.70
2019-06-01T03:44:18.836Z,5.70
2019-06-01T03:46:48.531Z,5.95
2019-06-01T03:49:18.195Z,5.85
2019-06-01T03:51:47.871Z,6.03
2019-06-01T03:54:17.517Z,5.85
2019-06-01T03:56:47.211Z,5.50
2019-06-01T03:59:16.939Z,5.72
2019-06-01T04:01:47.315Z,5.42
2019-06-01T04:04:17.039Z,5.92
2019-06-01T04:06:46.718Z,6.08
2019-06-01T04:09:16.404Z,5.08
2019-06-01T04:11:46.104Z,5.25
2019-06-01T04:14:15.773Z,5.33
2019-06-01T04:16:45.481Z,5.12
2019-06-01T04:19:15.205Z,5.00
2019-06-01T04:21:44.844Z,5.12
2019-06-01T04:24:14.475Z,5.25
2019-06-01T04:26:44.123Z,5.00
2019-06-01T04:29:13.838Z,4.35
2019-06-01T04:31:43.532Z,4.80
2019-06-01T04:34:13.267Z,4.40
2019-06-01T04:36:42.725Z,4.45
2019-06-01T04:39:13.635Z,4.30
2019-06-01T04:41:43.529Z,4.40
2019-06-01T04:44:14.376Z,4.50
2019-06-01T04:46:44.235Z,4.05
2019-06-01T04:49:14.991Z,5.00
2019-06-01T04:51:44.891Z,4.33
2019-06-01T04:54:16.008Z,4.05
2019-06-01T04:56:45.855Z,4.20
2019-06-01T04:59:15.607Z,4.35
2019-06-01T05:01:45.203Z,4.28
2019-06-01T05:04:15.473Z,3.90
2019-06-01T05:06:45.253Z,3.72
2019-06-01T05:09:15.732Z,3.33
2019-06-01T05:11:45.639Z,3.22
2019-06-01T05:14:16.509Z,3.55
2019-06-01T05:16:47.310Z,4.05
2019-06-01T05:19:17.031Z,3.22
2019-06-01T05:21:46.763Z,3.45
2019-06-01T05:24:17.085Z,3.25
2019-06-01T05:26:46.962Z,3.37
2019-06-01T05:29:18.041Z,3.02
2019-06-01T05:31:49.975Z,3.08
2019-06-01T05:34:19.613Z,3.10
2019-06-01T05:36:49.266Z,2.80
2019-06-01T05:39:18.942Z,2.85
2019-06-01T05:41:48.554Z,2.77
2019-06-01T05:44:19.324Z,2.47
2019-06-01T05:46:49.056Z,2.75
2019-06-01T05:49:18.768Z,2.58
2019-06-01T05:51:49.443Z,3.02
2019-06-01T05:54:19.098Z,3.00
2019-06-01T05:56:49.831Z,2.58
2019-06-01T05:59:19.581Z,2.83
2019-06-01T06:01:49.251Z,2.22
2019-06-01T06:04:19.557Z,2.70
2019-06-01T06:06:49.213Z,2.00
2019-06-01T06:09:19.179Z,2.08
2019-06-01T06:11:48.876Z,1.45
2019-06-01T06:14:20.671Z,1.60
2019-06-01T06:16:49.888Z,1.57
2019-06-01T06:19:22.168Z,1.70
2019-06-01T06:21:50.882Z,1.50
2019-06-01T06:24:20.633Z,1.50
2019-06-01T06:26:50.238Z,1.50
2019-06-01T06:29:20.937Z,1.35
2019-06-01T06:31:50.630Z,1.15
2019-06-01T06:34:21.492Z,1.40
2019-06-01T06:36:52.242Z,1.50
2019-06-01T06:39:22.138Z,1.30
2019-06-01T06:41:51.962Z,1.40
2019-06-01T06:44:22.645Z,1.50
2019-06-01T06:46:52.433Z,1.15
2019-06-01T06:49:23.224Z,1.40
2019-06-01T06:51:53.018Z,1.30
2019-06-01T06:54:23.837Z,1.20
2019-06-01T06:56:53.559Z,1.40
2019-06-01T06:59:24.506Z,1.32
2019-06-01T07:01:55.331Z,1.47
2019-06-01T07:04:25.346Z,1.70
2019-06-01T07:06:55.111Z,1.30
2019-06-01T07:09:24.730Z,1.15
2019-06-01T07:11:54.369Z,1.30
2019-06-01T07:14:24.026Z,1.32
2019-06-01T07:16:53.676Z,1.30
2019-06-01T07:19:23.737Z,1.20
2019-06-01T07:21:54.426Z,1.10
2019-06-01T07:24:24.059Z,1.10
2019-06-01T07:26:53.695Z,1.15
2019-06-01T07:29:24.214Z,1.20
2019-06-01T07:31:53.940Z,1.17
2019-06-01T07:34:36.086Z,1.02
2019-06-01T07:36:54.983Z,1.10
2019-06-01T07:39:24.941Z,0.98
2019-06-01T07:41:54.837Z,1.07
2019-06-01T07:44:25.066Z,1.17
2019-06-01T07:46:54.735Z,1.07
2019-06-01T07:49:25.017Z,1.17
2019-06-01T07:51:55.995Z,0.90
2019-06-01T07:54:26.366Z,1.02
2019-06-01T07:56:56.080Z,1.32
2019-06-01T07:59:26.399Z,1.10
2019-06-01T08:01:56.476Z,1.00
2019-06-01T08:04:28.078Z,1.00
2019-06-01T08:06:57.503Z,1.30
2019-06-01T08:09:27.899Z,1.12
2019-06-01T08:11:57.767Z,1.47
2019-06-01T08:14:28.592Z,1.55
2019-06-01T08:16:58.336Z,1.30
2019-06-01T08:19:28.155Z,1.47
2019-06-01T08:21:58.204Z,1.40
2019-06-01T08:24:28.316Z,1.35
2019-06-01T08:26:58.088Z,1.42
2019-06-01T08:29:28.841Z,1.30
2019-06-01T08:31:58.577Z,1.10
2019-06-01T08:34:28.992Z,1.15
2019-06-01T08:36:58.851Z,0.70
2019-06-01T08:39:29.467Z,0.90
2019-06-01T08:41:59.160Z,1.17
2019-06-01T08:44:29.590Z,1.15
2019-06-01T08:47:00.516Z,1.07
2019-06-01T08:49:31.042Z,1.00
2019-06-01T08:52:01.907Z,1.00
2019-06-01T08:54:32.301Z,1.00
2019-06-01T08:57:02.357Z,1.32
2019-06-01T08:59:32.584Z,1.20
2019-06-01T09:02:02.297Z,0.90
2019-06-01T09:04:32.805Z,0.82
2019-06-01T09:07:03.112Z,1.00
2019-06-01T09:09:33.180Z,1.17
2019-06-01T09:12:02.989Z,1.17
2019-06-01T09:14:33.482Z,1.30
2019-06-01T09:17:03.609Z,1.27
2019-06-01T09:19:33.612Z,0.75
2019-06-01T09:22:03.458Z,0.60
2019-06-01T09:24:33.961Z,0.62
2019-06-01T09:27:03.894Z,0.50
2019-06-01T09:29:34.067Z,0.80
2019-06-01T09:32:03.792Z,0.68
2019-06-01T09:34:34.466Z,0.50
2019-06-01T09:37:04.341Z,0.80
2019-06-01T09:39:35.082Z,0.90
2019-06-01T09:42:04.875Z,0.90
2019-06-01T09:44:35.248Z,0.60
2019-06-01T09:47:06.084Z,1.00
2019-06-01T09:49:35.855Z,0.75
2019-06-01T09:52:05.662Z,1.30
2019-06-01T09:54:36.409Z,1.02
2019-06-01T09:57:06.499Z,0.68
2019-06-01T09:59:36.155Z,0.85
2019-06-01T10:02:05.888Z,0.80
2019-06-01T10:04:36.532Z,0.70
2019-06-01T10:07:06.365Z,0.70
2019-06-01T10:09:36.003Z,0.90
2019-06-01T10:12:05.852Z,0.85
2019-06-01T10:14:36.207Z,0.60
2019-06-01T10:17:05.915Z,0.80
2019-06-01T10:19:36.672Z,0.68
2019-06-01T10:22:06.612Z,1.00
2019-06-01T10:24:37.243Z,0.60
2019-06-01T10:27:06.970Z,0.80
2019-06-01T10:29:36.824Z,0.78
2019-06-01T10:32:06.469Z,0.53
2019-06-01T10:34:36.091Z,0.70
2019-06-01T10:37:05.747Z,0.45
2019-06-01T10:39:35.458Z,0.60
2019-06-01T10:42:05.092Z,0.60
2019-06-01T10:44:38.888Z,0.80
2019-06-01T10:47:06.168Z,0.57
2019-06-01T10:49:36.015Z,0.68
2019-06-01T10:52:05.676Z,0.50
2019-06-01T10:54:36.138Z,0.70
2019-06-01T10:57:05.947Z,0.60
2019-06-01T10:59:36.285Z,0.78
2019-06-01T11:02:06.060Z,0.88
2019-06-01T11:04:37.073Z,0.70
2019-06-01T11:07:06.836Z,0.80
2019-06-01T11:09:36.938Z,1.12
2019-06-01T11:12:06.707Z,0.40
2019-06-01T11:14:37.069Z,0.50
2019-06-01T11:17:06.770Z,0.90
2019-06-01T11:19:37.193Z,0.70
2019-06-01T11:22:06.935Z,0.70
2019-06-01T11:24:37.425Z,0.65
2019-06-01T11:27:08.214Z,0.70
2019-06-01T11:29:46.043Z,0.30
2019-06-01T11:32:09.206Z,0.20
2019-06-01T11:34:40.184Z,0.62
2019-06-01T11:37:14.898Z,0.30
2019-06-01T11:39:42.570Z,0.30
2019-06-01T11:42:12.344Z,0.47
2019-06-01T11:44:42.837Z,0.68
2019-06-01T11:47:12.608Z,0.30
2019-06-01T11:49:42.871Z,0.90
2019-06-01T11:52:13.499Z,0.47
2019-06-01T11:54:43.306Z,0.55
2019-06-01T11:57:14.071Z,0.55
2019-06-01T11:59:43.705Z,0.80
2019-06-01T12:02:13.365Z,0.90
2019-06-01T12:04:44.104Z,0.53
2019-06-01T12:07:17.952Z,0.60
2019-06-01T12:09:46.055Z,0.70
2019-06-01T12:12:15.807Z,0.70
2019-06-01T12:14:46.773Z,1.02
2019-06-01T12:17:16.581Z,0.60
2019-06-01T12:19:46.934Z,0.65
2019-06-01T12:22:16.793Z,1.00
2019-06-01T12:24:47.357Z,1.15
2019-06-01T12:27:17.290Z,1.65
2019-06-01T12:29:48.291Z,1.10
2019-06-01T12:32:18.299Z,0.60
2019-06-01T12:34:48.499Z,0.70
2019-06-01T12:37:36.019Z,0.70
2019-06-01T12:39:54.157Z,1.10
2019-06-01T12:42:22.256Z,0.70
2019-06-01T12:44:52.145Z,0.90
2019-06-01T12:47:21.956Z,0.62
2019-06-01T12:49:52.677Z,0.50
2019-06-01T12:52:22.438Z,0.78
2019-06-01T12:54:53.123Z,0.55
2019-06-01T12:57:23.833Z,0.82
2019-06-01T12:59:53.501Z,1.10
2019-06-01T13:02:23.233Z,0.50
2019-06-01T13:04:53.257Z,0.80
2019-06-01T13:07:22.906Z,0.60
2019-06-01T13:09:53.162Z,0.80
2019-06-01T13:12:22.802Z,0.62
2019-06-01T13:14:52.428Z,0.78
2019-06-01T13:17:22.988Z,0.55
2019-06-01T13:19:52.821Z,0.60
2019-06-01T13:22:22.463Z,0.82
2019-06-01T13:24:52.188Z,13.48
2019-06-01T13:27:21.861Z,5.45
2019-06-01T13:29:52.274Z,0.70
2019-06-01T13:32:23.010Z,0.72
2019-06-01T13:34:53.631Z,2.05
2019-06-01T13:37:23.382Z,1.10
2019-06-01T13:39:57.628Z,0.70
2019-06-01T13:42:24.420Z,0.62
2019-06-01T13:44:54.077Z,6.37
2019-06-01T13:47:23.718Z,3.67
2019-06-01T13:49:54.188Z,3.02
2019-06-01T13:52:23.955Z,0.70
2019-06-01T13:54:54.661Z,0.80
2019-06-01T13:57:24.535Z,0.80
2019-06-01T13:59:55.024Z,0.70
2019-06-01T14:02:24.819Z,1.05
2019-06-01T14:04:54.608Z,0.80
2019-06-01T14:07:24.290Z,0.60
2019-06-01T14:09:55.327Z,0.93
2019-06-01T14:12:25.184Z,0.65
2019-06-01T14:14:55.611Z,0.90
2019-06-01T14:17:25.410Z,0.70
2019-06-01T14:19:55.910Z,0.70
2019-06-01T14:22:25.632Z,0.70
2019-06-01T14:25:11.917Z,0.80
2019-06-01T14:27:27.595Z,0.70
2019-06-01T14:29:57.260Z,0.88
2019-06-01T14:32:27.093Z,0.80
2019-06-01T14:34:57.067Z,1.10
2019-06-01T14:37:26.705Z,0.90
2019-06-01T14:39:57.109Z,0.90
2019-06-01T14:42:26.771Z,1.00
2019-06-01T14:44:56.417Z,1.00
2019-06-01T14:47:26.046Z,1.17
2019-06-01T14:49:55.808Z,1.60
2019-06-01T14:52:25.447Z,1.10
2019-06-01T14:54:55.914Z,0.95
2019-06-01T14:57:25.579Z,0.93
2019-06-01T14:59:56.237Z,0.95
2019-06-01T15:02:25.883Z,0.95
2019-06-01T15:04:56.559Z,1.07
2019-06-01T15:07:26.170Z,1.00
2019-06-01T15:09:56.345Z,0.68
2019-06-01T15:12:27.128Z,0.80
2019-06-01T15:14:57.574Z,1.02
2019-06-01T15:17:27.123Z,0.80
2019-06-01T15:19:58.200Z,1.00
2019-06-01T15:22:27.996Z,0.98
2019-06-01T15:24:58.469Z,1.10
2019-06-01T15:27:28.165Z,0.80
2019-06-01T15:29:58.981Z,1.50
2019-06-01T15:32:28.836Z,0.95
2019-06-01T15:34:59.873Z,1.00
2019-06-01T15:37:29.781Z,1.55
2019-06-01T15:39:59.473Z,1.00
2019-06-01T15:42:29.111Z,1.15
2019-06-01T15:44:59.263Z,0.85
2019-06-01T15:47:30.004Z,1.00
2019-06-01T15:50:00.064Z,1.17
2019-06-01T15:52:29.895Z,1.25
2019-06-01T15:55:00.493Z,0.90
2019-06-01T15:57:30.255Z,0.95
2019-06-01T16:00:00.682Z,1.00
2019-06-01T16:02:30.440Z,1.07
2019-06-01T16:05:01.317Z,1.20
2019-06-01T16:07:31.118Z,1.07
2019-06-01T16:10:06.431Z,1.30
2019-06-01T16:12:32.326Z,1.27
2019-06-01T16:15:02.241Z,1.00
2019-06-01T16:17:32.518Z,1.10
2019-06-01T16:20:02.443Z,1.20
2019-06-01T16:22:33.188Z,0.93
2019-06-01T16:25:02.845Z,1.17
2019-06-01T16:27:32.486Z,1.00
2019-06-01T16:30:03.877Z,1.52
2019-06-01T16:32:33.475Z,1.20
2019-06-01T16:35:03.420Z,0.85
2019-06-01T16:37:33.158Z,1.20
2019-06-01T16:40:08.078Z,0.90
2019-06-01T16:42:34.352Z,1.10
2019-06-01T16:45:07.167Z,0.90
2019-06-01T16:47:36.815Z,0.93
2019-06-01T16:50:10.232Z,2.05
2019-06-01T16:55:10.515Z,1.50
2019-06-01T16:57:41.158Z,1.10
2019-06-01T17:00:12.127Z,2.08
2019-06-01T17:02:41.763Z,1.42
2019-06-01T17:05:12.229Z,1.72
2019-06-01T17:07:41.863Z,1.30
2019-06-01T17:10:24.544Z,1.30
2019-06-01T17:12:43.977Z,0.90
2019-06-01T17:15:14.179Z,1.10
2019-06-01T17:17:43.923Z,1.30
2019-06-01T17:20:39.088Z,1.20
2019-06-01T17:23:24.137Z,1.65
2019-06-01T17:25:41.312Z,1.30
2019-06-01T17:28:11.025Z,1.22
2019-06-01T17:30:40.893Z,1.20
2019-06-01T17:33:10.546Z,1.25
2019-06-01T17:35:41.052Z,1.95
2019-06-01T17:38:12.218Z,1.95
2019-06-01T17:40:43.365Z,1.50
2019-06-01T17:43:13.584Z,1.55
2019-06-01T17:45:43.239Z,1.27
2019-06-01T17:48:25.147Z,1.47
2019-06-01T17:50:44.228Z,1.32
2019-06-01T17:53:13.872Z,1.62
2019-06-01T17:55:43.927Z,1.60
2019-06-01T17:58:13.655Z,1.40
2019-06-01T18:00:43.666Z,1.25
2019-06-01T18:03:13.320Z,1.60
2019-06-01T18:05:44.084Z,1.50
2019-06-01T18:08:13.978Z,1.72
2019-06-01T18:10:53.921Z,1.87
2019-06-01T18:13:15.291Z,1.50
2019-06-01T18:15:44.926Z,2.02
2019-06-01T18:18:14.594Z,2.00
2019-06-01T18:20:44.349Z,2.45
2019-06-01T18:23:13.972Z,2.50
2019-06-01T18:25:43.631Z,3.40
2019-06-01T18:28:19.275Z,2.85
2019-06-01T18:30:45.844Z,3.00
2019-06-01T18:33:15.483Z,2.60
2019-06-01T18:35:45.117Z,2.47
2019-06-01T18:38:14.996Z,2.58
2019-06-01T18:40:44.683Z,3.33
2019-06-01T18:43:17.254Z,4.50
2019-06-01T18:45:48.009Z,2.37
2019-06-01T18:48:18.863Z,3.02
2019-06-01T18:50:48.647Z,2.72
2019-06-01T18:53:18.504Z,2.10
2019-06-01T18:55:48.159Z,2.30
2019-06-01T18:58:17.789Z,2.10
2019-06-01T19:00:47.555Z,5.37
2019-06-01T19:03:17.188Z,3.08
2019-06-01T19:05:46.828Z,4.90
2019-06-01T19:08:16.524Z,4.10
2019-06-01T19:10:48.202Z,2.98
2019-06-01T19:13:18.604Z,2.67
2019-06-01T19:15:48.241Z,1.95
2019-06-01T19:18:17.922Z,2.40
2019-06-01T19:20:47.651Z,2.20
2019-06-01T19:23:21.785Z,1.92
2019-06-01T19:25:48.659Z,2.33
2019-06-01T19:28:18.362Z,3.00
2019-06-01T19:30:48.065Z,2.60
2019-06-01T19:33:19.506Z,4.00
2019-06-01T19:35:49.705Z,2.45
2019-06-01T19:38:19.984Z,2.75
2019-06-01T19:40:49.724Z,2.20
2019-06-01T19:43:19.590Z,2.37
2019-06-01T19:45:49.245Z,3.72
2019-06-01T19:48:19.179Z,2.80
2019-06-01T19:50:49.007Z,3.35
2019-06-01T19:53:18.969Z,3.22
2019-06-01T19:55:48.654Z,2.85
2019-06-01T19:58:19.082Z,2.55
2019-06-01T20:00:49.484Z,2.62
2019-06-01T20:03:22.009Z,3.60
2019-06-01T20:05:51.488Z,2.98
2019-06-01T20:08:22.490Z,2.98
2019-06-01T20:10:53.354Z,2.47
2019-06-01T20:13:24.001Z,2.42
2019-06-01T20:15:53.927Z,2.40
2019-06-01T20:18:23.573Z,2.67
2019-06-01T20:20:53.217Z,2.60
2019-06-01T20:23:22.870Z,3.25
2019-06-01T20:25:52.509Z,2.98
2019-06-01T20:28:22.238Z,3.83
2019-06-01T20:30:51.996Z,3.90
2019-06-01T20:33:22.579Z,3.50
2019-06-01T20:35:52.452Z,3.40
2019-06-01T20:38:23.522Z,3.85
2019-06-01T20:40:53.197Z,3.55
2019-06-01T20:43:23.003Z,4.15
2019-06-01T20:45:56.565Z,3.00
2019-06-01T20:48:24.098Z,3.40
2019-06-01T20:50:53.769Z,3.47
2019-06-01T20:53:23.504Z,3.05
2019-06-01T20:55:53.236Z,2.70
2019-06-01T20:58:23.826Z,2.70
2019-06-01T21:00:54.433Z,3.10
2019-06-01T21:03:24.398Z,3.62
2019-06-01T21:05:54.197Z,3.50
2019-06-01T21:08:24.271Z,2.80
2019-06-01T21:10:54.092Z,2.77
2019-06-01T21:13:24.164Z,2.85
2019-06-01T21:15:53.969Z,2.42
2019-06-01T21:18:23.915Z,2.22
2019-06-01T21:20:54.732Z,2.10
2019-06-01T21:23:25.235Z,2.45
2019-06-01T21:25:55.563Z,2.22
2019-06-01T21:28:25.706Z,2.27
2019-06-01T21:30:55.627Z,2.50
2019-06-01T21:33:28.184Z,2.10
2019-06-01T21:35:56.611Z,2.35
2019-06-01T21:38:26.253Z,3.60
2019-06-01T21:40:55.886Z,2.65
2019-06-01T21:43:34.529Z,2.22
2019-06-01T21:45:56.876Z,2.72
2019-06-01T21:48:26.531Z,2.70
2019-06-01T21:50:56.176Z,2.50
2019-06-01T21:53:26.643Z,2.25
2019-06-01T21:55:56.450Z,2.65
2019-06-01T21:58:26.695Z,2.00
2019-06-01T22:00:56.937Z,1.90
2019-06-01T22:03:27.274Z,2.55
2019-06-01T22:05:57.203Z,2.35
2019-06-01T22:08:27.508Z,2.22
2019-06-01T22:10:57.444Z,2.02
2019-06-01T22:13:28.622Z,2.20
2019-06-01T22:15:58.604Z,2.12
2019-06-01T22:18:28.270Z,1.80
2019-06-01T22:20:57.895Z,2.20
2019-06-01T22:23:28.200Z,2.33
2019-06-01T22:25:57.958Z,2.20
2019-06-01T22:28:28.812Z,1.90
2019-06-01T22:30:58.726Z,2.00
2019-06-01T22:33:28.801Z,2.42
2019-06-01T22:35:58.639Z,2.22
2019-06-01T22:38:28.262Z,2.37
2019-06-01T22:40:57.895Z,2.45
2019-06-01T22:43:42.196Z,2.17
2019-06-01T22:45:59.891Z,2.42
2019-06-01T22:48:29.539Z,2.45
2019-06-01T22:50:59.177Z,2.62
2019-06-01T22:53:28.927Z,2.25
2019-06-01T22:55:59.585Z,2.70
2019-06-01T22:58:29.626Z,2.55
2019-06-01T23:00:59.454Z,2.35
2019-06-01T23:03:30.221Z,3.08
2019-06-01T23:06:00.024Z,2.77
2019-06-01T23:08:29.659Z,3.00
2019-06-01T23:10:59.321Z,2.70
2019-06-01T23:13:30.223Z,2.60
2019-06-01T23:16:00.004Z,2.87
2019-06-01T23:18:29.911Z,2.90
2019-06-01T23:20:59.599Z,2.55
2019-06-01T23:23:30.174Z,2.90
2019-06-01T23:25:59.864Z,2.77
2019-06-01T23:28:30.434Z,2.90
2019-06-01T23:31:01.133Z,2.80
2019-06-01T23:33:31.036Z,2.50
2019-06-01T23:36:01.703Z,2.90
2019-06-01T23:38:32.577Z,2.52
2019-06-01T23:41:02.528Z,2.92
2019-06-01T23:43:32.940Z,2.98
2019-06-01T23:46:02.634Z,2.62
2019-06-01T23:48:34.142Z,2.67
2019-06-01T23:51:03.625Z,3.10
2019-06-01T23:53:33.827Z,3.05
2019-06-01T23:56:03.601Z,2.90
2019-06-01T23:58:34.546Z,3.10
