createdAt,value
2016-04-11T10:07:46.784Z,63.51
2016-04-11T10:08:50.755Z,62.94
2016-04-11T10:09:56.774Z,62.18
2016-04-11T10:10:53.089Z,62.37
2016-04-11T10:11:57.170Z,62.49
2016-04-11T10:12:46.766Z,61.45
2016-04-11T10:13:47.253Z,60.3
2016-04-11T10:14:48.146Z,60.3
2016-04-11T10:15:47.836Z,60.4
2016-04-11T10:16:47.855Z,59.92
2016-04-11T10:17:47.216Z,59.26
2016-04-11T21:33:41.762Z,82.35
2016-04-11T21:34:42.092Z,83.3
2016-04-11T21:35:41.424Z,82.82
2016-04-11T21:36:49.722Z,83.2
2016-04-11T21:37:44.820Z,83.87
2016-04-11T21:39:41.560Z,83.01
2016-04-11T21:40:41.468Z,83.16
2016-04-11T21:41:45.081Z,83.54
2016-04-11T21:42:41.411Z,83.45
2016-04-11T21:43:43.445Z,84.01
2016-04-11T21:44:41.666Z,84.4
2016-04-11T21:45:44.358Z,84.4
2016-04-11T21:46:41.657Z,84.49
2016-04-11T21:47:41.502Z,84.49
2016-04-11T21:48:42.255Z,84.87
2016-04-11T21:49:44.882Z,84.97
2016-04-11T21:50:41.574Z,85.44
2016-04-11T21:51:41.310Z,84.97
2016-04-11T21:52:42.751Z,85.82
2016-04-11T21:53:43.206Z,85.53
2016-04-11T21:54:44.366Z,86.11
2016-04-11T21:55:44.493Z,86.39
2016-04-11T21:57:44.826Z,86.11
2016-04-11T21:59:43.692Z,86.11
2016-04-11T22:00:44.772Z,86.2
2016-04-11T22:01:44.728Z,87.05
2016-04-11T22:02:44.731Z,86.96
2016-04-11T22:03:44.858Z,86.39
2016-04-11T22:04:44.580Z,86.3
2016-04-11T22:05:44.489Z,86.2
2016-04-11T22:06:41.383Z,86.11
2016-04-11T22:07:41.682Z,86.11
2016-04-11T22:08:43.903Z,86.3
2016-04-11T22:09:44.234Z,86.2
2016-04-11T22:10:43.815Z,85.72
2016-04-11T22:11:43.989Z,86.58
2016-04-11T22:12:44.086Z,85.82
2016-04-11T22:13:44.385Z,85.35
2016-04-11T22:14:44.044Z,86.2
2016-04-11T22:15:44.237Z,86.11
2016-04-11T22:16:43.832Z,85.63
2016-04-11T22:17:43.840Z,85.53
2016-04-11T22:18:43.953Z,85.25
2016-04-11T22:19:43.799Z,85.44
2016-04-11T22:20:43.656Z,84.87
